createdAt,value
2022-11-16T00:05:10.409Z,0.00
2022-11-16T00:10:47.769Z,0.00
2022-11-16T00:16:19.356Z,0.00
2022-11-16T00:21:51.167Z,0.00
2022-11-16T00:27:22.901Z,0.00
2022-11-16T00:38:24.100Z,0.00
2022-11-16T00:43:55.685Z,0.00
2022-11-16T00:49:27.453Z,0.00
2022-11-16T00:54:59.408Z,0.00
2022-11-16T01:00:31.111Z,0.00
2022-11-16T01:06:02.892Z,0.00
2022-11-16T01:11:34.724Z,0.00
2022-11-16T01:17:06.640Z,0.00
2022-11-16T01:22:38.267Z,0.00
2022-11-16T01:28:10.190Z,0.00
2022-11-16T01:33:41.698Z,0.00
2022-11-16T01:39:13.561Z,0.00
2022-11-16T01:44:45.211Z,0.00
2022-11-16T01:50:17.054Z,0.00
2022-11-16T01:55:48.733Z,0.00
2022-11-16T02:01:20.189Z,0.00
2022-11-16T02:06:52.236Z,0.00
2022-11-16T02:12:23.721Z,0.00
2022-11-16T02:17:55.520Z,0.00
2022-11-16T02:23:27.316Z,0.00
2022-11-16T02:29:01.030Z,0.00
2022-11-16T02:34:38.711Z,0.00
2022-11-16T02:40:10.101Z,0.00
2022-11-16T02:45:41.940Z,0.00
2022-11-16T02:51:13.767Z,0.00
2022-11-16T02:56:45.489Z,0.00
2022-11-16T03:02:17.292Z,0.00
2022-11-16T03:07:49.356Z,0.00
2022-11-16T03:13:20.977Z,0.00
2022-11-16T03:18:53.098Z,0.00
2022-11-16T03:24:25.182Z,0.00
2022-11-16T03:29:56.822Z,0.00
2022-11-16T03:35:28.783Z,0.00
2022-11-16T03:41:00.566Z,0.00
2022-11-16T03:46:32.163Z,0.00
2022-11-16T03:52:04.045Z,0.00
2022-11-16T03:57:35.834Z,0.00
2022-11-16T04:03:07.549Z,0.00
2022-11-16T04:08:39.659Z,0.00
2022-11-16T04:14:13.181Z,0.00
2022-11-16T04:19:45.000Z,0.00
2022-11-16T04:25:16.847Z,0.00
2022-11-16T04:30:48.594Z,0.00
2022-11-16T04:36:20.825Z,0.00
2022-11-16T04:41:52.348Z,0.00
2022-11-16T04:47:24.501Z,0.00
2022-11-16T04:52:56.254Z,0.00
2022-11-16T04:58:28.117Z,0.00
2022-11-16T05:03:59.839Z,0.00
2022-11-16T05:09:31.764Z,0.00
2022-11-16T05:15:03.428Z,0.00
2022-11-16T05:20:35.300Z,0.00
2022-11-16T05:26:06.733Z,0.00
2022-11-16T05:31:40.551Z,0.00
2022-11-16T05:37:10.506Z,0.00
2022-11-16T05:42:42.761Z,0.00
2022-11-16T05:48:14.651Z,0.00
2022-11-16T05:53:46.434Z,0.00
2022-11-16T05:59:18.156Z,0.00
2022-11-16T06:04:49.952Z,0.00
2022-11-16T06:10:22.016Z,0.00
2022-11-16T06:16:00.320Z,0.00
2022-11-16T06:21:32.323Z,0.00
2022-11-16T06:27:04.227Z,0.00
2022-11-16T06:32:36.442Z,0.00
2022-11-16T06:38:09.027Z,0.00
2022-11-16T06:43:41.208Z,0.01
2022-11-16T06:49:13.292Z,0.01
2022-11-16T06:54:45.578Z,0.02
2022-11-16T07:00:17.885Z,0.02
2022-11-16T07:05:50.169Z,0.02
2022-11-16T07:11:22.308Z,0.03
2022-11-16T07:16:59.365Z,0.03
2022-11-16T07:22:26.315Z,0.03
2022-11-16T07:27:58.512Z,0.03
2022-11-16T07:33:30.742Z,0.04
2022-11-16T07:39:02.824Z,0.04
2022-11-16T07:44:35.205Z,0.04
2022-11-16T07:50:07.059Z,0.04
2022-11-16T07:55:38.824Z,0.04
2022-11-16T08:01:10.717Z,0.04
2022-11-16T08:03:24.908Z,0.03
2022-11-16T08:08:58.701Z,0.04
2022-11-16T08:14:27.512Z,0.04
2022-11-16T08:25:29.372Z,0.05
2022-11-16T08:31:01.404Z,0.04
2022-11-16T08:36:32.880Z,0.04
2022-11-16T08:42:04.885Z,0.04
2022-11-16T08:47:36.767Z,0.04
2022-11-16T08:53:08.694Z,0.06
2022-11-16T08:58:40.476Z,0.05
2022-11-16T09:04:12.243Z,0.04
2022-11-16T09:09:44.024Z,0.04
2022-11-16T09:15:15.903Z,0.05
2022-11-16T09:20:47.383Z,0.05
2022-11-16T09:26:19.497Z,0.05
2022-11-16T09:37:21.155Z,0.05
2022-11-16T09:42:53.158Z,0.05
2022-11-16T09:48:25.422Z,0.04
2022-11-16T09:53:57.609Z,0.04
2022-11-16T09:59:29.870Z,0.05
2022-11-16T10:05:02.263Z,0.05
2022-11-16T10:10:33.958Z,0.04
2022-11-16T10:16:06.406Z,0.05
2022-11-16T10:21:38.497Z,0.05
2022-11-16T10:35:08.819Z,0.04
2022-11-16T10:40:40.903Z,0.05
2022-11-16T10:46:12.523Z,0.05
2022-11-16T10:51:44.458Z,0.05
2022-11-16T10:57:16.537Z,0.06
2022-11-16T11:02:48.077Z,0.06
2022-11-16T11:08:20.126Z,0.07
2022-11-16T11:13:51.926Z,0.08
2022-11-16T11:24:56.214Z,0.08
2022-11-16T11:30:28.203Z,0.07
2022-11-16T11:36:00.329Z,0.07
2022-11-16T11:41:32.259Z,0.07
2022-11-16T11:47:50.366Z,0.08
2022-11-16T11:58:06.243Z,0.05
2022-11-16T12:03:37.749Z,0.04
2022-11-16T12:09:09.730Z,0.04
2022-11-16T12:14:41.454Z,0.03
2022-11-16T12:20:13.395Z,0.03
2022-11-16T12:25:45.031Z,0.03
2022-11-16T12:31:17.171Z,0.03
2022-11-16T12:36:49.323Z,0.03
2022-11-16T12:42:21.516Z,0.03
2022-11-16T12:50:13.876Z,0.05
2022-11-16T12:55:45.653Z,0.05
2022-11-16T13:01:17.571Z,0.03
2022-11-16T13:06:49.642Z,0.03
2022-11-16T13:12:21.448Z,0.05
2022-11-16T13:17:53.310Z,0.06
2022-11-16T13:23:25.634Z,0.05
2022-11-16T13:28:57.773Z,0.05
2022-11-16T13:34:29.630Z,0.05
2022-11-16T13:40:03.790Z,0.05
2022-11-16T13:45:35.743Z,0.05
2022-11-16T13:51:10.232Z,0.05
2022-11-16T13:56:42.651Z,0.05
2022-11-16T14:02:14.902Z,0.05
2022-11-16T14:13:16.463Z,0.03
2022-11-16T14:18:48.573Z,0.03
2022-11-16T14:24:20.798Z,0.03
2022-11-16T14:29:52.896Z,0.03
2022-11-16T14:35:24.632Z,0.04
2022-11-16T14:46:26.621Z,0.04
2022-11-16T14:51:58.887Z,0.04
2022-11-16T14:57:30.692Z,0.04
2022-11-16T15:03:03.053Z,0.03
2022-11-16T15:14:03.265Z,0.03
2022-11-16T15:19:34.689Z,0.03
2022-11-16T15:25:06.930Z,0.02
2022-11-16T15:30:38.568Z,0.01
2022-11-16T15:36:10.507Z,0.00
2022-11-16T15:41:41.928Z,0.00
2022-11-16T15:52:42.972Z,0.00
2022-11-16T15:58:15.271Z,0.00
2022-11-16T16:03:46.892Z,0.00
2022-11-16T16:09:19.007Z,0.00
2022-11-16T16:14:51.665Z,0.00
2022-11-16T16:20:23.307Z,0.00
2022-11-16T16:25:55.181Z,0.00
2022-11-16T16:31:26.896Z,0.00
2022-11-16T16:36:58.602Z,0.00
2022-11-16T16:42:31.071Z,0.00
2022-11-16T16:48:02.757Z,0.00
2022-11-16T16:53:34.968Z,0.00
2022-11-16T16:59:06.752Z,0.00
2022-11-16T17:04:38.709Z,0.00
2022-11-16T17:10:10.370Z,0.00
2022-11-16T17:15:42.095Z,0.00
2022-11-16T17:21:13.824Z,0.00
2022-11-16T17:26:45.726Z,0.00
2022-11-16T17:32:17.582Z,0.00
2022-11-16T17:37:49.404Z,0.00
2022-11-16T17:43:21.016Z,0.00
2022-11-16T17:48:52.984Z,0.00
2022-11-16T17:54:24.816Z,0.00
2022-11-16T17:59:56.741Z,0.00
2022-11-16T18:05:28.889Z,0.00
2022-11-16T18:11:01.093Z,0.00
2022-11-16T18:16:32.866Z,0.00
2022-11-16T18:22:04.786Z,0.00
2022-11-16T18:27:36.432Z,0.00
2022-11-16T18:33:08.030Z,0.00
2022-11-16T18:38:40.083Z,0.00
2022-11-16T18:44:11.916Z,0.00
2022-11-16T18:49:43.440Z,0.00
2022-11-16T18:55:15.193Z,0.00
2022-11-16T19:00:47.301Z,0.00
2022-11-16T19:06:18.798Z,0.00
2022-11-16T19:11:50.442Z,0.00
2022-11-16T19:17:21.929Z,0.00
2022-11-16T19:22:53.969Z,0.00
2022-11-16T19:28:25.946Z,0.00
2022-11-16T19:33:57.893Z,0.00
2022-11-16T19:39:29.667Z,0.00
2022-11-16T19:45:01.659Z,0.00
2022-11-16T19:50:33.438Z,0.00
2022-11-16T19:56:05.062Z,0.00
2022-11-16T20:01:37.024Z,0.00
2022-11-16T20:07:08.796Z,0.00
2022-11-16T20:12:40.425Z,0.00
2022-11-16T20:18:12.230Z,0.00
2022-11-16T20:23:43.859Z,0.00
2022-11-16T20:29:15.826Z,0.00
2022-11-16T20:34:47.415Z,0.00
2022-11-16T20:40:19.096Z,0.00
2022-11-16T20:45:51.064Z,0.00
2022-11-16T20:51:23.416Z,0.00
2022-11-16T20:56:55.426Z,0.00
2022-11-16T21:02:27.423Z,0.00
2022-11-16T21:07:59.345Z,0.00
2022-11-16T21:13:31.345Z,0.00
2022-11-16T21:19:02.958Z,0.00
2022-11-16T21:24:34.594Z,0.00
2022-11-16T21:30:06.407Z,0.00
2022-11-16T21:35:38.238Z,0.00
2022-11-16T21:41:10.096Z,0.00
2022-11-16T21:46:41.776Z,0.00
2022-11-16T21:52:13.470Z,0.00
2022-11-16T21:57:45.359Z,0.00
2022-11-16T22:03:17.263Z,0.00
2022-11-16T22:08:49.172Z,0.00
2022-11-16T22:14:20.968Z,0.00
2022-11-16T22:19:52.547Z,0.00
2022-11-16T22:25:24.215Z,0.00
2022-11-16T22:30:56.373Z,0.00
2022-11-16T22:36:28.076Z,0.00
2022-11-16T22:41:59.705Z,0.00
2022-11-16T22:47:31.569Z,0.00
2022-11-16T22:53:03.247Z,0.00
2022-11-16T22:58:35.029Z,0.00
2022-11-16T23:04:06.809Z,0.00
2022-11-16T23:09:38.591Z,0.00
2022-11-16T23:15:10.619Z,0.00
2022-11-16T23:20:42.473Z,0.00
2022-11-16T23:26:14.228Z,0.00
2022-11-16T23:31:46.034Z,0.00
2022-11-16T23:37:17.971Z,0.00
2022-11-16T23:42:50.256Z,0.00
2022-11-16T23:48:22.410Z,0.00
2022-11-16T23:53:54.653Z,0.00
2022-11-16T23:59:26.543Z,0.00
