createdAt,value
2018-09-06T00:00:58.635Z,16.60
2018-09-06T00:03:27.448Z,16.60
2018-09-06T00:05:55.712Z,16.60
2018-09-06T00:08:24.380Z,16.60
2018-09-06T00:10:52.774Z,16.50
2018-09-06T00:13:21.008Z,16.50
2018-09-06T00:15:49.307Z,16.50
2018-09-06T00:18:17.543Z,16.50
2018-09-06T00:20:45.854Z,16.40
2018-09-06T00:23:14.112Z,16.40
2018-09-06T00:30:35.331Z,16.40
2018-09-06T00:33:03.573Z,16.20
2018-09-06T00:35:31.812Z,16.20
2018-09-06T00:38:00.063Z,16.20
2018-09-06T00:40:28.271Z,16.10
2018-09-06T00:42:56.632Z,16.20
2018-09-06T00:45:24.920Z,16.20
2018-09-06T00:47:53.165Z,16.20
2018-09-06T00:50:22.146Z,16.20
2018-09-06T00:52:51.364Z,16.10
2018-09-06T00:55:20.268Z,16.10
2018-09-06T00:57:48.484Z,16.10
2018-09-06T01:00:16.732Z,16.10
2018-09-06T01:02:45.236Z,16.10
2018-09-06T01:05:14.046Z,16.10
2018-09-06T01:07:42.304Z,16.10
2018-09-06T01:10:10.540Z,16.00
2018-09-06T01:12:38.775Z,16.00
2018-09-06T01:15:06.995Z,16.00
2018-09-06T01:17:35.195Z,16.00
2018-09-06T01:20:03.407Z,16.00
2018-09-06T01:22:31.640Z,16.00
2018-09-06T01:24:59.911Z,15.90
2018-09-06T01:27:28.176Z,15.90
2018-09-06T01:29:56.472Z,15.90
2018-09-06T01:32:24.709Z,15.90
2018-09-06T01:34:52.959Z,15.90
2018-09-06T01:37:21.207Z,15.80
2018-09-06T01:39:49.407Z,15.80
2018-09-06T01:42:17.606Z,15.80
2018-09-06T01:44:45.840Z,15.80
2018-09-06T01:47:14.055Z,15.80
2018-09-06T01:49:42.264Z,15.80
2018-09-06T01:52:11.070Z,15.70
2018-09-06T01:54:39.313Z,15.70
2018-09-06T01:57:07.556Z,15.70
2018-09-06T01:59:37.935Z,15.60
2018-09-06T02:02:06.748Z,15.70
2018-09-06T02:04:35.026Z,15.60
2018-09-06T02:07:03.280Z,15.60
2018-09-06T02:09:31.539Z,15.60
2018-09-06T02:11:59.788Z,15.60
2018-09-06T02:14:28.053Z,15.50
2018-09-06T02:16:56.323Z,15.50
2018-09-06T02:19:24.567Z,15.50
2018-09-06T02:21:52.852Z,15.50
2018-09-06T02:24:21.121Z,15.50
2018-09-06T02:26:49.348Z,15.40
2018-09-06T02:29:17.600Z,15.40
2018-09-06T02:31:45.864Z,15.40
2018-09-06T02:34:14.135Z,15.40
2018-09-06T02:36:42.880Z,15.40
2018-09-06T02:39:11.577Z,15.30
2018-09-06T02:41:39.871Z,15.40
2018-09-06T02:44:08.758Z,15.30
2018-09-06T02:46:36.987Z,15.30
2018-09-06T02:49:05.243Z,15.30
2018-09-06T02:51:33.488Z,15.30
2018-09-06T02:54:01.834Z,15.30
2018-09-06T02:56:30.042Z,15.30
2018-09-06T02:58:58.753Z,15.20
2018-09-06T03:01:27.120Z,15.20
2018-09-06T03:03:55.377Z,15.20
2018-09-06T03:06:23.630Z,15.20
2018-09-06T03:08:51.835Z,15.20
2018-09-06T03:11:25.607Z,15.10
2018-09-06T03:13:54.148Z,15.20
2018-09-06T03:16:22.518Z,15.10
2018-09-06T03:18:50.744Z,15.10
2018-09-06T03:21:19.243Z,15.10
2018-09-06T03:23:47.480Z,15.10
2018-09-06T03:26:18.745Z,15.00
2018-09-06T03:28:49.493Z,15.00
2018-09-06T03:31:17.722Z,15.00
2018-09-06T03:33:46.491Z,15.00
2018-09-06T03:36:15.127Z,15.00
2018-09-06T03:38:43.434Z,15.00
2018-09-06T03:41:11.708Z,15.00
2018-09-06T03:43:39.985Z,15.00
2018-09-06T03:46:08.924Z,15.00
2018-09-06T03:48:37.321Z,14.90
2018-09-06T03:51:05.992Z,14.90
2018-09-06T03:53:34.378Z,14.80
2018-09-06T03:56:02.691Z,14.80
2018-09-06T03:58:30.986Z,14.80
2018-09-06T04:00:59.220Z,14.80
2018-09-06T04:03:27.512Z,14.80
2018-09-06T04:05:55.769Z,14.80
2018-09-06T04:08:24.079Z,14.80
2018-09-06T04:10:52.303Z,14.70
2018-09-06T04:13:20.565Z,14.80
2018-09-06T04:15:48.791Z,14.70
2018-09-06T04:18:17.673Z,14.70
2018-09-06T04:20:46.157Z,14.70
2018-09-06T04:23:14.429Z,14.70
2018-09-06T04:25:42.688Z,14.70
2018-09-06T04:28:10.900Z,14.70
2018-09-06T04:30:39.128Z,14.70
2018-09-06T04:33:07.379Z,14.70
2018-09-06T04:35:35.701Z,14.70
2018-09-06T04:38:03.876Z,14.70
2018-09-06T04:40:32.088Z,14.70
2018-09-06T04:43:00.364Z,14.70
2018-09-06T04:45:28.623Z,14.70
2018-09-06T04:47:56.937Z,14.70
2018-09-06T04:50:25.496Z,14.70
2018-09-06T04:52:54.144Z,14.70
2018-09-06T04:55:22.377Z,14.70
2018-09-06T04:57:50.624Z,14.70
2018-09-06T05:00:18.840Z,14.80
2018-09-06T05:02:47.077Z,14.80
2018-09-06T05:05:15.320Z,14.80
2018-09-06T05:07:43.611Z,14.80
2018-09-06T05:10:11.873Z,14.80
2018-09-06T05:12:40.136Z,14.90
2018-09-06T05:15:08.399Z,14.90
2018-09-06T05:17:36.636Z,14.90
2018-09-06T05:20:05.375Z,14.90
2018-09-06T05:22:33.639Z,14.90
2018-09-06T05:25:01.996Z,15.00
2018-09-06T05:27:30.284Z,15.00
2018-09-06T05:29:58.580Z,15.10
2018-09-06T05:32:26.884Z,15.10
2018-09-06T05:34:55.151Z,15.10
2018-09-06T05:37:23.391Z,15.20
2018-09-06T05:39:52.191Z,15.20
2018-09-06T05:42:20.424Z,15.20
2018-09-06T05:44:48.672Z,15.30
2018-09-06T05:47:16.975Z,15.40
2018-09-06T05:49:45.199Z,15.40
2018-09-06T05:52:13.418Z,15.50
2018-09-06T05:54:41.638Z,15.60
2018-09-06T05:57:09.884Z,15.70
2018-09-06T05:59:38.166Z,15.80
2018-09-06T06:02:06.447Z,16.00
2018-09-06T06:04:34.708Z,16.10
2018-09-06T06:07:03.067Z,16.30
2018-09-06T06:09:31.296Z,16.50
2018-09-06T06:11:59.635Z,17.20
2018-09-06T06:14:27.793Z,17.70
2018-09-06T06:16:56.052Z,18.00
2018-09-06T06:19:24.265Z,18.50
2018-09-06T06:21:52.536Z,19.10
2018-09-06T06:24:20.777Z,19.60
2018-09-06T06:26:48.996Z,20.10
2018-09-06T06:29:17.236Z,20.50
2018-09-06T06:31:45.497Z,21.20
2018-09-06T06:34:13.769Z,21.70
2018-09-06T06:36:42.035Z,22.20
2018-09-06T06:39:11.815Z,22.60
2018-09-06T06:41:40.316Z,22.50
2018-09-06T06:44:08.580Z,22.20
2018-09-06T06:46:37.724Z,22.60
2018-09-06T06:49:06.552Z,22.70
2018-09-06T06:51:35.439Z,22.90
2018-09-06T06:54:03.645Z,23.00
2018-09-06T06:56:31.871Z,22.90
2018-09-06T06:59:00.126Z,23.10
2018-09-06T07:01:28.497Z,23.20
2018-09-06T07:03:56.767Z,23.20
2018-09-06T07:06:25.015Z,23.00
2018-09-06T07:08:53.360Z,22.90
2018-09-06T07:11:21.609Z,23.10
2018-09-06T07:13:49.892Z,23.20
2018-09-06T07:16:18.151Z,22.90
2018-09-06T07:18:46.391Z,22.90
2018-09-06T07:21:14.628Z,22.80
2018-09-06T07:23:42.851Z,22.60
2018-09-06T07:26:11.759Z,22.20
2018-09-06T07:28:40.017Z,21.80
2018-09-06T07:31:08.268Z,21.30
2018-09-06T07:33:36.542Z,20.90
2018-09-06T07:36:04.760Z,20.40
2018-09-06T07:38:32.974Z,20.20
2018-09-06T07:41:02.127Z,19.90
2018-09-06T07:43:30.741Z,19.70
2018-09-06T07:45:59.007Z,19.50
2018-09-06T07:48:27.356Z,19.40
2018-09-06T07:50:55.613Z,19.40
2018-09-06T07:53:23.856Z,19.40
2018-09-06T07:55:52.087Z,19.30
2018-09-06T07:58:20.408Z,19.10
2018-09-06T08:00:48.640Z,19.10
2018-09-06T08:03:16.860Z,19.00
2018-09-06T08:05:46.009Z,19.10
2018-09-06T08:08:14.228Z,19.10
2018-09-06T08:10:42.545Z,19.00
2018-09-06T08:13:10.813Z,19.00
2018-09-06T08:15:39.131Z,19.20
2018-09-06T08:18:07.891Z,19.20
2018-09-06T08:20:36.117Z,19.40
2018-09-06T08:23:04.364Z,19.40
2018-09-06T08:25:32.872Z,19.40
2018-09-06T08:28:01.099Z,19.60
2018-09-06T08:30:29.350Z,19.70
2018-09-06T08:32:57.598Z,19.60
2018-09-06T08:35:25.847Z,19.70
2018-09-06T08:37:54.109Z,19.70
2018-09-06T08:40:22.367Z,19.80
2018-09-06T08:42:50.595Z,19.90
2018-09-06T08:45:18.802Z,19.90
2018-09-06T08:47:47.057Z,19.90
2018-09-06T08:50:15.303Z,19.90
2018-09-06T08:52:43.523Z,20.10
2018-09-06T08:55:12.448Z,20.20
2018-09-06T08:57:40.659Z,20.30
2018-09-06T09:00:08.912Z,20.30
2018-09-06T09:02:37.125Z,20.50
2018-09-06T09:05:05.364Z,20.50
2018-09-06T09:07:33.685Z,20.50
2018-09-06T09:10:01.945Z,20.60
2018-09-06T09:12:30.309Z,20.60
2018-09-06T09:14:58.611Z,20.70
2018-09-06T09:17:26.877Z,20.80
2018-09-06T09:19:55.101Z,20.60
2018-09-06T09:22:23.415Z,20.60
2018-09-06T09:24:51.695Z,20.70
2018-09-06T09:27:19.939Z,21.00
2018-09-06T09:29:48.159Z,21.10
2018-09-06T09:32:16.390Z,21.10
2018-09-06T09:34:44.637Z,21.20
2018-09-06T09:37:12.891Z,21.30
2018-09-06T09:39:41.154Z,21.40
2018-09-06T09:42:09.411Z,21.50
2018-09-06T09:44:37.625Z,21.60
2018-09-06T09:49:33.353Z,21.70
2018-09-06T09:52:01.621Z,21.80
2018-09-06T09:54:30.016Z,21.90
2018-09-06T09:56:58.365Z,22.00
2018-09-06T09:59:26.615Z,22.00
2018-09-06T10:02:00.185Z,22.10
2018-09-06T10:04:34.007Z,22.20
2018-09-06T10:07:08.206Z,22.30
2018-09-06T10:09:36.456Z,22.40
2018-09-06T10:12:04.756Z,22.50
2018-09-06T10:14:33.038Z,22.50
2018-09-06T10:17:01.302Z,22.60
2018-09-06T10:19:30.456Z,22.70
2018-09-06T10:21:59.403Z,22.70
2018-09-06T10:24:27.658Z,22.80
2018-09-06T10:26:55.880Z,22.80
2018-09-06T10:29:24.096Z,22.90
2018-09-06T10:31:52.364Z,23.10
2018-09-06T10:34:21.213Z,23.10
2018-09-06T10:36:49.429Z,23.10
2018-09-06T10:39:17.703Z,23.10
2018-09-06T10:41:45.988Z,23.20
2018-09-06T10:44:14.204Z,23.20
2018-09-06T10:46:42.440Z,23.20
2018-09-06T10:49:10.668Z,23.20
2018-09-06T10:51:39.088Z,23.30
2018-09-06T10:54:07.317Z,23.20
2018-09-06T10:56:35.759Z,23.20
2018-09-06T10:59:04.064Z,23.40
2018-09-06T11:01:32.330Z,23.50
2018-09-06T11:04:00.609Z,23.60
2018-09-06T11:06:29.036Z,23.60
2018-09-06T11:08:57.308Z,23.70
2018-09-06T11:11:25.536Z,23.90
2018-09-06T11:13:53.765Z,24.10
2018-09-06T11:16:22.115Z,24.20
2018-09-06T11:18:50.408Z,24.20
2018-09-06T11:21:18.736Z,24.30
2018-09-06T11:23:46.932Z,24.30
2018-09-06T11:26:15.199Z,24.30
2018-09-06T11:28:43.433Z,24.30
2018-09-06T11:31:11.663Z,24.50
2018-09-06T11:33:40.065Z,24.50
2018-09-06T11:36:08.351Z,24.40
2018-09-06T11:38:36.605Z,24.50
2018-09-06T11:41:04.864Z,24.50
2018-09-06T11:43:33.139Z,24.70
2018-09-06T11:46:01.658Z,24.70
2018-09-06T11:48:30.022Z,24.60
2018-09-06T11:50:58.472Z,24.70
2018-09-06T11:53:26.692Z,24.90
2018-09-06T11:55:55.551Z,24.80
2018-09-06T11:58:23.827Z,24.90
2018-09-06T12:00:52.083Z,24.90
2018-09-06T12:03:20.294Z,25.00
2018-09-06T12:05:48.535Z,24.90
2018-09-06T12:08:16.767Z,25.00
2018-09-06T12:10:45.137Z,25.00
2018-09-06T12:13:13.401Z,25.00
2018-09-06T12:15:41.668Z,25.20
2018-09-06T12:18:09.917Z,25.30
2018-09-06T12:20:38.183Z,25.10
2018-09-06T12:23:06.427Z,25.20
2018-09-06T12:25:34.735Z,25.20
2018-09-06T12:28:02.971Z,25.20
2018-09-06T12:30:31.217Z,25.00
2018-09-06T12:32:59.595Z,25.20
2018-09-06T12:35:27.782Z,25.30
2018-09-06T12:37:56.046Z,25.20
2018-09-06T12:40:24.288Z,25.20
2018-09-06T12:42:52.586Z,25.10
2018-09-06T12:45:20.798Z,25.30
2018-09-06T12:47:49.079Z,25.50
2018-09-06T12:50:17.419Z,25.50
2018-09-06T12:52:45.691Z,25.50
2018-09-06T12:55:13.924Z,25.70
2018-09-06T12:57:42.199Z,25.70
2018-09-06T13:00:10.425Z,25.90
2018-09-06T13:02:38.730Z,26.20
2018-09-06T13:05:07.263Z,26.40
2018-09-06T13:07:35.687Z,26.70
2018-09-06T13:10:04.087Z,26.80
2018-09-06T13:12:32.340Z,27.00
2018-09-06T13:15:00.630Z,27.20
2018-09-06T13:17:28.897Z,27.30
2018-09-06T13:19:57.318Z,27.30
2018-09-06T13:22:25.592Z,26.90
2018-09-06T13:24:53.835Z,26.70
2018-09-06T13:27:22.135Z,26.60
2018-09-06T13:29:50.374Z,26.60
2018-09-06T13:32:18.618Z,26.40
2018-09-06T13:34:46.989Z,26.20
2018-09-06T13:37:15.238Z,26.20
2018-09-06T13:39:43.493Z,26.10
2018-09-06T13:42:11.875Z,26.20
2018-09-06T13:44:40.120Z,26.30
2018-09-06T13:47:08.376Z,26.30
2018-09-06T13:49:36.655Z,26.20
2018-09-06T13:52:04.954Z,26.00
2018-09-06T13:54:33.244Z,25.90
2018-09-06T13:57:01.576Z,25.90
2018-09-06T13:59:29.860Z,25.90
2018-09-06T14:01:58.155Z,25.90
2018-09-06T14:04:26.445Z,25.90
2018-09-06T14:06:54.704Z,26.00
2018-09-06T14:09:22.938Z,26.00
2018-09-06T14:11:51.181Z,25.90
2018-09-06T14:14:19.428Z,25.80
2018-09-06T14:16:47.716Z,25.90
2018-09-06T14:19:15.968Z,25.90
2018-09-06T14:21:44.329Z,25.90
2018-09-06T14:24:12.604Z,25.90
2018-09-06T14:26:40.843Z,25.90
2018-09-06T14:29:09.073Z,25.80
2018-09-06T14:31:37.318Z,25.80
2018-09-06T14:34:05.625Z,25.80
2018-09-06T14:36:33.889Z,25.90
2018-09-06T14:39:02.279Z,26.00
2018-09-06T14:41:30.464Z,26.00
2018-09-06T14:43:58.746Z,26.00
2018-09-06T14:46:26.951Z,26.10
2018-09-06T14:48:55.193Z,26.20
2018-09-06T14:51:23.455Z,26.30
2018-09-06T14:53:51.717Z,26.30
2018-09-06T14:56:19.986Z,26.20
2018-09-06T14:58:48.215Z,26.20
2018-09-06T15:01:16.720Z,26.20
2018-09-06T15:03:45.924Z,26.10
2018-09-06T15:06:14.280Z,26.10
2018-09-06T15:08:42.684Z,26.10
2018-09-06T15:11:10.947Z,26.00
2018-09-06T15:13:39.234Z,26.20
2018-09-06T15:16:07.691Z,26.20
2018-09-06T15:18:36.981Z,26.30
2018-09-06T15:21:05.291Z,26.30
2018-09-06T15:23:33.630Z,26.20
2018-09-06T15:26:01.948Z,26.10
2018-09-06T15:28:30.276Z,26.20
2018-09-06T15:30:58.585Z,26.10
2018-09-06T15:33:26.813Z,26.00
2018-09-06T15:35:55.085Z,26.00
2018-09-06T15:38:23.341Z,25.90
2018-09-06T15:40:51.595Z,26.00
2018-09-06T15:43:19.912Z,26.00
2018-09-06T15:45:48.141Z,26.00
2018-09-06T15:48:16.409Z,26.10
2018-09-06T15:50:44.681Z,26.10
2018-09-06T15:53:12.915Z,26.00
2018-09-06T15:55:41.263Z,25.90
2018-09-06T15:58:09.486Z,26.00
2018-09-06T16:00:37.776Z,25.90
2018-09-06T16:03:06.048Z,25.80
2018-09-06T16:05:34.320Z,25.80
2018-09-06T16:08:02.811Z,25.70
2018-09-06T16:10:31.372Z,25.70
2018-09-06T16:12:59.647Z,25.70
2018-09-06T16:15:27.908Z,25.70
2018-09-06T16:17:56.433Z,25.70
2018-09-06T16:20:24.704Z,25.70
2018-09-06T16:22:52.969Z,25.70
2018-09-06T16:25:21.236Z,25.70
2018-09-06T16:27:49.554Z,25.60
2018-09-06T16:30:17.851Z,25.40
2018-09-06T16:32:46.075Z,25.40
2018-09-06T16:35:14.317Z,25.40
2018-09-06T16:37:42.625Z,25.30
2018-09-06T16:40:10.865Z,25.20
2018-09-06T16:42:39.272Z,25.20
2018-09-06T16:45:07.484Z,25.20
2018-09-06T16:47:35.772Z,25.10
2018-09-06T16:50:04.071Z,25.00
2018-09-06T16:52:32.416Z,24.90
2018-09-06T16:55:00.627Z,24.90
2018-09-06T16:57:28.893Z,24.90
2018-09-06T16:59:57.129Z,24.80
2018-09-06T17:02:25.449Z,24.80
2018-09-06T17:04:53.739Z,24.70
2018-09-06T17:07:22.776Z,24.60
2018-09-06T17:09:51.127Z,24.60
2018-09-06T17:12:19.410Z,24.60
2018-09-06T17:14:47.873Z,24.70
2018-09-06T17:17:16.186Z,24.70
2018-09-06T17:19:44.752Z,24.70
2018-09-06T17:22:13.190Z,24.50
2018-09-06T17:24:41.561Z,24.20
2018-09-06T17:27:09.901Z,24.10
2018-09-06T17:29:38.190Z,23.80
2018-09-06T17:32:06.736Z,23.60
2018-09-06T17:34:35.027Z,23.40
2018-09-06T17:37:04.077Z,23.10
2018-09-06T17:39:33.012Z,22.80
2018-09-06T17:42:01.329Z,22.60
2018-09-06T17:44:29.628Z,22.30
2018-09-06T17:46:57.914Z,22.20
2018-09-06T17:49:26.293Z,22.10
2018-09-06T17:51:54.604Z,22.00
2018-09-06T17:54:23.055Z,21.90
2018-09-06T17:56:52.051Z,21.70
2018-09-06T17:59:21.050Z,21.60
2018-09-06T18:01:49.399Z,21.60
2018-09-06T18:04:18.330Z,21.60
2018-09-06T18:06:46.636Z,21.50
2018-09-06T18:09:15.252Z,21.50
2018-09-06T18:11:44.320Z,21.40
2018-09-06T18:14:12.917Z,21.30
2018-09-06T18:16:41.423Z,21.00
2018-09-06T18:19:09.804Z,20.90
2018-09-06T18:21:38.107Z,20.70
2018-09-06T18:24:06.440Z,20.60
2018-09-06T18:26:34.743Z,20.40
2018-09-06T18:29:03.061Z,20.40
2018-09-06T18:31:31.376Z,20.30
2018-09-06T18:33:59.703Z,20.20
2018-09-06T18:36:28.590Z,20.10
2018-09-06T18:38:57.025Z,20.00
2018-09-06T18:41:25.349Z,20.00
2018-09-06T18:43:54.362Z,19.90
2018-09-06T18:46:22.803Z,19.90
2018-09-06T18:48:51.509Z,20.00
2018-09-06T18:51:19.800Z,19.90
2018-09-06T18:53:48.218Z,19.90
2018-09-06T18:56:16.490Z,19.90
2018-09-06T18:58:44.831Z,19.80
2018-09-06T19:01:13.158Z,19.70
2018-09-06T19:03:42.390Z,19.50
2018-09-06T19:06:10.999Z,19.50
2018-09-06T19:08:39.335Z,19.50
2018-09-06T19:11:07.662Z,19.50
2018-09-06T19:13:35.982Z,19.60
2018-09-06T19:16:04.381Z,19.60
2018-09-06T19:18:32.894Z,19.60
2018-09-06T19:21:01.255Z,19.70
2018-09-06T19:23:29.663Z,19.70
2018-09-06T19:25:59.876Z,19.70
2018-09-06T19:28:28.628Z,19.80
2018-09-06T19:30:57.970Z,19.70
2018-09-06T19:33:26.302Z,19.80
2018-09-06T19:35:54.632Z,19.70
2018-09-06T19:38:22.932Z,19.70
2018-09-06T19:40:51.300Z,19.70
2018-09-06T19:43:20.238Z,19.80
2018-09-06T19:45:48.924Z,19.80
2018-09-06T19:48:17.278Z,19.80
2018-09-06T19:50:45.640Z,19.80
2018-09-06T19:53:13.988Z,19.80
2018-09-06T19:55:42.309Z,19.70
2018-09-06T19:58:10.604Z,19.70
2018-09-06T20:00:38.900Z,19.70
2018-09-06T20:03:07.718Z,19.60
2018-09-06T20:05:36.111Z,19.70
2018-09-06T20:08:04.500Z,19.60
2018-09-06T20:10:33.035Z,19.60
2018-09-06T20:13:01.387Z,19.70
2018-09-06T20:15:29.696Z,19.60
2018-09-06T20:17:57.986Z,19.60
2018-09-06T20:20:26.865Z,19.60
2018-09-06T20:22:55.156Z,19.60
2018-09-06T20:30:15.945Z,19.60
2018-09-06T20:32:44.223Z,19.50
2018-09-06T20:35:12.608Z,19.40
2018-09-06T20:37:40.917Z,19.40
2018-09-06T20:40:09.609Z,19.40
2018-09-06T20:42:38.168Z,19.40
2018-09-06T20:45:06.484Z,19.50
2018-09-06T20:47:34.839Z,19.50
2018-09-06T20:50:03.194Z,19.40
2018-09-06T20:52:31.472Z,19.40
2018-09-06T20:54:59.827Z,19.50
2018-09-06T20:57:28.141Z,19.40
2018-09-06T20:59:56.509Z,19.40
2018-09-06T21:02:25.586Z,19.40
2018-09-06T21:04:54.368Z,19.40
2018-09-06T21:07:22.964Z,19.40
2018-09-06T21:09:51.221Z,19.40
2018-09-06T21:12:19.472Z,19.40
2018-09-06T21:14:48.292Z,19.40
2018-09-06T21:17:16.560Z,19.40
2018-09-06T21:19:44.904Z,19.40
2018-09-06T21:22:13.250Z,19.40
2018-09-06T21:24:41.511Z,19.40
2018-09-06T21:27:09.780Z,19.30
2018-09-06T21:29:38.001Z,19.30
2018-09-06T21:32:06.248Z,19.30
2018-09-06T21:34:34.833Z,19.30
2018-09-06T21:37:03.111Z,19.30
2018-09-06T21:39:31.375Z,19.30
2018-09-06T21:41:59.630Z,19.20
2018-09-06T21:44:27.884Z,19.20
2018-09-06T21:46:56.143Z,19.20
2018-09-06T21:49:24.371Z,19.20
2018-09-06T21:51:52.603Z,19.20
2018-09-06T21:54:20.816Z,19.20
2018-09-06T21:56:49.051Z,19.20
2018-09-06T21:59:17.290Z,19.20
2018-09-06T22:01:45.532Z,19.20
2018-09-06T22:04:13.748Z,19.20
2018-09-06T22:06:41.986Z,19.20
2018-09-06T22:09:12.155Z,19.30
2018-09-06T22:11:40.868Z,19.30
2018-09-06T22:14:09.660Z,19.30
2018-09-06T22:16:37.891Z,19.20
2018-09-06T22:19:06.249Z,19.20
2018-09-06T22:21:34.628Z,19.30
2018-09-06T22:24:02.863Z,19.30
2018-09-06T22:26:31.108Z,19.30
2018-09-06T22:28:59.468Z,19.20
2018-09-06T22:31:27.701Z,19.20
2018-09-06T22:33:56.329Z,19.20
2018-09-06T22:36:24.552Z,19.30
2018-09-06T22:38:52.809Z,19.20
2018-09-06T22:41:21.165Z,19.10
2018-09-06T22:43:49.381Z,18.90
2018-09-06T22:46:17.647Z,18.90
2018-09-06T22:48:45.938Z,18.90
2018-09-06T22:51:14.112Z,18.90
2018-09-06T22:53:42.328Z,18.90
2018-09-06T22:56:11.482Z,18.90
2018-09-06T22:58:39.705Z,18.90
2018-09-06T23:01:07.939Z,19.00
2018-09-06T23:03:37.989Z,19.10
2018-09-06T23:06:06.527Z,19.10
2018-09-06T23:08:34.819Z,19.10
2018-09-06T23:11:03.141Z,19.10
2018-09-06T23:13:31.399Z,19.20
2018-09-06T23:16:00.095Z,19.20
2018-09-06T23:18:28.320Z,19.20
2018-09-06T23:20:56.642Z,19.10
2018-09-06T23:23:24.907Z,19.10
2018-09-06T23:25:53.132Z,19.10
2018-09-06T23:28:21.496Z,19.10
2018-09-06T23:30:49.731Z,19.10
2018-09-06T23:33:17.937Z,19.20
2018-09-06T23:35:46.464Z,19.10
2018-09-06T23:38:16.718Z,19.20
2018-09-06T23:40:50.308Z,19.10
2018-09-06T23:43:18.746Z,19.00
2018-09-06T23:45:47.080Z,19.10
2018-09-06T23:48:15.352Z,19.10
2018-09-06T23:50:43.564Z,19.10
2018-09-06T23:53:11.805Z,19.10
2018-09-06T23:55:40.048Z,19.10
2018-09-06T23:58:08.780Z,19.10
