createdAt,value
2018-05-12T00:00:06.529Z,99.90
2018-05-12T00:02:34.229Z,99.90
2018-05-12T00:05:01.930Z,99.90
2018-05-12T00:07:29.676Z,99.90
2018-05-12T00:09:58.068Z,99.90
2018-05-12T00:12:25.904Z,99.90
2018-05-12T00:14:54.330Z,99.90
2018-05-12T00:17:22.417Z,99.90
2018-05-12T00:19:50.189Z,99.90
2018-05-12T00:22:17.833Z,99.90
2018-05-12T00:24:46.460Z,99.90
2018-05-12T00:27:14.065Z,99.90
2018-05-12T00:29:41.866Z,99.90
2018-05-12T00:32:09.509Z,99.90
2018-05-12T00:34:38.004Z,99.90
2018-05-12T00:37:05.667Z,99.90
2018-05-12T00:39:33.280Z,99.90
2018-05-12T00:42:00.998Z,99.90
2018-05-12T00:44:28.612Z,99.90
2018-05-12T00:46:57.048Z,99.90
2018-05-12T00:49:24.678Z,99.90
2018-05-12T00:51:52.311Z,99.90
2018-05-12T00:54:19.985Z,99.90
2018-05-12T00:56:47.785Z,99.90
2018-05-12T00:59:15.512Z,99.90
2018-05-12T01:01:43.312Z,99.90
2018-05-12T01:04:11.729Z,99.90
2018-05-12T01:06:39.396Z,99.90
2018-05-12T01:09:07.091Z,99.90
2018-05-12T01:11:36.257Z,99.90
2018-05-12T01:14:03.902Z,99.90
2018-05-12T01:16:31.561Z,99.90
2018-05-12T01:18:59.173Z,99.90
2018-05-12T01:21:26.813Z,99.90
2018-05-12T01:23:54.436Z,99.90
2018-05-12T01:26:22.078Z,99.90
2018-05-12T01:28:49.795Z,99.90
2018-05-12T01:31:18.095Z,99.90
2018-05-12T01:33:46.491Z,99.90
2018-05-12T01:36:14.101Z,99.90
2018-05-12T01:38:42.765Z,99.90
2018-05-12T01:41:10.369Z,99.90
2018-05-12T01:43:38.061Z,99.90
2018-05-12T01:46:05.645Z,99.90
2018-05-12T01:48:33.281Z,99.90
2018-05-12T01:51:00.897Z,99.90
2018-05-12T01:53:29.420Z,99.90
2018-05-12T01:55:57.102Z,99.90
2018-05-12T01:58:24.744Z,99.90
2018-05-12T02:00:52.394Z,99.90
2018-05-12T02:03:20.022Z,99.90
2018-05-12T02:05:47.688Z,99.90
2018-05-12T02:08:15.305Z,99.90
2018-05-12T02:10:42.904Z,99.90
2018-05-12T02:13:10.650Z,99.90
2018-05-12T02:15:38.360Z,99.90
2018-05-12T02:18:06.783Z,99.90
2018-05-12T02:20:34.515Z,99.90
2018-05-12T02:23:02.998Z,99.90
2018-05-12T02:25:30.703Z,99.90
2018-05-12T02:27:58.333Z,99.90
2018-05-12T02:30:27.170Z,99.90
2018-05-12T02:32:54.828Z,99.90
2018-05-12T02:35:22.460Z,99.90
2018-05-12T02:37:50.170Z,99.90
2018-05-12T02:40:17.801Z,99.90
2018-05-12T02:42:45.420Z,99.90
2018-05-12T02:45:13.057Z,99.90
2018-05-12T02:47:40.710Z,99.90
2018-05-12T02:50:08.338Z,99.90
2018-05-12T02:52:36.133Z,99.90
2018-05-12T02:55:03.836Z,99.90
2018-05-12T02:57:31.449Z,99.90
2018-05-12T02:59:59.089Z,99.90
2018-05-12T03:02:26.727Z,99.90
2018-05-12T03:04:54.355Z,99.90
2018-05-12T03:07:22.251Z,99.90
2018-05-12T03:09:49.908Z,99.90
2018-05-12T03:12:17.617Z,99.90
2018-05-12T03:14:45.302Z,99.90
2018-05-12T03:17:12.961Z,99.90
2018-05-12T03:19:41.312Z,99.90
2018-05-12T03:22:09.089Z,99.90
2018-05-12T03:24:36.808Z,99.90
2018-05-12T03:27:04.818Z,99.90
2018-05-12T03:29:32.456Z,99.90
2018-05-12T03:32:00.065Z,99.90
2018-05-12T03:34:28.497Z,99.90
2018-05-12T03:36:56.118Z,99.90
2018-05-12T03:39:24.510Z,99.90
2018-05-12T03:41:52.148Z,99.90
2018-05-12T03:44:19.817Z,99.90
2018-05-12T03:46:48.454Z,99.90
2018-05-12T03:49:16.197Z,99.90
2018-05-12T03:51:43.881Z,99.90
2018-05-12T03:54:11.589Z,99.90
2018-05-12T03:56:39.184Z,99.90
2018-05-12T03:59:06.851Z,99.90
2018-05-12T04:01:34.490Z,99.90
2018-05-12T04:04:02.909Z,99.90
2018-05-12T04:06:42.497Z,99.90
2018-05-12T04:09:21.978Z,99.90
2018-05-12T04:12:01.503Z,99.90
2018-05-12T04:14:29.120Z,99.90
2018-05-12T04:16:56.728Z,99.90
2018-05-12T04:19:25.097Z,99.90
2018-05-12T04:21:52.749Z,99.90
2018-05-12T04:24:20.349Z,99.90
2018-05-12T04:26:48.818Z,99.90
2018-05-12T04:29:16.485Z,99.90
2018-05-12T04:31:44.550Z,99.90
2018-05-12T04:34:12.185Z,99.90
2018-05-12T04:36:40.614Z,99.90
2018-05-12T04:39:08.387Z,99.90
2018-05-12T04:41:36.841Z,99.90
2018-05-12T04:44:04.613Z,99.90
2018-05-12T04:46:32.271Z,99.90
2018-05-12T04:48:59.909Z,99.90
2018-05-12T04:51:27.531Z,99.90
2018-05-12T04:53:55.881Z,99.90
2018-05-12T04:56:23.525Z,99.90
2018-05-12T04:58:51.171Z,99.90
2018-05-12T05:01:19.756Z,99.90
2018-05-12T05:03:47.369Z,99.90
2018-05-12T05:06:15.066Z,99.90
2018-05-12T05:08:42.705Z,99.90
2018-05-12T05:11:11.112Z,99.90
2018-05-12T05:13:39.599Z,99.90
2018-05-12T05:16:07.217Z,99.90
2018-05-12T05:18:34.860Z,99.90
2018-05-12T05:21:02.585Z,99.90
2018-05-12T05:23:30.272Z,99.90
2018-05-12T05:25:57.956Z,99.90
2018-05-12T05:28:25.555Z,99.90
2018-05-12T05:30:53.168Z,99.90
2018-05-12T05:33:20.781Z,99.90
2018-05-12T05:35:48.469Z,99.90
2018-05-12T05:38:16.099Z,99.90
2018-05-12T05:40:43.769Z,99.90
2018-05-12T05:43:11.437Z,99.90
2018-05-12T05:45:39.083Z,99.90
2018-05-12T05:48:06.729Z,99.90
2018-05-12T05:50:34.343Z,99.90
2018-05-12T05:53:03.281Z,99.90
2018-05-12T05:55:30.917Z,99.90
2018-05-12T05:57:58.551Z,99.90
2018-05-12T06:00:26.169Z,99.90
2018-05-12T06:02:53.815Z,99.90
2018-05-12T06:05:21.483Z,99.90
2018-05-12T06:07:49.101Z,99.90
2018-05-12T06:10:16.770Z,99.90
2018-05-12T06:12:45.240Z,99.90
2018-05-12T06:15:12.822Z,99.90
2018-05-12T06:17:40.459Z,99.90
2018-05-12T06:20:08.885Z,99.90
2018-05-12T06:22:37.321Z,99.90
2018-05-12T06:25:04.971Z,99.90
2018-05-12T06:27:32.627Z,99.90
2018-05-12T06:30:00.245Z,99.90
2018-05-12T06:32:27.863Z,99.90
2018-05-12T06:34:55.523Z,99.90
2018-05-12T06:37:23.152Z,99.90
2018-05-12T06:39:51.578Z,99.90
2018-05-12T06:42:19.200Z,99.90
2018-05-12T06:44:48.312Z,99.90
2018-05-12T06:47:15.949Z,99.90
2018-05-12T06:49:43.597Z,99.90
2018-05-12T06:52:11.240Z,99.90
2018-05-12T06:54:38.847Z,99.90
2018-05-12T06:57:06.498Z,99.90
2018-05-12T06:59:34.232Z,99.90
2018-05-12T07:02:02.274Z,99.90
2018-05-12T07:04:29.970Z,99.90
2018-05-12T07:06:57.566Z,99.90
2018-05-12T07:09:26.183Z,99.90
2018-05-12T07:11:53.846Z,99.90
2018-05-12T07:14:21.466Z,99.90
2018-05-12T07:16:49.093Z,99.90
2018-05-12T07:19:17.547Z,99.90
2018-05-12T07:21:45.281Z,99.90
2018-05-12T07:24:12.983Z,99.90
2018-05-12T07:26:40.693Z,99.90
2018-05-12T07:29:08.393Z,99.90
2018-05-12T07:31:36.049Z,99.90
2018-05-12T07:34:03.690Z,99.90
2018-05-12T07:36:31.349Z,99.90
2018-05-12T07:38:59.502Z,99.90
2018-05-12T07:41:27.082Z,99.90
2018-05-12T07:43:54.900Z,99.90
2018-05-12T07:46:22.613Z,98.60
2018-05-12T07:48:50.208Z,99.40
2018-05-12T07:51:18.663Z,99.20
2018-05-12T07:53:46.650Z,99.20
2018-05-12T07:56:14.441Z,98.50
2018-05-12T07:58:42.256Z,98.10
2018-05-12T08:01:09.848Z,97.00
2018-05-12T08:03:39.491Z,95.60
2018-05-12T08:06:08.251Z,93.70
2018-05-12T08:08:36.244Z,94.20
2018-05-12T08:11:04.026Z,93.20
2018-05-12T08:13:32.447Z,90.20
2018-05-12T08:16:01.609Z,90.20
2018-05-12T08:18:30.274Z,90.10
2018-05-12T08:20:58.017Z,90.10
2018-05-12T08:23:25.842Z,88.60
2018-05-12T08:25:53.702Z,86.50
2018-05-12T08:28:21.462Z,80.60
2018-05-12T08:30:49.140Z,76.80
2018-05-12T08:33:17.933Z,70.70
2018-05-12T08:35:45.685Z,70.70
2018-05-12T08:38:13.477Z,69.30
2018-05-12T08:40:41.103Z,60.50
2018-05-12T08:43:08.911Z,63.20
2018-05-12T08:45:36.608Z,63.40
2018-05-12T08:48:04.426Z,60.30
2018-05-12T08:50:32.119Z,58.90
2018-05-12T08:52:59.857Z,59.60
2018-05-12T08:55:28.265Z,59.50
2018-05-12T08:57:55.907Z,59.50
2018-05-12T09:00:23.831Z,59.80
2018-05-12T09:02:51.469Z,58.50
2018-05-12T09:05:19.696Z,59.00
2018-05-12T09:07:47.404Z,57.90
2018-05-12T09:10:16.340Z,55.80
2018-05-12T09:12:44.630Z,55.70
2018-05-12T09:15:12.626Z,55.20
2018-05-12T09:17:40.700Z,55.10
2018-05-12T09:20:08.400Z,55.60
2018-05-12T09:22:36.037Z,54.90
2018-05-12T09:25:04.482Z,54.90
2018-05-12T09:27:32.144Z,54.90
2018-05-12T09:30:00.546Z,52.50
2018-05-12T09:32:28.225Z,52.20
2018-05-12T09:34:55.839Z,51.30
2018-05-12T09:37:23.491Z,51.20
2018-05-12T09:39:51.101Z,50.80
2018-05-12T09:42:18.897Z,50.40
2018-05-12T09:44:48.256Z,47.40
2018-05-12T09:47:16.621Z,47.40
2018-05-12T09:49:44.370Z,46.70
2018-05-12T09:52:12.082Z,44.90
2018-05-12T09:54:39.755Z,46.60
2018-05-12T09:57:07.485Z,48.80
2018-05-12T09:59:35.297Z,49.70
2018-05-12T10:02:03.665Z,49.50
2018-05-12T10:04:31.700Z,48.60
2018-05-12T10:07:00.744Z,45.40
2018-05-12T10:09:28.744Z,45.40
2018-05-12T10:11:56.693Z,47.70
2018-05-12T10:14:26.588Z,46.70
2018-05-12T10:16:54.256Z,46.20
2018-05-12T10:19:23.155Z,45.60
2018-05-12T10:21:51.641Z,46.30
2018-05-12T10:24:19.296Z,46.30
2018-05-12T10:26:47.045Z,47.20
2018-05-12T10:29:14.710Z,47.80
2018-05-12T10:31:42.545Z,49.00
2018-05-12T10:34:11.092Z,49.00
2018-05-12T10:36:39.037Z,49.00
2018-05-12T10:41:51.620Z,46.90
2018-05-12T10:44:19.998Z,47.10
2018-05-12T10:46:48.586Z,47.60
2018-05-12T10:49:16.274Z,47.20
2018-05-12T10:51:44.051Z,47.10
2018-05-12T10:54:11.732Z,46.80
2018-05-12T10:56:39.412Z,46.60
2018-05-12T10:59:07.173Z,46.70
2018-05-12T11:01:34.778Z,46.70
2018-05-12T11:04:02.449Z,47.10
2018-05-12T11:06:30.059Z,47.30
2018-05-12T11:08:58.616Z,46.60
2018-05-12T11:11:26.264Z,46.30
2018-05-12T11:13:54.664Z,47.00
2018-05-12T11:16:22.290Z,46.90
2018-05-12T11:18:49.930Z,47.10
2018-05-12T11:21:17.592Z,44.70
2018-05-12T11:23:45.208Z,44.80
2018-05-12T11:26:14.209Z,44.70
2018-05-12T11:28:41.821Z,44.90
2018-05-12T11:31:09.522Z,46.00
2018-05-12T11:33:37.172Z,45.50
2018-05-12T11:36:04.825Z,45.20
2018-05-12T11:38:32.429Z,45.00
2018-05-12T11:41:00.855Z,44.90
2018-05-12T11:43:28.481Z,44.80
2018-05-12T11:45:56.111Z,44.90
2018-05-12T11:48:23.843Z,44.90
2018-05-12T11:50:51.445Z,43.80
2018-05-12T11:53:19.112Z,44.20
2018-05-12T11:55:46.746Z,44.20
2018-05-12T11:58:14.440Z,44.60
2018-05-12T12:00:42.044Z,43.80
2018-05-12T12:03:09.641Z,44.30
2018-05-12T12:05:38.003Z,43.50
2018-05-12T12:08:05.646Z,43.50
2018-05-12T12:10:33.280Z,43.40
2018-05-12T12:13:01.704Z,43.70
2018-05-12T12:15:29.301Z,43.20
2018-05-12T12:17:56.996Z,43.40
2018-05-12T12:20:24.669Z,43.00
2018-05-12T12:22:52.301Z,42.60
2018-05-12T12:25:19.944Z,43.00
2018-05-12T12:27:47.569Z,42.80
2018-05-12T12:30:15.932Z,43.20
2018-05-12T12:32:44.332Z,43.10
2018-05-12T12:35:12.735Z,43.20
2018-05-12T12:37:40.382Z,43.20
2018-05-12T12:40:08.015Z,43.20
2018-05-12T12:42:35.653Z,43.70
2018-05-12T12:45:03.423Z,43.70
2018-05-12T12:47:31.296Z,43.20
2018-05-12T12:49:58.964Z,43.20
2018-05-12T12:52:27.447Z,42.80
2018-05-12T12:54:55.198Z,42.80
2018-05-12T12:57:23.383Z,42.60
2018-05-12T12:59:51.251Z,42.50
2018-05-12T13:02:19.053Z,43.10
2018-05-12T13:04:46.823Z,42.80
2018-05-12T13:07:15.288Z,40.70
2018-05-12T13:12:16.721Z,41.80
2018-05-12T13:14:44.363Z,42.30
2018-05-12T13:17:12.015Z,42.30
2018-05-12T13:19:40.413Z,40.50
2018-05-12T13:22:08.035Z,41.00
2018-05-12T13:24:35.643Z,39.60
2018-05-12T13:27:03.289Z,37.80
2018-05-12T13:29:31.672Z,38.30
2018-05-12T13:31:59.257Z,38.30
2018-05-12T13:34:26.896Z,38.20
2018-05-12T13:36:55.319Z,38.80
2018-05-12T13:39:22.922Z,38.80
2018-05-12T13:41:50.580Z,38.30
2018-05-12T13:44:18.189Z,37.20
2018-05-12T13:46:45.833Z,36.20
2018-05-12T13:49:14.612Z,37.00
2018-05-12T13:51:42.258Z,37.10
2018-05-12T13:54:10.054Z,37.20
2018-05-12T13:56:38.486Z,37.80
2018-05-12T13:59:06.099Z,37.70
2018-05-12T14:01:33.934Z,37.50
2018-05-12T14:04:01.615Z,37.50
2018-05-12T14:06:29.323Z,37.20
2018-05-12T14:08:56.981Z,37.80
2018-05-12T14:11:24.604Z,37.50
2018-05-12T14:13:52.206Z,38.30
2018-05-12T14:16:19.848Z,38.70
2018-05-12T14:18:47.476Z,38.70
2018-05-12T14:21:15.385Z,39.10
2018-05-12T14:23:43.936Z,40.10
2018-05-12T14:26:12.045Z,40.00
2018-05-12T14:28:39.808Z,40.00
2018-05-12T14:31:08.253Z,40.90
2018-05-12T14:33:36.118Z,40.80
2018-05-12T14:36:04.053Z,41.00
2018-05-12T14:38:31.813Z,40.30
2018-05-12T14:40:59.458Z,40.10
2018-05-12T14:43:27.316Z,40.20
2018-05-12T14:45:57.162Z,40.40
2018-05-12T14:48:26.696Z,40.40
2018-05-12T14:50:59.319Z,40.40
2018-05-12T14:53:27.299Z,40.30
2018-05-12T14:55:55.807Z,40.50
2018-05-12T14:58:24.344Z,40.60
2018-05-12T15:00:52.150Z,40.60
2018-05-12T15:03:19.773Z,39.80
2018-05-12T15:05:47.555Z,39.80
2018-05-12T15:08:15.240Z,40.00
2018-05-12T15:10:42.897Z,40.00
2018-05-12T15:13:10.695Z,40.20
2018-05-12T15:15:39.208Z,41.00
2018-05-12T15:18:07.704Z,40.50
2018-05-12T15:20:35.318Z,40.50
2018-05-12T15:23:03.769Z,41.00
2018-05-12T15:25:31.427Z,41.00
2018-05-12T15:27:59.053Z,41.20
2018-05-12T15:30:27.627Z,40.60
2018-05-12T15:32:56.078Z,40.60
2018-05-12T15:35:23.742Z,40.60
2018-05-12T15:37:51.399Z,40.70
2018-05-12T15:40:19.044Z,40.50
2018-05-12T15:42:46.662Z,40.90
2018-05-12T15:45:14.382Z,41.10
2018-05-12T15:47:42.051Z,41.00
2018-05-12T15:50:09.760Z,41.30
2018-05-12T15:52:37.731Z,41.20
2018-05-12T15:55:06.290Z,41.70
2018-05-12T15:57:33.997Z,41.60
2018-05-12T16:00:01.664Z,41.30
2018-05-12T16:02:30.250Z,40.50
2018-05-12T16:04:58.792Z,40.50
2018-05-12T16:07:27.692Z,40.30
2018-05-12T16:09:55.388Z,40.10
2018-05-12T16:12:23.025Z,39.70
2018-05-12T16:14:50.730Z,38.90
2018-05-12T16:17:18.389Z,39.20
2018-05-12T16:19:46.493Z,38.80
2018-05-12T16:22:17.675Z,38.50
2018-05-12T16:24:45.448Z,39.10
2018-05-12T16:27:13.088Z,38.40
2018-05-12T16:29:40.724Z,38.40
2018-05-12T16:32:08.357Z,37.90
2018-05-12T16:34:36.781Z,38.10
2018-05-12T16:37:04.883Z,38.10
2018-05-12T16:39:32.533Z,38.20
2018-05-12T16:42:00.445Z,37.80
2018-05-12T16:44:28.861Z,38.10
2018-05-12T16:46:56.512Z,38.10
2018-05-12T16:49:24.157Z,38.20
2018-05-12T16:51:51.814Z,38.50
2018-05-12T16:54:19.490Z,38.20
2018-05-12T16:56:47.153Z,38.00
2018-05-12T16:59:16.297Z,38.40
2018-05-12T17:01:43.897Z,38.40
2018-05-12T17:04:11.520Z,38.70
2018-05-12T17:06:39.745Z,38.90
2018-05-12T17:09:07.488Z,38.90
2018-05-12T17:11:35.650Z,39.50
2018-05-12T17:14:03.361Z,39.10
2018-05-12T17:16:31.777Z,38.80
2018-05-12T17:18:59.808Z,38.80
2018-05-12T17:21:28.529Z,39.30
2018-05-12T17:24:03.936Z,39.30
2018-05-12T17:26:31.615Z,38.90
2018-05-12T17:29:00.027Z,38.70
2018-05-12T17:31:27.714Z,38.60
2018-05-12T17:33:55.676Z,38.80
2018-05-12T17:36:23.813Z,39.20
2018-05-12T17:38:52.260Z,39.20
2018-05-12T17:41:20.699Z,39.20
2018-05-12T17:43:49.846Z,39.50
2018-05-12T17:46:17.492Z,39.20
2018-05-12T17:48:45.170Z,39.00
2018-05-12T17:51:12.828Z,39.60
2018-05-12T17:53:40.459Z,40.10
2018-05-12T17:56:08.138Z,40.20
2018-05-12T17:58:35.769Z,40.30
2018-05-12T18:01:04.379Z,39.60
2018-05-12T18:03:33.953Z,39.90
2018-05-12T18:06:01.633Z,40.00
2018-05-12T18:08:30.036Z,40.20
2018-05-12T18:10:57.640Z,40.10
2018-05-12T18:13:26.049Z,40.50
2018-05-12T18:15:54.465Z,40.40
2018-05-12T18:18:22.191Z,40.60
2018-05-12T18:20:49.924Z,40.10
2018-05-12T18:23:17.645Z,39.40
2018-05-12T18:25:45.235Z,39.30
2018-05-12T18:28:12.867Z,39.40
2018-05-12T18:30:41.284Z,39.50
2018-05-12T18:33:08.945Z,39.50
2018-05-12T18:35:36.633Z,39.70
2018-05-12T18:38:04.307Z,39.70
2018-05-12T18:40:31.971Z,40.20
2018-05-12T18:42:59.991Z,39.90
2018-05-12T18:45:35.728Z,39.70
2018-05-12T18:48:11.025Z,40.20
2018-05-12T18:50:40.277Z,40.30
2018-05-12T18:53:08.976Z,41.10
2018-05-12T18:55:38.044Z,41.30
2018-05-12T18:58:05.738Z,41.30
2018-05-12T19:00:34.145Z,41.60
2018-05-12T19:03:02.476Z,42.10
2018-05-12T19:05:30.178Z,41.60
2018-05-12T19:07:59.477Z,41.60
2018-05-12T19:10:27.173Z,42.40
2018-05-12T19:12:55.561Z,41.90
2018-05-12T19:15:23.296Z,42.10
2018-05-12T19:17:51.381Z,42.20
2018-05-12T19:20:19.062Z,42.50
2018-05-12T19:22:46.737Z,42.80
2018-05-12T19:25:14.487Z,43.00
2018-05-12T19:27:42.288Z,43.10
2018-05-12T19:30:10.790Z,43.40
2018-05-12T19:32:38.584Z,43.50
2018-05-12T19:35:06.290Z,43.80
2018-05-12T19:37:33.960Z,44.10
2018-05-12T19:40:01.987Z,44.30
2018-05-12T19:42:29.895Z,43.80
2018-05-12T19:44:57.784Z,43.70
2018-05-12T19:47:25.987Z,44.00
2018-05-12T19:49:53.682Z,44.00
2018-05-12T19:52:21.301Z,44.00
2018-05-12T19:54:48.933Z,43.60
2018-05-12T19:57:16.625Z,43.70
2018-05-12T19:59:45.336Z,43.60
2018-05-12T20:02:13.088Z,43.60
2018-05-12T20:04:40.742Z,43.70
2018-05-12T20:07:08.443Z,43.80
2018-05-12T20:09:36.267Z,43.50
2018-05-12T20:12:05.122Z,44.20
2018-05-12T20:14:32.737Z,44.10
2018-05-12T20:17:00.517Z,44.60
2018-05-12T20:19:28.249Z,44.80
2018-05-12T20:21:56.700Z,45.50
2018-05-12T20:24:24.445Z,45.50
2018-05-12T20:26:52.949Z,45.50
2018-05-12T20:29:21.741Z,45.40
2018-05-12T20:31:49.586Z,45.50
2018-05-12T20:34:18.058Z,45.60
2018-05-12T20:36:45.889Z,45.60
2018-05-12T20:39:13.993Z,45.80
2018-05-12T20:41:41.669Z,45.90
2018-05-12T20:44:09.425Z,45.80
2018-05-12T20:46:37.113Z,46.20
2018-05-12T20:49:05.589Z,46.20
2018-05-12T20:51:33.673Z,46.10
2018-05-12T20:54:03.414Z,46.20
2018-05-12T20:56:32.782Z,46.50
2018-05-12T20:59:01.685Z,46.80
2018-05-12T21:01:29.474Z,46.80
2018-05-12T21:03:57.234Z,47.10
2018-05-12T21:06:24.917Z,47.30
2018-05-12T21:08:53.829Z,47.60
2018-05-12T21:11:22.614Z,47.80
2018-05-12T21:13:50.257Z,47.90
2018-05-12T21:16:18.060Z,48.10
2018-05-12T21:18:45.756Z,48.30
2018-05-12T21:21:14.109Z,48.80
2018-05-12T21:23:42.086Z,49.70
2018-05-12T21:26:10.597Z,49.30
2018-05-12T21:28:38.640Z,49.50
2018-05-12T21:31:06.332Z,49.80
2018-05-12T21:33:34.196Z,50.50
2018-05-12T21:36:02.128Z,51.20
2018-05-12T21:38:29.766Z,52.30
2018-05-12T21:40:58.407Z,53.40
2018-05-12T21:43:26.268Z,54.50
2018-05-12T21:45:54.282Z,55.00
2018-05-12T21:48:22.234Z,56.10
2018-05-12T21:50:51.441Z,58.10
2018-05-12T21:53:19.496Z,60.00
2018-05-12T21:55:47.489Z,62.80
2018-05-12T21:58:16.133Z,68.40
2018-05-12T22:00:43.793Z,68.30
2018-05-12T22:03:11.428Z,69.70
2018-05-12T22:05:39.132Z,71.10
2018-05-12T22:08:06.848Z,71.80
2018-05-12T22:10:35.001Z,72.70
2018-05-12T22:13:03.513Z,73.00
2018-05-12T22:15:31.176Z,73.60
2018-05-12T22:17:58.965Z,73.90
2018-05-12T22:20:27.349Z,74.60
2018-05-12T22:22:54.990Z,74.60
2018-05-12T22:25:23.457Z,74.60
2018-05-12T22:27:52.716Z,74.70
2018-05-12T22:30:20.349Z,74.60
2018-05-12T22:32:48.094Z,75.10
2018-05-12T22:35:15.710Z,75.30
2018-05-12T22:37:43.361Z,75.60
2018-05-12T22:40:10.986Z,75.70
2018-05-12T22:42:39.475Z,76.20
2018-05-12T22:45:07.860Z,76.30
2018-05-12T22:47:36.355Z,76.60
2018-05-12T22:50:04.096Z,76.60
2018-05-12T22:52:32.724Z,78.20
2018-05-12T22:55:00.572Z,78.20
2018-05-12T22:57:28.244Z,78.30
2018-05-12T22:59:55.940Z,78.60
2018-05-12T23:02:23.576Z,78.70
2018-05-12T23:04:51.172Z,78.70
2018-05-12T23:07:18.934Z,78.80
2018-05-12T23:09:46.549Z,78.40
2018-05-12T23:12:14.936Z,76.20
2018-05-12T23:14:43.915Z,75.80
2018-05-12T23:17:12.382Z,75.70
2018-05-12T23:19:40.016Z,75.50
2018-05-12T23:22:07.660Z,75.40
2018-05-12T23:24:35.270Z,74.90
2018-05-12T23:27:03.433Z,74.70
2018-05-12T23:29:31.193Z,74.60
2018-05-12T23:31:58.796Z,74.50
2018-05-12T23:34:26.458Z,74.80
2018-05-12T23:36:54.182Z,74.90
2018-05-12T23:39:21.781Z,74.60
2018-05-12T23:41:49.441Z,74.30
2018-05-12T23:44:18.148Z,74.10
2018-05-12T23:46:46.528Z,73.80
2018-05-12T23:49:14.925Z,74.10
2018-05-12T23:51:42.562Z,74.10
2018-05-12T23:54:10.171Z,74.30
2018-05-12T23:56:38.119Z,74.90
2018-05-12T23:59:06.574Z,76.20
