createdAt,value
2022-08-16T00:02:33.208Z,49.30
2022-08-16T00:05:00.645Z,49.40
2022-08-16T00:07:29.583Z,49.60
2022-08-16T00:09:57.718Z,49.60
2022-08-16T00:12:28.117Z,49.90
2022-08-16T00:14:56.739Z,49.70
2022-08-16T00:17:25.431Z,50.00
2022-08-16T00:19:54.996Z,50.00
2022-08-16T00:22:24.972Z,50.00
2022-08-16T00:24:54.273Z,49.70
2022-08-16T00:27:22.727Z,49.80
2022-08-16T00:30:08.588Z,49.90
2022-08-16T00:32:45.008Z,50.10
2022-08-16T00:35:16.859Z,50.30
2022-08-16T00:37:58.218Z,50.30
2022-08-16T00:40:36.732Z,50.50
2022-08-16T00:43:26.386Z,50.50
2022-08-16T00:46:37.047Z,50.70
2022-08-16T00:49:20.551Z,50.90
2022-08-16T00:51:54.968Z,51.10
2022-08-16T00:54:25.468Z,51.00
2022-08-16T00:56:56.554Z,51.30
2022-08-16T00:59:27.504Z,51.50
2022-08-16T01:01:55.455Z,51.70
2022-08-16T01:04:30.256Z,51.90
2022-08-16T01:07:02.046Z,51.80
2022-08-16T01:09:33.337Z,51.40
2022-08-16T01:12:08.596Z,51.30
2022-08-16T01:14:43.513Z,51.70
2022-08-16T01:17:12.474Z,51.90
2022-08-16T01:19:58.531Z,52.10
2022-08-16T01:23:02.617Z,52.40
2022-08-16T01:25:34.506Z,52.40
2022-08-16T01:28:08.139Z,52.60
2022-08-16T01:30:39.967Z,52.70
2022-08-16T01:33:19.141Z,52.80
2022-08-16T01:36:01.518Z,52.90
2022-08-16T01:38:47.049Z,52.90
2022-08-16T01:41:22.661Z,53.70
2022-08-16T01:43:53.601Z,53.00
2022-08-16T01:46:39.466Z,53.20
2022-08-16T01:49:45.544Z,53.30
2022-08-16T01:52:28.125Z,53.50
2022-08-16T01:55:35.628Z,53.80
2022-08-16T01:58:04.900Z,54.10
2022-08-16T02:00:33.004Z,54.20
2022-08-16T02:03:00.533Z,54.40
2022-08-16T02:05:30.389Z,54.40
2022-08-16T02:07:59.855Z,54.50
2022-08-16T02:10:27.551Z,54.50
2022-08-16T02:13:00.810Z,54.40
2022-08-16T02:15:40.287Z,54.70
2022-08-16T02:18:12.731Z,54.70
2022-08-16T02:20:42.583Z,54.80
2022-08-16T02:23:13.577Z,54.80
2022-08-16T02:25:52.026Z,55.00
2022-08-16T02:28:24.304Z,55.00
2022-08-16T02:30:52.829Z,55.30
2022-08-16T02:33:42.801Z,55.30
2022-08-16T02:36:47.128Z,55.60
2022-08-16T02:39:03.382Z,55.70
2022-08-16T02:41:30.890Z,55.80
2022-08-16T02:43:58.425Z,55.50
2022-08-16T02:46:30.194Z,55.30
2022-08-16T02:49:02.179Z,55.20
2022-08-16T02:51:29.853Z,55.30
2022-08-16T02:53:59.580Z,55.40
2022-08-16T02:56:32.387Z,55.40
2022-08-16T02:59:00.069Z,55.50
2022-08-16T03:01:36.641Z,55.40
2022-08-16T03:04:39.374Z,55.50
2022-08-16T03:06:57.617Z,55.50
2022-08-16T03:09:46.526Z,55.40
2022-08-16T03:12:19.233Z,55.00
2022-08-16T03:14:47.981Z,55.30
2022-08-16T03:17:17.797Z,55.40
2022-08-16T03:19:56.491Z,55.20
2022-08-16T03:22:30.138Z,55.00
2022-08-16T03:25:03.337Z,54.70
2022-08-16T03:27:33.482Z,54.40
2022-08-16T03:30:16.610Z,54.70
2022-08-16T03:32:51.814Z,54.60
2022-08-16T03:35:24.209Z,55.00
2022-08-16T03:38:03.794Z,55.50
2022-08-16T03:40:42.408Z,55.30
2022-08-16T03:43:20.221Z,55.40
2022-08-16T03:45:52.896Z,55.30
2022-08-16T03:48:36.145Z,55.30
2022-08-16T03:51:09.940Z,55.60
2022-08-16T03:53:45.265Z,55.70
2022-08-16T03:56:27.939Z,55.30
2022-08-16T03:58:58.034Z,55.50
2022-08-16T04:01:29.892Z,55.70
2022-08-16T04:03:57.761Z,55.80
2022-08-16T04:06:25.252Z,56.00
2022-08-16T04:08:54.103Z,56.10
2022-08-16T04:11:23.679Z,56.10
2022-08-16T04:14:01.747Z,56.30
2022-08-16T04:16:42.944Z,56.20
2022-08-16T04:19:48.211Z,56.30
2022-08-16T04:22:19.569Z,56.30
2022-08-16T04:24:55.366Z,56.20
2022-08-16T04:27:31.750Z,56.30
2022-08-16T04:30:02.872Z,56.40
2022-08-16T04:32:33.377Z,56.60
2022-08-16T04:35:07.636Z,56.70
2022-08-16T04:37:42.261Z,56.70
2022-08-16T04:40:29.625Z,56.90
2022-08-16T04:43:00.577Z,56.70
2022-08-16T04:45:36.216Z,56.70
2022-08-16T04:48:08.571Z,56.80
2022-08-16T04:50:44.361Z,56.80
2022-08-16T04:53:19.228Z,56.90
2022-08-16T04:55:53.421Z,56.80
2022-08-16T04:58:43.572Z,56.80
2022-08-16T05:01:08.885Z,56.90
2022-08-16T05:03:41.763Z,56.90
2022-08-16T05:06:23.747Z,56.80
2022-08-16T05:09:11.327Z,56.70
2022-08-16T05:11:39.038Z,56.70
2022-08-16T05:14:07.215Z,56.70
2022-08-16T05:16:35.793Z,56.80
2022-08-16T05:19:11.685Z,56.80
2022-08-16T05:21:49.927Z,56.70
2022-08-16T05:24:24.571Z,56.70
2022-08-16T05:26:52.459Z,56.70
2022-08-16T05:29:21.096Z,56.80
2022-08-16T05:32:02.022Z,56.80
2022-08-16T05:34:29.588Z,56.70
2022-08-16T05:36:57.431Z,56.70
2022-08-16T05:39:31.293Z,56.60
2022-08-16T05:42:00.652Z,56.50
2022-08-16T05:44:27.422Z,56.60
2022-08-16T05:47:00.337Z,56.40
2022-08-16T05:49:38.519Z,56.60
2022-08-16T05:52:13.644Z,56.70
2022-08-16T05:54:47.629Z,56.80
2022-08-16T05:57:18.395Z,56.60
2022-08-16T05:59:50.663Z,56.80
2022-08-16T06:02:33.503Z,56.60
2022-08-16T06:05:02.202Z,56.50
2022-08-16T06:07:32.121Z,56.50
2022-08-16T06:10:07.484Z,56.60
2022-08-16T06:12:37.376Z,56.70
2022-08-16T06:15:10.349Z,56.50
2022-08-16T06:17:43.396Z,56.40
2022-08-16T06:20:18.107Z,56.30
2022-08-16T06:22:58.781Z,56.10
2022-08-16T06:25:39.500Z,55.70
2022-08-16T06:28:17.157Z,55.00
2022-08-16T06:30:45.513Z,54.70
2022-08-16T06:33:22.177Z,55.20
2022-08-16T06:35:59.507Z,54.50
2022-08-16T06:38:32.611Z,54.30
2022-08-16T06:41:13.965Z,54.30
2022-08-16T06:43:43.026Z,54.10
2022-08-16T06:46:32.013Z,53.50
2022-08-16T06:49:05.253Z,53.80
2022-08-16T06:51:46.106Z,53.80
2022-08-16T06:54:16.218Z,53.50
2022-08-16T06:56:43.519Z,53.50
2022-08-16T06:59:13.883Z,53.10
2022-08-16T07:01:53.649Z,52.30
2022-08-16T07:04:32.704Z,53.80
2022-08-16T07:07:05.546Z,53.50
2022-08-16T07:09:32.997Z,53.30
2022-08-16T07:12:03.606Z,52.70
2022-08-16T07:14:35.215Z,53.40
2022-08-16T07:17:08.367Z,52.90
2022-08-16T07:20:04.078Z,53.10
2022-08-16T07:22:37.363Z,52.40
2022-08-16T07:25:13.161Z,52.40
2022-08-16T07:27:41.708Z,52.20
2022-08-16T07:30:39.877Z,52.90
2022-08-16T07:33:05.331Z,52.70
2022-08-16T07:35:35.872Z,50.70
2022-08-16T07:38:03.666Z,50.50
2022-08-16T07:40:59.426Z,50.50
2022-08-16T07:43:29.597Z,51.60
2022-08-16T07:46:01.245Z,51.70
2022-08-16T07:48:29.198Z,50.70
2022-08-16T07:50:59.555Z,50.90
2022-08-16T07:53:32.175Z,50.60
2022-08-16T07:56:04.393Z,50.40
2022-08-16T07:58:38.288Z,50.10
2022-08-16T08:01:12.940Z,49.40
2022-08-16T08:03:49.257Z,49.90
2022-08-16T08:06:24.983Z,49.70
2022-08-16T08:08:59.138Z,50.50
2022-08-16T08:11:28.501Z,49.10
2022-08-16T08:14:03.648Z,49.90
2022-08-16T08:16:33.071Z,50.10
2022-08-16T08:19:02.790Z,50.30
2022-08-16T08:21:59.775Z,50.40
2022-08-16T08:24:21.502Z,50.60
2022-08-16T08:26:50.001Z,50.40
2022-08-16T08:29:22.687Z,49.30
2022-08-16T08:31:51.350Z,48.60
2022-08-16T08:34:18.999Z,48.20
2022-08-16T08:36:46.028Z,48.10
2022-08-16T08:39:54.791Z,47.30
2022-08-16T08:42:26.546Z,48.80
2022-08-16T08:44:53.989Z,47.30
2022-08-16T08:47:23.418Z,48.10
2022-08-16T08:49:55.685Z,48.50
2022-08-16T08:52:33.808Z,48.70
2022-08-16T08:55:11.100Z,48.30
2022-08-16T08:57:45.715Z,48.30
2022-08-16T09:00:26.954Z,47.80
2022-08-16T09:02:58.617Z,48.90
2022-08-16T09:05:35.678Z,49.00
2022-08-16T09:08:06.093Z,48.10
2022-08-16T09:10:44.771Z,48.20
2022-08-16T09:13:12.642Z,48.20
2022-08-16T09:15:45.128Z,47.60
2022-08-16T09:18:24.927Z,48.10
2022-08-16T09:20:58.998Z,47.70
2022-08-16T09:23:29.160Z,47.40
2022-08-16T09:25:56.054Z,47.60
2022-08-16T09:29:13.541Z,47.40
2022-08-16T09:31:20.341Z,46.10
2022-08-16T09:33:51.887Z,46.10
2022-08-16T09:36:32.097Z,45.60
2022-08-16T09:39:00.930Z,46.20
2022-08-16T09:41:28.030Z,45.60
2022-08-16T09:44:00.755Z,46.90
2022-08-16T09:46:44.639Z,45.00
2022-08-16T09:49:15.709Z,45.10
2022-08-16T09:51:42.630Z,45.50
2022-08-16T09:54:10.750Z,44.60
2022-08-16T09:56:52.234Z,42.90
2022-08-16T09:59:22.388Z,42.60
2022-08-16T10:01:51.039Z,41.20
2022-08-16T10:04:31.130Z,42.30
2022-08-16T10:07:03.003Z,40.60
2022-08-16T10:09:53.993Z,43.10
2022-08-16T10:12:45.825Z,42.50
2022-08-16T10:15:17.045Z,44.20
2022-08-16T10:18:01.714Z,41.90
2022-08-16T10:20:38.297Z,39.60
2022-08-16T10:23:08.455Z,40.60
2022-08-16T10:27:16.312Z,40.30
2022-08-16T10:28:31.981Z,39.80
2022-08-16T10:31:04.156Z,40.20
2022-08-16T10:33:33.993Z,39.80
2022-08-16T10:36:04.365Z,39.10
2022-08-16T10:38:36.829Z,39.60
2022-08-16T10:41:06.984Z,39.70
2022-08-16T10:43:35.141Z,39.10
2022-08-16T10:46:03.856Z,39.20
2022-08-16T10:48:50.585Z,38.10
2022-08-16T10:51:18.804Z,38.60
2022-08-16T10:53:46.422Z,38.20
2022-08-16T10:56:51.701Z,37.10
2022-08-16T11:12:56.223Z,36.80
2022-08-16T11:15:24.472Z,36.10
2022-08-16T11:20:48.895Z,37.90
2022-08-16T11:23:16.335Z,38.10
2022-08-16T11:31:18.771Z,37.30
2022-08-16T11:33:53.240Z,37.20
2022-08-16T11:36:27.875Z,36.60
2022-08-16T11:38:58.810Z,38.10
2022-08-16T11:41:30.976Z,38.10
2022-08-16T11:43:59.297Z,35.60
2022-08-16T11:46:45.030Z,35.90
2022-08-16T11:49:14.161Z,35.20
2022-08-16T11:51:43.928Z,33.00
2022-08-16T11:54:20.499Z,30.70
2022-08-16T11:56:53.207Z,29.20
2022-08-16T11:59:28.703Z,28.80
2022-08-16T12:02:31.302Z,28.40
2022-08-16T12:04:46.769Z,27.60
2022-08-16T12:07:19.581Z,26.60
2022-08-16T12:09:53.303Z,25.20
2022-08-16T12:12:23.644Z,25.10
2022-08-16T12:14:59.757Z,25.70
2022-08-16T12:17:31.646Z,25.10
2022-08-16T12:20:00.559Z,24.70
2022-08-16T12:22:27.895Z,23.70
2022-08-16T12:24:54.677Z,23.60
2022-08-16T12:27:23.884Z,24.10
2022-08-16T12:29:52.486Z,24.80
2022-08-16T12:32:37.475Z,25.90
2022-08-16T12:35:12.051Z,27.60
2022-08-16T12:37:41.570Z,28.90
2022-08-16T12:40:24.065Z,29.90
2022-08-16T12:42:54.878Z,28.80
2022-08-16T12:45:28.341Z,28.80
2022-08-16T12:51:01.978Z,29.30
2022-08-16T12:53:32.025Z,29.40
2022-08-16T12:56:00.045Z,29.50
2022-08-16T12:58:47.536Z,29.50
2022-08-16T13:01:14.798Z,30.00
2022-08-16T13:03:42.038Z,28.70
2022-08-16T13:06:10.173Z,28.10
2022-08-16T13:08:40.359Z,27.90
2022-08-16T13:11:08.017Z,27.40
2022-08-16T13:13:35.737Z,27.90
2022-08-16T13:16:10.775Z,29.20
2022-08-16T13:18:52.391Z,29.80
2022-08-16T13:21:19.715Z,32.10
2022-08-16T13:23:51.281Z,33.00
2022-08-16T13:26:22.146Z,34.60
2022-08-16T13:28:50.103Z,35.30
2022-08-16T13:31:17.102Z,35.80
2022-08-16T13:33:44.325Z,35.40
2022-08-16T13:36:21.393Z,35.10
2022-08-16T13:38:59.948Z,34.80
2022-08-16T13:41:30.092Z,33.20
2022-08-16T13:43:59.660Z,31.00
2022-08-16T13:46:27.515Z,29.80
2022-08-16T13:48:55.637Z,29.20
2022-08-16T13:51:29.129Z,29.00
2022-08-16T13:54:03.331Z,28.40
2022-08-16T13:56:37.953Z,28.60
2022-08-16T13:59:14.262Z,28.60
2022-08-16T14:01:59.803Z,28.60
2022-08-16T14:04:31.775Z,28.40
2022-08-16T14:07:00.802Z,27.90
2022-08-16T14:09:29.030Z,28.50
2022-08-16T14:11:57.642Z,27.70
2022-08-16T14:14:29.186Z,28.70
2022-08-16T14:17:01.588Z,28.80
2022-08-16T14:19:29.880Z,30.50
2022-08-16T14:22:14.909Z,31.60
2022-08-16T14:24:49.307Z,32.40
2022-08-16T14:27:21.838Z,32.00
2022-08-16T14:29:50.385Z,33.10
2022-08-16T14:32:33.336Z,33.50
2022-08-16T14:35:05.772Z,34.00
2022-08-16T14:37:35.087Z,34.40
2022-08-16T14:40:04.004Z,34.10
2022-08-16T14:42:32.704Z,35.10
2022-08-16T14:45:05.845Z,35.80
2022-08-16T14:47:34.843Z,36.80
2022-08-16T14:50:02.709Z,35.90
2022-08-16T14:52:54.107Z,36.70
2022-08-16T14:55:16.600Z,35.40
2022-08-16T14:57:43.452Z,36.20
2022-08-16T15:00:12.899Z,37.50
2022-08-16T15:02:42.772Z,35.90
2022-08-16T15:05:11.458Z,35.40
2022-08-16T15:07:40.270Z,35.40
2022-08-16T15:10:08.645Z,36.50
2022-08-16T15:12:54.087Z,36.80
2022-08-16T15:15:25.361Z,36.00
2022-08-16T15:17:54.111Z,35.70
2022-08-16T15:20:26.374Z,36.40
2022-08-16T15:22:54.006Z,36.00
2022-08-16T15:25:33.300Z,36.90
2022-08-16T15:28:05.430Z,37.00
2022-08-16T15:30:47.883Z,37.70
2022-08-16T15:33:25.544Z,37.20
2022-08-16T15:35:55.323Z,37.40
2022-08-16T15:38:57.584Z,36.70
2022-08-16T15:41:33.270Z,37.00
2022-08-16T15:44:05.061Z,37.10
2022-08-16T15:46:55.207Z,37.10
2022-08-16T15:49:23.628Z,36.70
2022-08-16T15:51:54.140Z,37.90
2022-08-16T15:54:30.649Z,37.50
2022-08-16T15:57:10.842Z,35.60
2022-08-16T15:59:49.004Z,36.10
2022-08-16T16:02:29.694Z,37.30
2022-08-16T16:05:04.664Z,36.80
2022-08-16T16:07:33.515Z,37.00
2022-08-16T16:10:02.797Z,36.20
2022-08-16T16:12:51.092Z,35.90
2022-08-16T16:15:19.093Z,35.80
2022-08-16T16:17:45.908Z,36.20
2022-08-16T16:20:17.685Z,35.20
2022-08-16T16:22:44.607Z,35.90
2022-08-16T16:25:11.747Z,35.70
2022-08-16T16:27:39.688Z,36.20
2022-08-16T16:30:33.331Z,36.50
2022-08-16T16:32:57.984Z,36.40
2022-08-16T16:35:26.624Z,36.90
2022-08-16T16:37:56.920Z,36.30
2022-08-16T16:40:32.286Z,35.40
2022-08-16T16:42:59.995Z,36.00
2022-08-16T16:45:34.784Z,35.90
2022-08-16T16:48:12.319Z,35.00
2022-08-16T16:50:43.582Z,35.90
2022-08-16T16:53:17.466Z,35.80
2022-08-16T16:55:47.750Z,37.00
2022-08-16T16:58:43.395Z,36.70
2022-08-16T17:01:20.398Z,36.40
2022-08-16T17:03:53.853Z,36.40
2022-08-16T17:06:21.052Z,36.60
2022-08-16T17:08:47.892Z,36.70
2022-08-16T17:11:18.607Z,34.90
2022-08-16T17:13:46.215Z,35.80
2022-08-16T17:16:18.489Z,34.10
2022-08-16T17:19:15.078Z,34.80
2022-08-16T17:21:34.407Z,35.10
2022-08-16T17:24:17.836Z,34.70
2022-08-16T17:26:48.791Z,35.10
2022-08-16T17:29:16.123Z,36.30
2022-08-16T17:31:43.744Z,37.70
2022-08-16T17:34:29.390Z,38.40
2022-08-16T17:37:04.884Z,38.90
2022-08-16T17:39:35.529Z,39.30
2022-08-16T17:42:22.373Z,39.30
2022-08-16T17:44:52.107Z,39.70
2022-08-16T17:47:18.915Z,39.80
2022-08-16T17:49:45.644Z,40.00
2022-08-16T17:52:12.969Z,40.60
2022-08-16T17:54:39.795Z,40.80
2022-08-16T17:57:06.648Z,40.90
2022-08-16T17:59:37.037Z,40.80
2022-08-16T18:02:42.359Z,40.80
2022-08-16T18:04:55.545Z,40.60
2022-08-16T18:07:22.692Z,40.70
2022-08-16T18:09:50.087Z,40.80
2022-08-16T18:12:51.039Z,41.40
2022-08-16T18:15:12.073Z,41.20
2022-08-16T18:17:39.335Z,41.70
2022-08-16T18:20:28.184Z,42.00
2022-08-16T18:23:01.570Z,42.40
2022-08-16T18:25:28.440Z,42.90
2022-08-16T18:27:55.204Z,43.20
2022-08-16T18:30:21.998Z,43.20
2022-08-16T18:32:50.617Z,43.60
2022-08-16T18:35:19.500Z,44.00
2022-08-16T18:37:47.382Z,44.30
2022-08-16T18:40:15.225Z,44.70
2022-08-16T18:42:56.860Z,44.70
2022-08-16T18:45:24.276Z,44.90
2022-08-16T18:48:03.214Z,45.10
2022-08-16T18:50:58.839Z,45.30
2022-08-16T18:53:19.909Z,45.60
2022-08-16T18:55:48.069Z,45.80
2022-08-16T18:58:15.448Z,46.10
2022-08-16T19:00:56.414Z,46.50
2022-08-16T19:03:27.995Z,46.80
2022-08-16T19:06:02.234Z,47.10
2022-08-16T19:08:29.680Z,47.40
2022-08-16T19:10:56.716Z,47.70
2022-08-16T19:13:26.782Z,47.80
2022-08-16T19:15:56.877Z,48.20
2022-08-16T19:18:24.329Z,47.80
2022-08-16T19:20:51.900Z,48.60
2022-08-16T19:23:24.729Z,48.10
2022-08-16T19:26:00.385Z,48.30
2022-08-16T19:28:48.975Z,48.50
2022-08-16T19:31:31.245Z,48.60
2022-08-16T19:33:58.191Z,48.70
2022-08-16T19:36:35.893Z,48.70
2022-08-16T19:39:15.286Z,48.90
2022-08-16T19:41:45.439Z,49.10
2022-08-16T19:44:13.343Z,49.00
2022-08-16T19:46:44.863Z,49.30
2022-08-16T19:49:15.881Z,49.60
2022-08-16T19:51:43.229Z,49.70
2022-08-16T19:54:09.966Z,49.80
2022-08-16T19:56:36.737Z,50.00
2022-08-16T19:59:21.040Z,50.30
2022-08-16T20:01:51.696Z,50.60
2022-08-16T20:04:19.238Z,50.70
2022-08-16T20:06:47.002Z,50.90
2022-08-16T20:09:15.381Z,51.10
2022-08-16T20:11:46.905Z,51.30
2022-08-16T20:14:24.148Z,51.30
2022-08-16T20:16:52.124Z,51.40
2022-08-16T20:19:19.561Z,51.40
2022-08-16T20:21:46.304Z,51.40
2022-08-16T20:24:32.923Z,51.80
2022-08-16T20:27:00.396Z,51.90
2022-08-16T20:29:27.840Z,52.00
2022-08-16T20:31:54.708Z,52.00
2022-08-16T20:34:21.629Z,52.00
2022-08-16T20:36:48.356Z,51.80
2022-08-16T20:39:15.220Z,51.70
2022-08-16T20:41:42.795Z,50.90
2022-08-16T20:44:11.195Z,50.50
2022-08-16T20:46:39.694Z,50.50
2022-08-16T20:49:09.216Z,50.30
2022-08-16T20:51:49.477Z,50.00
2022-08-16T20:54:18.818Z,50.20
2022-08-16T20:56:45.561Z,50.20
2022-08-16T20:59:12.291Z,50.30
2022-08-16T21:01:46.221Z,50.30
2022-08-16T21:04:21.534Z,50.50
2022-08-16T21:06:53.426Z,50.20
2022-08-16T21:09:27.061Z,50.50
2022-08-16T21:11:55.884Z,50.80
2022-08-16T21:14:23.564Z,51.10
2022-08-16T21:16:50.895Z,51.30
2022-08-16T21:19:18.056Z,51.50
2022-08-16T21:21:44.855Z,51.40
2022-08-16T21:24:11.623Z,51.20
2022-08-16T21:26:38.916Z,51.20
2022-08-16T21:29:06.635Z,51.30
2022-08-16T21:31:38.778Z,51.60
2022-08-16T21:34:05.580Z,52.00
2022-08-16T21:36:34.885Z,52.20
2022-08-16T21:39:05.534Z,52.20
2022-08-16T21:41:32.955Z,52.40
2022-08-16T21:43:59.704Z,52.30
2022-08-16T21:46:26.492Z,52.40
2022-08-16T21:48:53.232Z,52.60
2022-08-16T21:51:20.741Z,53.50
2022-08-16T21:53:48.175Z,53.50
2022-08-16T21:56:17.372Z,52.60
2022-08-16T21:58:45.954Z,52.50
2022-08-16T22:01:13.316Z,52.60
2022-08-16T22:03:40.124Z,52.90
2022-08-16T22:06:13.486Z,53.20
2022-08-16T22:08:49.201Z,53.20
2022-08-16T22:11:23.567Z,53.40
2022-08-16T22:13:57.263Z,53.20
2022-08-16T22:16:28.983Z,53.20
2022-08-16T22:18:55.795Z,53.00
2022-08-16T22:21:22.984Z,53.20
2022-08-16T22:23:55.202Z,53.00
2022-08-16T22:26:32.308Z,53.10
2022-08-16T22:29:10.187Z,53.10
2022-08-16T22:31:38.745Z,53.40
2022-08-16T22:34:06.142Z,53.40
2022-08-16T22:36:33.593Z,53.60
2022-08-16T22:39:06.777Z,53.40
2022-08-16T22:41:35.085Z,53.20
2022-08-16T22:44:03.537Z,53.30
2022-08-16T22:46:30.869Z,53.50
2022-08-16T22:48:58.059Z,53.60
2022-08-16T22:51:27.350Z,53.70
2022-08-16T22:53:54.900Z,53.80
2022-08-16T22:56:23.368Z,54.70
2022-08-16T22:58:50.284Z,54.20
2022-08-16T23:01:18.733Z,54.30
2022-08-16T23:03:45.713Z,54.40
2022-08-16T23:06:13.544Z,54.60
2022-08-16T23:08:41.823Z,54.70
2022-08-16T23:11:10.882Z,55.00
2022-08-16T23:13:37.867Z,55.20
2022-08-16T23:16:17.933Z,55.20
2022-08-16T23:18:44.656Z,55.00
2022-08-16T23:21:11.883Z,55.10
2022-08-16T23:23:39.050Z,55.10
2022-08-16T23:26:44.269Z,55.20
2022-08-16T23:28:54.035Z,55.20
2022-08-16T23:31:20.853Z,55.10
2022-08-16T23:33:47.578Z,54.90
2022-08-16T23:36:14.636Z,54.90
2022-08-16T23:38:41.773Z,55.00
2022-08-16T23:41:11.741Z,55.20
2022-08-16T23:43:42.909Z,55.30
2022-08-16T23:46:13.852Z,55.40
2022-08-16T23:49:57.925Z,55.50
2022-08-16T23:51:28.838Z,55.60
2022-08-16T23:53:55.837Z,55.40
2022-08-16T23:56:22.595Z,55.20
2022-08-16T23:58:54.467Z,55.10
