createdAt,value
2022-11-05T00:00:50.293Z,40.35
2022-11-05T00:03:39.297Z,38.40
2022-11-05T00:06:29.947Z,45.33
2022-11-05T00:09:18.702Z,47.17
2022-11-05T00:12:07.185Z,44.83
2022-11-05T00:14:55.810Z,41.45
2022-11-05T00:17:26.751Z,40.70
2022-11-05T00:19:57.639Z,44.05
2022-11-05T00:22:46.345Z,41.45
2022-11-05T00:25:20.558Z,43.63
2022-11-05T00:27:54.104Z,49.88
2022-11-05T00:30:28.827Z,42.27
2022-11-05T00:33:04.546Z,41.55
2022-11-05T00:35:35.377Z,39.27
2022-11-05T00:38:09.999Z,44.13
2022-11-05T00:40:41.166Z,39.83
2022-11-05T00:43:29.567Z,43.80
2022-11-05T00:46:00.665Z,38.67
2022-11-05T00:48:48.961Z,35.40
2022-11-05T00:51:19.878Z,32.58
2022-11-05T00:53:50.788Z,31.07
2022-11-05T00:56:21.615Z,31.57
2022-11-05T00:58:52.880Z,35.95
2022-11-05T01:01:23.849Z,34.15
2022-11-05T01:03:54.761Z,31.95
2022-11-05T01:06:26.326Z,30.97
2022-11-05T01:08:58.399Z,31.97
2022-11-05T01:11:35.382Z,35.78
2022-11-05T01:14:08.875Z,32.20
2022-11-05T01:16:40.708Z,32.17
2022-11-05T01:19:12.842Z,32.95
2022-11-05T01:21:43.689Z,31.05
2022-11-05T01:24:14.568Z,30.48
2022-11-05T01:26:47.401Z,32.67
2022-11-05T01:29:18.181Z,36.28
2022-11-05T01:31:49.516Z,36.23
2022-11-05T01:34:20.419Z,34.03
2022-11-05T01:36:51.470Z,34.03
2022-11-05T01:39:25.272Z,34.92
2022-11-05T01:41:56.211Z,29.37
2022-11-05T01:44:55.333Z,29.50
2022-11-05T01:47:43.521Z,31.20
2022-11-05T01:50:48.473Z,29.77
2022-11-05T01:53:43.037Z,29.32
2022-11-05T01:56:29.371Z,29.05
2022-11-05T01:59:08.685Z,33.15
2022-11-05T02:01:40.145Z,36.48
2022-11-05T02:04:15.371Z,30.20
2022-11-05T02:06:49.087Z,30.95
2022-11-05T02:09:25.610Z,29.35
2022-11-05T02:11:56.567Z,27.10
2022-11-05T02:14:30.760Z,27.55
2022-11-05T02:17:13.155Z,29.37
2022-11-05T02:20:01.565Z,29.82
2022-11-05T02:22:59.057Z,30.17
2022-11-05T02:25:38.033Z,27.27
2022-11-05T02:28:32.582Z,30.43
2022-11-05T02:31:08.881Z,27.27
2022-11-05T02:33:45.272Z,32.30
2022-11-05T02:36:35.671Z,33.80
2022-11-05T02:39:25.233Z,29.37
2022-11-05T02:42:07.678Z,25.80
2022-11-05T02:44:56.436Z,28.47
2022-11-05T02:47:49.565Z,34.23
2022-11-05T02:50:25.976Z,31.12
2022-11-05T02:53:14.585Z,26.97
2022-11-05T02:55:58.061Z,29.52
2022-11-05T02:58:31.615Z,31.52
2022-11-05T03:01:03.900Z,26.25
2022-11-05T03:03:40.126Z,30.17
2022-11-05T03:06:46.363Z,29.92
2022-11-05T03:09:25.418Z,30.65
2022-11-05T03:12:14.079Z,30.90
2022-11-05T03:15:16.386Z,32.35
2022-11-05T03:18:22.506Z,28.85
2022-11-05T03:23:51.810Z,26.95
2022-11-05T03:26:37.291Z,30.70
2022-11-05T03:29:10.725Z,32.78
2022-11-05T03:31:43.453Z,33.73
2022-11-05T03:34:16.656Z,31.87
2022-11-05T03:36:50.023Z,29.80
2022-11-05T03:39:23.390Z,33.80
2022-11-05T03:41:56.313Z,28.45
2022-11-05T03:44:32.421Z,30.27
2022-11-05T03:47:11.336Z,29.42
2022-11-05T03:49:45.031Z,37.83
2022-11-05T03:52:24.866Z,31.12
2022-11-05T03:54:56.108Z,28.90
2022-11-05T03:57:35.252Z,31.48
2022-11-05T04:00:11.509Z,26.25
2022-11-05T04:02:42.689Z,27.45
2022-11-05T04:05:14.173Z,27.98
2022-11-05T04:08:04.389Z,27.45
2022-11-05T04:10:48.666Z,33.55
2022-11-05T04:13:29.049Z,27.90
2022-11-05T04:16:17.159Z,26.48
2022-11-05T04:18:47.995Z,30.32
2022-11-05T04:21:36.496Z,27.00
2022-11-05T04:24:10.984Z,31.27
2022-11-05T04:26:44.755Z,29.57
2022-11-05T04:29:33.520Z,26.45
2022-11-05T04:32:04.352Z,29.95
2022-11-05T04:34:35.403Z,25.77
2022-11-05T04:37:06.217Z,31.65
2022-11-05T04:39:37.111Z,23.35
2022-11-05T04:42:10.068Z,23.95
2022-11-05T04:44:41.217Z,23.42
2022-11-05T04:47:15.711Z,22.58
2022-11-05T04:49:48.062Z,25.57
2022-11-05T04:52:19.140Z,23.85
2022-11-05T04:54:50.096Z,22.75
2022-11-05T04:57:21.029Z,24.15
2022-11-05T04:59:53.193Z,25.32
2022-11-05T05:02:24.663Z,26.93
2022-11-05T05:04:55.665Z,22.35
2022-11-05T05:07:27.185Z,23.67
2022-11-05T05:09:58.468Z,25.37
2022-11-05T05:12:29.433Z,21.57
2022-11-05T05:15:00.385Z,22.50
2022-11-05T05:17:31.317Z,20.12
2022-11-05T05:20:19.659Z,21.93
2022-11-05T05:22:57.761Z,22.00
2022-11-05T05:25:28.788Z,21.17
2022-11-05T05:28:02.410Z,20.65
2022-11-05T05:30:35.047Z,24.30
2022-11-05T05:33:06.031Z,20.05
2022-11-05T05:35:36.949Z,20.25
2022-11-05T05:38:11.555Z,21.42
2022-11-05T05:40:46.654Z,20.40
2022-11-05T05:43:17.637Z,18.95
2022-11-05T05:45:48.499Z,19.02
2022-11-05T05:48:22.584Z,18.12
2022-11-05T05:50:53.563Z,17.07
2022-11-05T05:53:24.573Z,15.98
2022-11-05T05:55:57.026Z,16.00
2022-11-05T05:58:29.812Z,21.35
2022-11-05T06:01:11.003Z,20.10
2022-11-05T06:03:41.795Z,18.98
2022-11-05T06:06:15.256Z,18.48
2022-11-05T06:08:46.085Z,18.10
2022-11-05T06:11:17.136Z,17.25
2022-11-05T06:13:47.928Z,16.35
2022-11-05T06:16:20.310Z,18.27
2022-11-05T06:19:00.745Z,16.20
2022-11-05T06:21:31.840Z,19.62
2022-11-05T06:24:03.851Z,18.15
2022-11-05T06:26:34.769Z,17.27
2022-11-05T06:29:05.687Z,15.28
2022-11-05T06:31:36.519Z,18.82
2022-11-05T06:34:07.428Z,16.27
2022-11-05T06:36:38.360Z,17.35
2022-11-05T06:39:10.558Z,20.48
2022-11-05T06:44:13.669Z,16.17
2022-11-05T06:46:48.358Z,16.85
2022-11-05T06:49:16.915Z,16.73
2022-11-05T06:51:47.724Z,18.10
2022-11-05T06:54:18.664Z,18.15
2022-11-05T06:56:49.499Z,17.20
2022-11-05T06:59:20.404Z,17.42
2022-11-05T07:01:51.476Z,18.62
2022-11-05T07:04:22.280Z,18.12
2022-11-05T07:07:02.248Z,18.62
2022-11-05T07:09:33.123Z,17.52
2022-11-05T07:12:04.249Z,18.60
2022-11-05T07:14:35.171Z,18.20
2022-11-05T07:17:06.019Z,15.88
2022-11-05T07:19:38.277Z,16.82
2022-11-05T07:22:09.086Z,17.17
2022-11-05T07:24:39.964Z,18.32
2022-11-05T07:27:10.870Z,17.10
2022-11-05T07:29:43.666Z,18.67
2022-11-05T07:32:14.704Z,20.52
2022-11-05T07:34:45.524Z,19.57
2022-11-05T07:37:18.035Z,17.17
2022-11-05T07:39:50.087Z,19.82
2022-11-05T07:42:20.919Z,21.42
2022-11-05T07:44:51.717Z,21.80
2022-11-05T07:47:22.519Z,21.40
2022-11-05T07:49:53.339Z,20.92
2022-11-05T07:52:24.289Z,16.60
2022-11-05T07:54:55.126Z,17.77
2022-11-05T07:57:26.867Z,18.17
2022-11-05T08:00:00.292Z,17.98
2022-11-05T08:02:32.485Z,16.57
2022-11-05T08:05:03.492Z,19.73
2022-11-05T08:07:35.453Z,15.53
2022-11-05T08:10:09.399Z,19.82
2022-11-05T08:12:40.311Z,19.90
2022-11-05T08:15:12.161Z,17.57
2022-11-05T08:17:43.277Z,15.90
2022-11-05T08:20:15.218Z,17.35
2022-11-05T08:22:49.809Z,20.50
2022-11-05T08:25:20.806Z,18.90
2022-11-05T08:27:53.130Z,14.73
2022-11-05T08:30:24.106Z,16.87
2022-11-05T08:32:56.722Z,17.12
2022-11-05T08:35:27.860Z,16.45
2022-11-05T08:38:04.008Z,15.43
2022-11-05T08:40:36.924Z,19.90
2022-11-05T08:43:09.755Z,17.27
2022-11-05T08:45:41.551Z,16.02
2022-11-05T08:48:17.497Z,19.95
2022-11-05T08:50:49.697Z,16.20
2022-11-05T08:53:20.816Z,17.30
2022-11-05T08:59:10.442Z,16.12
2022-11-05T09:01:41.443Z,19.12
2022-11-05T09:04:12.614Z,18.62
2022-11-05T09:06:43.586Z,21.15
2022-11-05T09:09:14.413Z,16.97
2022-11-05T09:12:10.408Z,17.90
2022-11-05T09:14:18.401Z,15.90
2022-11-05T09:17:01.736Z,20.95
2022-11-05T09:19:36.609Z,16.45
2022-11-05T09:22:05.093Z,19.50
2022-11-05T09:24:35.887Z,19.92
2022-11-05T09:27:06.802Z,18.50
2022-11-05T09:29:37.781Z,18.27
2022-11-05T09:32:08.923Z,19.48
2022-11-05T09:34:40.850Z,18.80
2022-11-05T09:37:11.655Z,19.77
2022-11-05T09:39:42.601Z,19.70
2022-11-05T09:42:16.208Z,22.32
2022-11-05T09:44:52.109Z,22.85
2022-11-05T09:47:28.101Z,23.75
2022-11-05T09:50:01.290Z,17.42
2022-11-05T09:52:34.231Z,23.07
2022-11-05T09:55:08.250Z,22.32
2022-11-05T09:57:47.892Z,19.20
2022-11-05T10:00:21.144Z,20.82
2022-11-05T10:02:54.287Z,24.55
2022-11-05T10:05:27.212Z,20.10
2022-11-05T10:08:01.161Z,21.27
2022-11-05T10:10:41.327Z,20.95
2022-11-05T10:13:30.293Z,20.55
2022-11-05T10:16:06.771Z,18.30
2022-11-05T10:18:46.094Z,20.37
2022-11-05T10:21:37.590Z,22.17
2022-11-05T10:23:54.020Z,21.48
2022-11-05T10:26:28.328Z,20.55
2022-11-05T10:28:59.577Z,20.45
2022-11-05T10:31:35.385Z,26.17
2022-11-05T10:34:08.111Z,20.48
2022-11-05T10:36:40.365Z,22.65
2022-11-05T10:39:16.436Z,26.85
2022-11-05T10:42:06.123Z,25.85
2022-11-05T10:44:57.465Z,21.02
2022-11-05T10:47:57.854Z,23.42
2022-11-05T10:50:30.643Z,24.12
2022-11-05T10:53:04.153Z,25.68
2022-11-05T10:55:52.306Z,22.80
2022-11-05T10:58:26.616Z,22.85
2022-11-05T11:01:00.063Z,22.27
2022-11-05T11:03:52.348Z,25.02
2022-11-05T11:06:30.915Z,25.65
2022-11-05T11:09:07.053Z,22.30
2022-11-05T11:11:45.504Z,23.60
2022-11-05T11:14:19.148Z,22.00
2022-11-05T11:16:59.289Z,25.25
2022-11-05T11:19:40.990Z,25.02
2022-11-05T11:22:16.930Z,26.93
2022-11-05T11:24:50.568Z,26.97
2022-11-05T11:27:30.728Z,25.37
2022-11-05T11:30:03.806Z,22.15
2022-11-05T11:32:37.127Z,21.93
2022-11-05T11:35:10.278Z,25.32
2022-11-05T11:37:43.202Z,25.57
2022-11-05T11:40:16.840Z,23.87
2022-11-05T11:42:53.259Z,23.07
2022-11-05T11:45:47.961Z,25.12
2022-11-05T11:48:30.216Z,25.48
2022-11-05T11:51:03.189Z,23.07
2022-11-05T11:53:38.237Z,23.05
2022-11-05T11:56:23.299Z,25.08
2022-11-05T11:58:58.885Z,21.52
2022-11-05T12:01:53.587Z,28.17
2022-11-05T12:04:56.974Z,23.07
2022-11-05T12:07:33.140Z,25.57
2022-11-05T12:10:31.860Z,24.45
2022-11-05T12:13:23.055Z,22.32
2022-11-05T12:15:56.897Z,24.18
2022-11-05T12:18:38.450Z,26.73
2022-11-05T12:21:11.945Z,25.02
2022-11-05T12:24:04.991Z,25.60
2022-11-05T12:26:56.683Z,30.37
2022-11-05T12:29:42.400Z,25.77
2022-11-05T12:32:33.927Z,28.38
2022-11-05T12:35:16.564Z,27.73
2022-11-05T12:38:12.250Z,29.45
2022-11-05T12:40:48.590Z,27.93
2022-11-05T12:43:24.506Z,29.40
2022-11-05T12:46:29.461Z,30.20
2022-11-05T12:49:23.836Z,29.87
2022-11-05T12:52:06.999Z,29.52
2022-11-05T12:55:18.138Z,29.12
2022-11-05T12:57:52.130Z,32.85
2022-11-05T13:00:25.280Z,26.70
2022-11-05T13:02:58.613Z,28.30
2022-11-05T13:05:44.077Z,31.35
2022-11-05T13:08:32.531Z,29.25
2022-11-05T13:11:05.903Z,29.25
2022-11-05T13:13:45.143Z,31.30
2022-11-05T13:16:33.774Z,34.30
2022-11-05T13:19:16.234Z,30.23
2022-11-05T13:21:49.578Z,30.90
2022-11-05T13:24:23.014Z,31.52
2022-11-05T13:27:05.534Z,30.80
2022-11-05T13:29:48.025Z,29.05
2022-11-05T13:32:39.664Z,30.37
2022-11-05T13:35:15.369Z,31.40
2022-11-05T13:38:05.819Z,39.38
2022-11-05T13:40:48.139Z,33.05
2022-11-05T13:43:40.757Z,34.85
2022-11-05T13:46:20.597Z,39.58
2022-11-05T13:48:59.548Z,32.85
2022-11-05T13:51:44.614Z,36.08
2022-11-05T13:54:34.332Z,32.03
2022-11-05T13:57:37.718Z,29.85
2022-11-05T14:00:30.433Z,32.90
2022-11-05T14:03:03.979Z,32.42
2022-11-05T14:05:42.952Z,31.50
2022-11-05T14:08:32.277Z,29.60
2022-11-05T14:14:40.879Z,30.72
2022-11-05T14:17:15.177Z,33.88
2022-11-05T14:20:15.048Z,31.85
2022-11-05T14:22:47.258Z,35.38
2022-11-05T14:25:30.499Z,29.12
2022-11-05T14:28:01.449Z,29.70
2022-11-05T14:30:46.994Z,32.83
2022-11-05T14:33:33.053Z,37.15
2022-11-05T14:36:25.102Z,35.17
2022-11-05T14:39:04.495Z,36.40
2022-11-05T14:41:44.135Z,32.38
2022-11-05T14:44:15.306Z,34.18
2022-11-05T14:46:49.500Z,37.35
2022-11-05T14:49:31.660Z,32.45
2022-11-05T14:52:24.711Z,36.68
2022-11-05T14:55:00.012Z,37.88
2022-11-05T14:57:52.456Z,39.60
2022-11-05T15:00:37.099Z,34.98
2022-11-05T15:03:30.222Z,35.70
2022-11-05T15:06:15.139Z,34.95
2022-11-05T15:08:57.786Z,39.05
2022-11-05T15:11:39.723Z,36.83
2022-11-05T15:14:38.665Z,36.98
2022-11-05T15:17:31.234Z,41.92
2022-11-05T15:20:11.038Z,37.80
2022-11-05T15:22:55.288Z,36.25
2022-11-05T15:25:34.766Z,38.17
2022-11-05T15:28:16.890Z,41.15
2022-11-05T15:31:02.437Z,42.50
2022-11-05T15:33:34.397Z,40.85
2022-11-05T15:36:24.142Z,37.03
2022-11-05T15:39:22.853Z,36.68
2022-11-05T15:41:31.709Z,36.30
2022-11-05T15:44:04.081Z,35.05
2022-11-05T15:46:36.902Z,39.27
2022-11-05T15:49:16.518Z,33.40
2022-11-05T15:51:49.244Z,37.75
2022-11-05T15:54:30.388Z,36.55
2022-11-05T15:56:57.711Z,38.98
2022-11-05T15:59:31.311Z,35.40
2022-11-05T16:02:04.782Z,37.08
2022-11-05T16:04:37.334Z,37.17
2022-11-05T16:07:20.295Z,34.90
2022-11-05T16:09:57.160Z,34.80
2022-11-05T16:12:41.775Z,31.93
2022-11-05T16:15:18.060Z,33.15
2022-11-05T16:17:58.243Z,36.45
2022-11-05T16:20:39.842Z,33.85
2022-11-05T16:23:28.417Z,28.30
2022-11-05T16:26:06.720Z,33.28
2022-11-05T16:28:37.894Z,28.38
2022-11-05T16:31:18.650Z,32.42
2022-11-05T16:33:50.985Z,32.85
2022-11-05T16:36:25.713Z,30.50
2022-11-05T16:38:56.690Z,34.03
2022-11-05T16:41:29.475Z,29.92
2022-11-05T16:44:06.215Z,33.67
2022-11-05T16:49:07.123Z,32.58
2022-11-05T16:51:38.112Z,29.50
2022-11-05T16:54:10.331Z,30.48
2022-11-05T16:56:43.550Z,31.05
2022-11-05T16:59:15.922Z,31.25
2022-11-05T17:01:50.356Z,28.57
2022-11-05T17:04:25.759Z,30.08
2022-11-05T17:06:58.796Z,29.45
2022-11-05T17:09:31.488Z,29.92
2022-11-05T17:12:05.468Z,32.93
2022-11-05T17:14:37.690Z,32.58
2022-11-05T17:17:09.718Z,29.92
2022-11-05T17:19:44.495Z,30.17
2022-11-05T17:22:15.307Z,35.25
2022-11-05T17:24:46.270Z,32.03
2022-11-05T17:27:17.412Z,32.75
2022-11-05T17:29:48.241Z,27.75
2022-11-05T17:32:19.249Z,30.30
2022-11-05T17:34:50.061Z,29.85
2022-11-05T17:37:21.066Z,32.00
2022-11-05T17:39:51.977Z,30.15
2022-11-05T17:42:22.800Z,29.67
2022-11-05T17:44:53.682Z,31.70
2022-11-05T17:47:27.958Z,31.12
2022-11-05T17:49:58.945Z,31.55
2022-11-05T17:52:30.990Z,30.02
2022-11-05T17:55:01.967Z,33.30
2022-11-05T17:57:32.789Z,29.70
2022-11-05T18:00:05.903Z,33.20
2022-11-05T18:02:47.339Z,33.90
2022-11-05T18:05:18.034Z,34.30
2022-11-05T18:07:50.791Z,36.95
2022-11-05T18:10:25.625Z,33.90
2022-11-05T18:12:59.385Z,31.90
2022-11-05T18:15:30.316Z,35.60
2022-11-05T18:18:01.206Z,34.78
2022-11-05T18:20:32.269Z,32.53
2022-11-05T18:23:03.225Z,32.88
2022-11-05T18:25:34.256Z,34.70
2022-11-05T18:28:05.742Z,31.77
2022-11-05T18:30:39.974Z,31.12
2022-11-05T18:33:14.086Z,29.37
2022-11-05T18:35:48.468Z,30.82
2022-11-05T18:38:19.402Z,30.30
2022-11-05T18:40:50.233Z,30.82
2022-11-05T18:43:21.056Z,31.73
2022-11-05T18:45:54.438Z,35.13
2022-11-05T18:48:26.571Z,36.13
2022-11-05T18:51:01.708Z,37.00
2022-11-05T18:53:30.355Z,31.68
2022-11-05T18:56:01.271Z,30.10
2022-11-05T18:58:35.286Z,35.78
2022-11-05T19:01:08.186Z,33.65
2022-11-05T19:03:39.035Z,26.75
2022-11-05T19:06:13.026Z,29.50
2022-11-05T19:08:44.161Z,33.38
2022-11-05T19:11:17.676Z,35.13
2022-11-05T19:13:48.623Z,32.13
2022-11-05T19:16:22.005Z,34.05
2022-11-05T19:18:54.275Z,35.17
2022-11-05T19:21:27.235Z,29.45
2022-11-05T19:24:05.657Z,31.02
2022-11-05T19:26:41.987Z,27.25
2022-11-05T19:29:16.353Z,31.10
2022-11-05T19:31:50.459Z,30.85
2022-11-05T19:34:21.733Z,25.57
2022-11-05T19:36:52.525Z,26.93
2022-11-05T19:39:23.629Z,30.68
2022-11-05T19:42:00.336Z,28.83
2022-11-05T19:44:28.632Z,30.45
2022-11-05T19:46:59.673Z,29.00
2022-11-05T19:49:31.505Z,27.40
2022-11-05T19:52:02.723Z,25.50
2022-11-05T19:54:33.529Z,27.58
2022-11-05T19:57:07.019Z,27.62
2022-11-05T19:59:37.973Z,26.65
2022-11-05T20:02:13.330Z,25.75
2022-11-05T20:04:43.913Z,29.12
2022-11-05T20:07:15.894Z,31.45
2022-11-05T20:09:46.690Z,25.92
2022-11-05T20:12:17.825Z,28.30
2022-11-05T20:14:48.624Z,30.92
2022-11-05T20:17:19.850Z,26.95
2022-11-05T20:19:50.791Z,28.32
2022-11-05T20:22:21.658Z,26.10
2022-11-05T20:24:52.564Z,29.57
2022-11-05T20:27:24.123Z,27.80
2022-11-05T20:29:55.011Z,31.35
2022-11-05T20:32:25.836Z,28.02
2022-11-05T20:34:56.838Z,28.87
2022-11-05T20:37:27.842Z,32.38
2022-11-05T20:39:58.695Z,30.75
2022-11-05T20:42:29.596Z,34.35
2022-11-05T20:45:01.870Z,32.08
2022-11-05T20:47:32.661Z,30.48
2022-11-05T20:50:04.873Z,29.40
2022-11-05T20:52:36.797Z,32.63
2022-11-05T20:55:09.521Z,30.27
2022-11-05T20:57:40.608Z,30.80
2022-11-05T21:00:12.203Z,31.10
2022-11-05T21:02:46.545Z,31.70
2022-11-05T21:05:17.702Z,27.80
2022-11-05T21:07:48.720Z,29.65
2022-11-05T21:10:19.832Z,28.10
2022-11-05T21:12:50.736Z,31.73
2022-11-05T21:15:23.034Z,29.80
2022-11-05T21:17:54.325Z,34.95
2022-11-05T21:20:25.235Z,29.00
2022-11-05T21:22:56.597Z,30.00
2022-11-05T21:25:28.208Z,28.80
2022-11-05T21:28:01.495Z,28.73
2022-11-05T21:30:32.844Z,27.35
2022-11-05T21:33:04.440Z,27.37
2022-11-05T21:35:35.675Z,32.03
2022-11-05T21:38:07.553Z,25.68
2022-11-05T21:40:38.980Z,27.62
2022-11-05T21:43:10.170Z,25.82
2022-11-05T21:45:46.351Z,27.17
2022-11-05T21:48:17.163Z,25.43
2022-11-05T21:51:06.463Z,28.57
2022-11-05T21:53:54.723Z,26.30
2022-11-05T21:59:40.133Z,22.00
2022-11-05T22:02:13.688Z,25.55
2022-11-05T22:04:46.690Z,24.95
2022-11-05T22:07:20.307Z,22.67
2022-11-05T22:09:51.544Z,25.85
2022-11-05T22:12:22.697Z,22.17
2022-11-05T22:14:54.195Z,25.37
2022-11-05T22:17:25.805Z,24.30
2022-11-05T22:19:56.883Z,26.33
2022-11-05T22:22:27.694Z,27.87
2022-11-05T22:24:58.835Z,28.32
2022-11-05T22:27:30.737Z,28.95
2022-11-05T22:30:01.740Z,32.58
2022-11-05T22:32:35.236Z,32.80
2022-11-05T22:35:07.591Z,32.33
2022-11-05T22:37:38.547Z,24.82
2022-11-05T22:40:10.800Z,28.10
2022-11-05T22:42:41.780Z,28.07
2022-11-05T22:45:13.605Z,30.05
2022-11-05T22:47:47.430Z,30.60
2022-11-05T22:50:18.404Z,30.08
2022-11-05T22:52:49.645Z,31.23
2022-11-05T22:55:20.856Z,27.22
2022-11-05T22:57:51.756Z,30.45
2022-11-05T23:00:23.877Z,27.32
2022-11-05T23:02:55.403Z,35.92
2022-11-05T23:05:26.956Z,35.08
2022-11-05T23:08:15.749Z,32.65
2022-11-05T23:11:04.053Z,34.63
2022-11-05T23:13:35.176Z,31.27
2022-11-05T23:16:23.917Z,35.23
2022-11-05T23:19:12.724Z,38.60
2022-11-05T23:22:01.246Z,36.73
2022-11-05T23:24:32.051Z,32.33
2022-11-05T23:27:02.865Z,41.68
2022-11-05T23:29:33.666Z,42.90
2022-11-05T23:32:22.194Z,36.00
2022-11-05T23:34:54.149Z,37.98
2022-11-05T23:37:44.200Z,40.58
2022-11-05T23:40:24.058Z,35.58
2022-11-05T23:43:13.314Z,36.00
2022-11-05T23:46:02.203Z,34.95
2022-11-05T23:48:35.737Z,33.38
2022-11-05T23:51:09.180Z,41.00
2022-11-05T23:53:42.374Z,39.63
2022-11-05T23:56:17.997Z,41.48
2022-11-05T23:58:49.033Z,43.45
