createdAt,value
2023-02-02T00:04:59.927Z,102071.53
2023-02-02T00:10:03.677Z,102067.28
2023-02-02T00:15:09.771Z,102059.81
2023-02-02T00:20:13.679Z,102065.84
2023-02-02T00:25:17.575Z,102058.00
2023-02-02T00:30:23.162Z,102067.53
2023-02-02T00:35:26.906Z,102070.87
2023-02-02T00:40:30.641Z,102075.00
2023-02-02T00:45:35.757Z,102067.28
2023-02-02T00:50:39.601Z,102082.19
2023-02-02T00:55:43.361Z,102084.00
2023-02-02T01:00:48.533Z,102081.97
2023-02-02T01:05:52.346Z,102094.16
2023-02-02T01:11:00.022Z,102101.00
2023-02-02T01:16:06.461Z,102093.28
2023-02-02T01:21:12.302Z,102093.38
2023-02-02T01:26:17.285Z,102086.31
2023-02-02T01:31:22.481Z,102079.38
2023-02-02T01:36:26.367Z,102087.09
2023-02-02T01:41:30.283Z,102088.53
2023-02-02T01:46:37.047Z,102091.37
2023-02-02T01:51:44.375Z,102086.88
2023-02-02T01:56:52.524Z,102090.87
2023-02-02T02:01:57.695Z,102085.06
2023-02-02T02:07:03.905Z,102087.78
2023-02-02T02:12:13.397Z,102091.78
2023-02-02T02:17:39.217Z,102089.31
2023-02-02T02:23:30.273Z,102092.78
2023-02-02T02:28:58.232Z,102085.72
2023-02-02T02:34:11.263Z,102093.44
2023-02-02T02:39:21.875Z,102090.87
2023-02-02T02:44:28.624Z,102099.50
2023-02-02T02:49:33.814Z,102106.09
2023-02-02T02:54:50.684Z,102100.28
2023-02-02T03:00:04.912Z,102104.53
2023-02-02T03:05:31.788Z,102101.97
2023-02-02T03:10:37.369Z,102097.72
2023-02-02T03:15:42.535Z,102102.72
2023-02-02T03:20:47.904Z,102102.62
2023-02-02T03:25:51.795Z,102102.62
2023-02-02T03:30:56.811Z,102101.72
2023-02-02T03:36:01.983Z,102096.69
2023-02-02T03:41:06.771Z,102078.44
2023-02-02T03:46:10.547Z,102086.84
2023-02-02T03:51:16.963Z,102103.38
2023-02-02T03:56:20.776Z,102116.16
2023-02-02T04:01:29.542Z,102117.06
2023-02-02T04:06:34.627Z,102125.78
2023-02-02T04:11:39.385Z,102129.38
2023-02-02T04:16:43.809Z,102128.37
2023-02-02T04:21:48.881Z,102125.66
2023-02-02T04:26:52.727Z,102123.97
2023-02-02T04:31:56.599Z,102127.69
2023-02-02T04:37:01.751Z,102139.41
2023-02-02T04:42:05.841Z,102130.00
2023-02-02T04:47:09.560Z,102140.97
2023-02-02T04:52:14.624Z,102133.16
2023-02-02T04:57:18.353Z,102118.59
2023-02-02T05:02:22.087Z,102117.06
2023-02-02T05:07:27.246Z,102117.56
2023-02-02T05:12:30.950Z,102130.81
2023-02-02T05:17:34.664Z,102131.03
2023-02-02T05:22:39.783Z,102126.81
2023-02-02T05:27:44.421Z,102129.25
2023-02-02T05:32:48.121Z,102132.72
2023-02-02T05:37:53.272Z,102129.38
2023-02-02T05:42:57.051Z,102143.91
2023-02-02T05:48:00.845Z,102149.19
2023-02-02T05:53:06.048Z,102145.06
2023-02-02T05:58:09.821Z,102144.25
2023-02-02T06:03:13.774Z,102140.66
2023-02-02T06:08:18.857Z,102156.00
2023-02-02T06:13:22.683Z,102145.59
2023-02-02T06:18:26.430Z,102158.75
2023-02-02T06:23:31.529Z,102164.56
2023-02-02T06:28:35.250Z,102149.66
2023-02-02T06:33:39.162Z,102161.09
2023-02-02T06:38:44.493Z,102159.03
2023-02-02T06:43:48.547Z,102166.16
2023-02-02T06:48:52.304Z,102182.50
2023-02-02T06:53:59.496Z,102194.34
2023-02-02T06:59:03.413Z,102194.59
2023-02-02T07:04:07.120Z,102194.69
2023-02-02T07:09:12.189Z,102206.81
2023-02-02T07:14:16.126Z,102206.25
2023-02-02T07:19:19.905Z,102209.37
2023-02-02T07:24:25.017Z,102211.03
2023-02-02T07:29:28.798Z,102199.19
2023-02-02T07:34:32.504Z,102215.41
2023-02-02T07:39:37.805Z,102211.81
2023-02-02T07:44:41.578Z,102227.50
2023-02-02T07:49:45.901Z,102221.31
2023-02-02T07:54:50.956Z,102222.91
2023-02-02T07:59:54.990Z,102211.41
2023-02-02T08:04:58.689Z,102222.72
2023-02-02T08:10:04.480Z,102220.41
2023-02-02T08:15:09.020Z,102233.59
2023-02-02T08:20:14.159Z,102249.84
2023-02-02T08:25:19.324Z,102244.94
2023-02-02T08:30:23.128Z,102239.25
2023-02-02T08:35:27.126Z,102238.72
2023-02-02T08:40:32.565Z,102239.19
2023-02-02T08:46:04.565Z,102254.13
2023-02-02T08:51:00.400Z,102265.53
2023-02-02T08:56:07.881Z,102271.03
2023-02-02T09:01:15.967Z,102280.81
2023-02-02T09:06:21.767Z,102292.00
2023-02-02T09:11:29.298Z,102307.31
2023-02-02T09:16:34.769Z,102310.69
2023-02-02T09:21:38.547Z,102314.97
2023-02-02T09:26:44.691Z,102318.63
2023-02-02T09:31:48.654Z,102332.19
2023-02-02T09:36:55.373Z,102327.78
2023-02-02T09:42:35.817Z,102338.37
2023-02-02T09:47:55.596Z,102344.19
2023-02-02T09:53:07.779Z,102351.56
2023-02-02T09:58:19.833Z,102358.22
2023-02-02T10:03:28.381Z,102372.75
2023-02-02T10:08:37.692Z,102372.66
2023-02-02T10:13:45.397Z,102363.91
2023-02-02T10:18:56.092Z,102358.91
2023-02-02T10:24:02.208Z,102364.03
2023-02-02T10:29:16.681Z,102359.56
2023-02-02T10:34:25.865Z,102347.81
2023-02-02T10:39:41.168Z,102359.41
2023-02-02T10:44:51.653Z,102363.00
2023-02-02T10:50:08.906Z,102379.56
2023-02-02T10:55:22.835Z,102378.09
2023-02-02T11:00:34.997Z,102383.31
2023-02-02T11:05:56.920Z,102383.91
2023-02-02T11:11:12.275Z,102382.09
2023-02-02T11:16:38.809Z,102390.19
2023-02-02T11:21:48.521Z,102387.34
2023-02-02T11:26:56.283Z,102378.41
2023-02-02T11:32:19.571Z,102373.16
2023-02-02T11:37:25.686Z,102368.22
2023-02-02T11:42:29.435Z,102382.47
2023-02-02T11:47:35.450Z,102378.09
2023-02-02T11:52:40.449Z,102371.16
2023-02-02T11:58:12.161Z,102359.91
2023-02-02T12:03:27.609Z,102378.31
2023-02-02T12:08:31.897Z,102380.75
2023-02-02T12:13:45.841Z,102383.88
2023-02-02T12:19:01.784Z,102391.19
2023-02-02T12:24:24.515Z,102383.63
2023-02-02T12:29:54.655Z,102365.72
2023-02-02T12:35:16.398Z,102365.06
2023-02-02T12:40:35.020Z,102362.03
2023-02-02T12:45:50.503Z,102365.50
2023-02-02T12:51:08.766Z,102360.56
2023-02-02T12:56:20.876Z,102374.09
2023-02-02T13:01:38.746Z,102372.22
2023-02-02T13:07:05.055Z,102361.81
2023-02-02T13:12:11.114Z,102368.38
2023-02-02T13:17:20.849Z,102358.28
2023-02-02T13:22:30.829Z,102359.56
2023-02-02T13:27:34.703Z,102361.81
2023-02-02T13:32:41.676Z,102366.78
2023-02-02T13:37:54.678Z,102350.97
2023-02-02T13:43:05.539Z,102361.56
2023-02-02T13:48:19.579Z,102361.81
2023-02-02T13:53:42.605Z,102355.31
2023-02-02T13:59:01.873Z,102346.56
2023-02-02T14:04:06.874Z,102346.88
2023-02-02T14:09:19.937Z,102359.41
2023-02-02T14:14:35.252Z,102361.75
2023-02-02T14:19:53.816Z,102363.97
2023-02-02T14:24:58.909Z,102378.09
2023-02-02T14:30:21.385Z,102378.84
2023-02-02T14:36:03.945Z,102390.34
2023-02-02T14:41:37.197Z,102394.31
2023-02-02T14:46:48.149Z,102402.31
2023-02-02T14:51:56.362Z,102398.84
2023-02-02T14:57:03.427Z,102404.16
2023-02-02T15:02:15.958Z,102415.00
2023-02-02T15:07:54.516Z,102413.19
2023-02-02T15:13:08.293Z,102417.19
2023-02-02T15:18:18.820Z,102420.78
2023-02-02T15:23:28.373Z,102416.81
2023-02-02T15:28:43.260Z,102412.03
2023-02-02T15:33:51.560Z,102417.97
2023-02-02T15:38:57.069Z,102409.37
2023-02-02T15:44:02.321Z,102416.81
2023-02-02T15:49:32.765Z,102417.31
2023-02-02T15:54:38.700Z,102419.91
2023-02-02T15:59:45.943Z,102431.25
2023-02-02T16:04:50.047Z,102431.25
2023-02-02T16:09:56.873Z,102445.53
2023-02-02T16:15:02.172Z,102443.47
2023-02-02T16:20:12.305Z,102445.00
2023-02-02T16:25:20.125Z,102447.06
2023-02-02T16:30:28.952Z,102444.88
2023-02-02T16:35:35.902Z,102462.78
2023-02-02T16:40:39.805Z,102459.34
2023-02-02T16:45:49.220Z,102469.75
2023-02-02T16:51:12.576Z,102479.38
2023-02-02T16:56:27.342Z,102475.91
2023-02-02T17:01:39.278Z,102485.19
2023-02-02T17:06:52.446Z,102493.28
2023-02-02T17:11:59.375Z,102488.00
2023-02-02T17:17:07.139Z,102495.13
2023-02-02T17:22:11.918Z,102495.44
2023-02-02T17:27:18.636Z,102502.28
2023-02-02T17:32:24.934Z,102500.59
2023-02-02T17:37:28.683Z,102504.09
2023-02-02T17:42:34.637Z,102509.09
2023-02-02T17:47:39.986Z,102512.69
2023-02-02T17:52:45.754Z,102503.41
2023-02-02T17:57:49.737Z,102504.53
2023-02-02T18:03:00.255Z,102503.12
2023-02-02T18:08:04.094Z,102503.12
2023-02-02T18:13:09.084Z,102503.38
2023-02-02T18:18:14.225Z,102500.94
2023-02-02T18:23:19.607Z,102489.72
2023-02-02T18:28:23.413Z,102485.69
2023-02-02T18:33:28.747Z,102479.66
2023-02-02T18:38:32.481Z,102472.28
2023-02-02T18:43:36.214Z,102477.16
2023-02-02T18:48:44.422Z,102473.53
2023-02-02T18:53:48.983Z,102476.78
2023-02-02T18:58:53.140Z,102480.25
2023-02-02T19:03:58.550Z,102477.44
2023-02-02T19:09:02.338Z,102478.56
2023-02-02T19:14:14.426Z,102482.31
2023-02-02T19:19:24.500Z,102482.41
2023-02-02T19:24:35.914Z,102465.56
2023-02-02T19:29:39.825Z,102469.16
2023-02-02T19:34:45.522Z,102469.03
2023-02-02T19:39:49.299Z,102468.31
2023-02-02T19:44:54.323Z,102463.44
2023-02-02T19:50:00.917Z,102457.03
2023-02-02T19:55:19.453Z,102457.78
2023-02-02T20:00:27.739Z,102473.44
2023-02-02T20:05:38.739Z,102475.34
2023-02-02T20:10:44.491Z,102475.59
2023-02-02T20:15:50.091Z,102475.72
2023-02-02T20:20:57.297Z,102473.16
2023-02-02T20:26:04.795Z,102473.53
2023-02-02T20:31:11.184Z,102477.78
2023-02-02T20:36:30.148Z,102471.97
2023-02-02T20:41:33.979Z,102479.81
2023-02-02T20:46:38.277Z,102488.56
2023-02-02T20:51:43.894Z,102495.91
2023-02-02T20:56:47.914Z,102502.25
2023-02-02T21:01:52.969Z,102501.06
2023-02-02T21:06:59.425Z,102509.84
2023-02-02T21:12:03.211Z,102503.00
2023-02-02T21:17:14.715Z,102505.56
2023-02-02T21:22:20.181Z,102504.69
2023-02-02T21:27:23.964Z,102503.12
2023-02-02T21:32:27.775Z,102514.56
2023-02-02T21:37:35.769Z,102505.06
2023-02-02T21:42:39.802Z,102518.47
2023-02-02T21:47:52.013Z,102519.34
2023-02-02T21:53:15.346Z,102505.72
2023-02-02T21:58:22.925Z,102487.44
2023-02-02T22:03:30.642Z,102493.09
2023-02-02T22:08:37.746Z,102489.12
2023-02-02T22:13:41.615Z,102499.94
2023-02-02T22:18:45.608Z,102513.25
2023-02-02T22:23:50.666Z,102513.25
2023-02-02T22:28:54.429Z,102495.34
2023-02-02T22:33:58.392Z,102498.03
2023-02-02T22:39:03.475Z,102499.94
2023-02-02T22:44:07.263Z,102498.31
2023-02-02T22:49:10.942Z,102498.53
2023-02-02T22:54:16.075Z,102483.97
2023-02-02T22:59:19.815Z,102486.94
2023-02-02T23:04:23.541Z,102489.50
2023-02-02T23:09:28.608Z,102491.28
2023-02-02T23:14:32.317Z,102479.56
2023-02-02T23:19:36.072Z,102481.78
2023-02-02T23:24:41.145Z,102468.09
2023-02-02T23:29:44.955Z,102456.66
2023-02-02T23:34:48.697Z,102427.53
2023-02-02T23:39:53.804Z,102428.44
2023-02-02T23:44:57.517Z,102434.13
2023-02-02T23:50:04.250Z,102431.78
2023-02-02T23:55:10.777Z,102426.63
