createdAt,value
2016-05-03T00:00:16.115Z,1017.43
2016-05-03T00:01:16.133Z,1017.4
2016-05-03T00:02:22.420Z,1017.42
2016-05-03T00:03:35.376Z,1017.41
2016-05-03T00:04:16.188Z,1017.42
2016-05-03T00:05:16.207Z,1017.4
2016-05-03T00:06:16.225Z,1017.35
2016-05-03T00:07:17.024Z,1017.36
2016-05-03T00:08:16.262Z,1017.34
2016-05-03T00:09:16.295Z,1017.31
2016-05-03T00:10:16.299Z,1017.31
2016-05-03T00:11:29.054Z,1017.27
2016-05-03T00:12:16.351Z,1017.25
2016-05-03T00:13:42.043Z,1017.24
2016-05-03T00:14:20.231Z,1017.22
2016-05-03T00:15:20.234Z,1017.22
2016-05-03T00:16:23.237Z,1017.12
2016-05-03T00:17:23.254Z,1017.13
2016-05-03T00:18:23.273Z,1017.11
2016-05-03T00:19:23.370Z,1017.07
2016-05-03T00:20:23.326Z,1017.04
2016-05-03T00:21:23.437Z,1017.01
2016-05-03T00:22:23.347Z,1016.99
2016-05-03T00:23:23.381Z,1016.99
2016-05-03T00:24:23.383Z,1016.99
2016-05-03T00:25:23.402Z,1016.97
2016-05-03T00:26:23.437Z,1016.98
2016-05-03T00:27:23.455Z,1016.97
2016-05-03T00:28:23.472Z,1016.99
2016-05-03T00:29:23.475Z,1016.95
2016-05-03T00:30:23.513Z,1016.96
2016-05-03T00:31:23.531Z,1016.96
2016-05-03T00:32:23.550Z,1016.97
2016-05-03T00:33:24.991Z,1017.05
2016-05-03T00:34:23.587Z,1017.17
2016-05-03T00:35:26.636Z,1017.24
2016-05-03T00:36:23.624Z,1017.28
2016-05-03T00:37:23.642Z,1017.27
2016-05-03T00:38:23.663Z,1017.26
2016-05-03T00:39:42.887Z,1017.24
2016-05-03T00:40:29.952Z,1017.22
2016-05-03T00:41:23.718Z,1017.2
2016-05-03T00:42:23.736Z,1017.2
2016-05-03T00:43:23.755Z,1017.18
2016-05-03T00:44:23.773Z,1017.17
2016-05-03T00:45:23.823Z,1017.16
2016-05-03T00:46:23.809Z,1017.11
2016-05-03T00:47:23.828Z,1017.1
2016-05-03T00:48:23.862Z,1017.08
2016-05-03T00:49:23.865Z,1017.09
2016-05-03T00:50:23.883Z,1017.08
2016-05-03T00:51:30.182Z,1017.1
2016-05-03T00:52:24.529Z,1017.12
2016-05-03T00:53:23.937Z,1017.16
2016-05-03T00:54:43.178Z,1017.15
2016-05-03T00:55:23.975Z,1017.14
2016-05-03T00:56:23.992Z,1017.14
2016-05-03T00:57:24.011Z,1017.15
2016-05-03T00:58:24.030Z,1017.17
2016-05-03T00:59:24.063Z,1017.13
2016-05-03T01:00:24.066Z,1017.12
2016-05-03T01:01:24.100Z,1017.06
2016-05-03T01:02:24.102Z,1017.08
2016-05-03T01:03:36.874Z,1017.09
2016-05-03T01:04:24.139Z,1017.11
2016-05-03T01:05:24.173Z,1017.12
2016-05-03T01:06:24.192Z,1017.08
2016-05-03T01:07:37.588Z,1017.05
2016-05-03T01:08:24.228Z,1017.06
2016-05-03T01:09:43.453Z,1017.05
2016-05-03T01:10:24.250Z,1017.05
2016-05-03T01:12:24.286Z,1017.03
2016-05-03T01:13:24.320Z,1016.99
2016-05-03T01:14:24.337Z,1016.98
2016-05-03T01:15:30.622Z,1016.96
2016-05-03T01:16:24.374Z,1016.96
2016-05-03T01:17:24.393Z,1016.98
2016-05-03T01:18:24.411Z,1016.95
2016-05-03T01:19:24.430Z,1016.98
2016-05-03T01:20:24.448Z,1017.01
2016-05-03T01:21:24.467Z,1016.98
2016-05-03T01:22:24.484Z,1016.99
2016-05-03T01:23:24.503Z,1017.01
2016-05-03T01:24:24.521Z,1016.99
2016-05-03T01:25:30.806Z,1017.04
2016-05-03T01:26:24.558Z,1016.95
2016-05-03T01:27:24.576Z,1016.98
2016-05-03T01:28:24.595Z,1017.01
2016-05-03T01:29:24.613Z,1017
2016-05-03T01:30:24.631Z,1017.04
2016-05-03T01:31:30.914Z,1017.04
2016-05-03T01:32:24.668Z,1017.01
2016-05-03T01:33:24.686Z,1017.03
2016-05-03T01:34:30.970Z,1017.04
2016-05-03T01:35:24.723Z,1017.01
2016-05-03T01:36:24.757Z,1017.03
2016-05-03T01:37:24.775Z,1017.03
2016-05-03T01:38:37.513Z,1017.04
2016-05-03T01:39:24.796Z,1017.04
2016-05-03T01:40:24.830Z,1017.05
2016-05-03T01:41:24.849Z,1017.05
2016-05-03T01:42:24.867Z,1017.02
2016-05-03T01:43:24.885Z,1017.09
2016-05-03T01:44:24.888Z,1017.04
2016-05-03T01:45:24.921Z,1017.05
2016-05-03T01:46:26.346Z,1017.04
2016-05-03T01:47:37.693Z,1017.1
2016-05-03T01:48:24.977Z,1017.07
2016-05-03T01:49:24.995Z,1017.09
2016-05-03T01:50:25.029Z,1017.11
2016-05-03T01:51:25.032Z,1017.1
2016-05-03T01:52:26.050Z,1017.12
2016-05-03T01:53:25.679Z,1017.14
2016-05-03T01:54:25.087Z,1017.12
2016-05-03T01:55:44.327Z,1017.14
2016-05-03T01:56:25.124Z,1017.14
2016-05-03T01:57:25.142Z,1017.12
2016-05-03T01:58:37.894Z,1017.13
2016-05-03T01:59:25.178Z,1017.1
2016-05-03T02:00:25.197Z,1017.13
2016-05-03T02:01:25.231Z,1017.11
2016-05-03T02:02:25.233Z,1017.18
2016-05-03T02:03:25.251Z,1017.16
2016-05-03T02:04:25.270Z,1017.15
2016-05-03T02:05:34.789Z,1017.17
2016-05-03T02:06:34.807Z,1017.15
2016-05-03T02:07:36.496Z,1017.16
2016-05-03T02:08:34.859Z,1017.14
2016-05-03T02:09:34.877Z,1017.15
2016-05-03T02:10:34.880Z,1017.13
2016-05-03T02:11:34.898Z,1017.18
2016-05-03T02:12:41.182Z,1017.16
2016-05-03T02:13:34.935Z,1017.15
2016-05-03T02:14:34.953Z,1017.16
2016-05-03T02:15:34.987Z,1017.14
2016-05-03T02:17:00.680Z,1017.18
2016-05-03T02:17:44.664Z,1017.19
2016-05-03T02:18:44.698Z,1017.16
2016-05-03T02:19:44.716Z,1017.13
2016-05-03T02:20:51.004Z,1017.11
2016-05-03T02:21:44.754Z,1017.14
2016-05-03T02:22:44.771Z,1017.1
2016-05-03T02:23:51.073Z,1017.1
2016-05-03T02:24:44.823Z,1017.11
2016-05-03T02:25:44.826Z,1017.09
2016-05-03T02:26:44.845Z,1017.08
2016-05-03T02:28:10.537Z,1017.06
2016-05-03T02:28:54.525Z,1017.05
2016-05-03T02:29:54.528Z,1017.01
2016-05-03T02:30:54.546Z,1017.04
2016-05-03T02:32:20.236Z,1016.99
2016-05-03T02:33:13.800Z,1017
2016-05-03T02:33:54.617Z,1016.97
2016-05-03T02:34:54.634Z,1017
2016-05-03T02:35:54.653Z,1016.96
2016-05-03T02:36:54.671Z,1016.99
2016-05-03T02:38:04.221Z,1017.01
2016-05-03T02:39:04.239Z,1017.02
2016-05-03T02:40:17.007Z,1016.99
2016-05-03T02:41:10.557Z,1017.06
2016-05-03T02:42:29.981Z,1017.06
2016-05-03T02:43:23.531Z,1017.02
2016-05-03T02:44:04.347Z,1017.02
2016-05-03T02:45:04.364Z,1017.03
2016-05-03T02:46:13.664Z,1017.02
2016-05-03T02:47:13.683Z,1017.01
2016-05-03T02:48:26.435Z,1017
2016-05-03T02:49:13.766Z,1017.04
2016-05-03T02:50:13.737Z,1017.08
2016-05-03T02:51:26.491Z,1017.07
2016-05-03T02:52:14.102Z,1017.11
2016-05-03T02:53:13.824Z,1017.14
2016-05-03T02:54:13.827Z,1017.11
2016-05-03T02:55:39.517Z,1017.12
2016-05-03T02:56:17.707Z,1017.1
2016-05-03T02:57:17.726Z,1017.12
2016-05-03T02:58:17.744Z,1017.09
2016-05-03T02:59:17.762Z,1017.13
2016-05-03T03:00:17.780Z,1017.11
2016-05-03T03:01:17.798Z,1017.14
2016-05-03T03:02:17.864Z,1017.12
2016-05-03T03:03:24.117Z,1017.13
2016-05-03T03:04:17.870Z,1017.12
2016-05-03T03:05:37.075Z,1017.06
2016-05-03T03:06:17.906Z,1017.08
2016-05-03T03:07:17.924Z,1017.06
2016-05-03T03:08:17.942Z,1017.04
2016-05-03T03:09:43.632Z,1017.06
2016-05-03T03:10:17.979Z,1017.04
2016-05-03T03:12:19.437Z,1017.03
2016-05-03T03:13:18.033Z,1017.08
2016-05-03T03:14:37.240Z,1017.09
2016-05-03T03:15:18.070Z,1017.07
2016-05-03T03:16:18.089Z,1017.05
2016-05-03T03:17:18.108Z,1017.05
2016-05-03T03:18:18.125Z,1017.08
2016-05-03T03:19:19.566Z,1017.04
2016-05-03T03:20:18.162Z,1017.04
2016-05-03T03:21:37.399Z,1017
2016-05-03T03:22:18.199Z,1016.98
2016-05-03T03:23:43.905Z,1016.96
2016-05-03T03:24:28.141Z,1016.95
2016-05-03T03:25:28.176Z,1016.92
2016-05-03T03:26:28.178Z,1016.88
2016-05-03T03:27:28.196Z,1016.88
2016-05-03T03:28:28.215Z,1016.88
2016-05-03T03:29:28.233Z,1016.92
2016-05-03T03:30:28.268Z,1016.93
2016-05-03T03:31:28.286Z,1016.94
2016-05-03T03:32:28.304Z,1017.02
2016-05-03T03:33:28.323Z,1017.02
2016-05-03T03:34:28.340Z,1017.06
2016-05-03T03:35:28.359Z,1017.01
2016-05-03T03:36:28.377Z,1016.99
2016-05-03T03:37:28.395Z,1017
2016-05-03T03:38:28.414Z,1016.99
2016-05-03T03:39:28.448Z,1016.91
2016-05-03T03:40:28.450Z,1016.89
2016-05-03T03:41:28.469Z,1016.88
2016-05-03T03:42:28.487Z,1016.85
2016-05-03T03:43:28.521Z,1016.85
2016-05-03T03:44:28.540Z,1016.82
2016-05-03T03:45:28.557Z,1016.87
2016-05-03T03:46:29.169Z,1016.85
2016-05-03T03:47:28.578Z,1016.86
2016-05-03T03:48:28.613Z,1016.83
2016-05-03T03:49:41.365Z,1016.88
2016-05-03T03:50:28.650Z,1016.89
2016-05-03T03:51:28.667Z,1016.93
2016-05-03T03:52:28.686Z,1016.92
2016-05-03T03:53:28.704Z,1016.9
2016-05-03T03:54:28.722Z,1016.9
2016-05-03T03:55:28.756Z,1016.91
2016-05-03T03:56:35.025Z,1016.89
2016-05-03T03:57:28.777Z,1016.88
2016-05-03T03:58:28.795Z,1016.88
2016-05-03T03:59:28.813Z,1016.91
2016-05-03T04:00:28.832Z,1016.86
2016-05-03T04:01:41.601Z,1016.89
2016-05-03T04:02:35.151Z,1016.86
2016-05-03T04:03:28.903Z,1016.89
2016-05-03T04:04:28.921Z,1016.88
2016-05-03T04:05:28.955Z,1016.88
2016-05-03T04:06:28.958Z,1016.83
2016-05-03T04:07:28.960Z,1016.76
2016-05-03T04:08:48.197Z,1016.76
2016-05-03T04:09:29.012Z,1016.76
2016-05-03T04:10:29.031Z,1016.8
2016-05-03T04:11:32.190Z,1016.84
2016-05-03T04:12:32.193Z,1016.81
2016-05-03T04:13:32.212Z,1016.84
2016-05-03T04:14:44.978Z,1016.89
2016-05-03T04:15:32.263Z,1016.89
2016-05-03T04:16:45.016Z,1016.9
2016-05-03T04:17:32.300Z,1016.9
2016-05-03T04:18:32.319Z,1016.9
2016-05-03T04:19:45.071Z,1016.91
2016-05-03T04:20:32.370Z,1016.88
2016-05-03T04:21:51.581Z,1016.81
2016-05-03T04:22:32.458Z,1016.85
2016-05-03T04:23:58.195Z,1016.87
2016-05-03T04:25:01.435Z,1016.85
2016-05-03T04:26:01.495Z,1016.82
2016-05-03T04:27:01.547Z,1016.87
2016-05-03T04:28:01.580Z,1016.88
2016-05-03T04:29:01.600Z,1016.86
2016-05-03T04:30:03.057Z,1016.87
2016-05-03T04:31:01.684Z,1016.85
2016-05-03T04:32:01.708Z,1016.85
2016-05-03T04:33:03.155Z,1016.85
2016-05-03T04:34:01.758Z,1016.85
2016-05-03T04:35:04.814Z,1016.85
2016-05-03T04:36:01.852Z,1016.83
2016-05-03T04:37:01.827Z,1016.8
2016-05-03T04:38:17.598Z,1016.79
2016-05-03T04:39:30.555Z,1016.84
2016-05-03T04:40:04.904Z,1016.82
2016-05-03T04:41:04.941Z,1016.82
2016-05-03T04:42:04.944Z,1016.88
2016-05-03T04:43:17.698Z,1016.86
2016-05-03T04:44:04.982Z,1016.87
2016-05-03T04:45:30.673Z,1016.89
2016-05-03T04:46:05.036Z,1016.89
2016-05-03T04:47:05.039Z,1016.88
2016-05-03T04:48:05.057Z,1016.89
2016-05-03T04:49:05.076Z,1016.85
2016-05-03T04:50:20.173Z,1016.87
2016-05-03T04:51:20.207Z,1016.88
2016-05-03T04:52:20.226Z,1016.87
2016-05-03T04:53:20.243Z,1016.89
2016-05-03T04:54:20.262Z,1016.84
2016-05-03T04:55:20.281Z,1016.83
2016-05-03T04:56:20.299Z,1016.8
2016-05-03T04:57:20.536Z,1016.77
2016-05-03T04:58:20.335Z,1016.74
2016-05-03T04:59:20.370Z,1016.7
2016-05-03T05:00:20.372Z,1016.76
2016-05-03T05:01:33.140Z,1016.77
2016-05-03T05:02:20.425Z,1016.78
2016-05-03T05:03:39.646Z,1016.8
2016-05-03T05:04:20.461Z,1016.73
2016-05-03T05:05:20.495Z,1016.73
2016-05-03T05:06:20.497Z,1016.7
2016-05-03T05:07:20.516Z,1016.7
2016-05-03T05:08:20.534Z,1016.73
2016-05-03T05:09:20.553Z,1016.74
2016-05-03T05:10:33.305Z,1016.74
2016-05-03T05:11:26.870Z,1016.76
2016-05-03T05:12:20.623Z,1016.79
2016-05-03T05:13:20.641Z,1016.81
2016-05-03T05:14:20.660Z,1016.81
2016-05-03T05:15:24.569Z,1016.83
2016-05-03T05:17:39.840Z,1016.79
2016-05-03T05:18:39.858Z,1016.77
2016-05-03T05:19:39.876Z,1016.74
2016-05-03T05:20:54.973Z,1016.79
2016-05-03T05:22:20.666Z,1016.82
2016-05-03T05:22:55.025Z,1016.82
2016-05-03T05:23:55.027Z,1016.84
2016-05-03T05:24:55.046Z,1016.85
2016-05-03T05:25:55.065Z,1016.86
2016-05-03T05:26:55.098Z,1016.88
2016-05-03T05:28:07.853Z,1016.9
2016-05-03T05:28:55.119Z,1016.98
2016-05-03T05:29:55.153Z,1017.01
2016-05-03T05:30:55.171Z,1017.04
2016-05-03T05:31:55.190Z,1017.04
2016-05-03T05:33:07.961Z,1017.07
2016-05-03T05:33:55.242Z,1017.07
2016-05-03T05:34:55.245Z,1017.06
2016-05-03T05:35:55.263Z,1017.16
2016-05-03T05:36:55.891Z,1017.1
2016-05-03T05:37:55.300Z,1017.13
2016-05-03T05:38:55.333Z,1017.15
2016-05-03T05:39:55.337Z,1017.07
2016-05-03T05:42:08.125Z,1017.04
2016-05-03T05:42:55.422Z,1017.05
2016-05-03T05:43:55.425Z,1017.03
2016-05-03T05:44:55.443Z,1017.07
2016-05-03T05:45:55.493Z,1017.14
2016-05-03T05:47:01.764Z,1017.13
2016-05-03T05:48:08.235Z,1017.17
2016-05-03T05:48:55.516Z,1017.21
2016-05-03T05:50:14.741Z,1017.21
2016-05-03T05:50:55.554Z,1017.34
2016-05-03T05:52:21.262Z,1017.3
2016-05-03T05:53:05.077Z,1017.37
2016-05-03T05:54:05.096Z,1017.45
2016-05-03T05:55:05.723Z,1017.47
2016-05-03T05:56:05.132Z,1017.54
2016-05-03T05:57:05.151Z,1017.54
2016-05-03T05:58:05.168Z,1017.59
2016-05-03T05:59:30.859Z,1017.65
2016-05-03T06:00:14.752Z,1017.67
2016-05-03T06:01:14.754Z,1017.65
2016-05-03T06:02:14.789Z,1017.71
2016-05-03T06:03:14.806Z,1017.66
2016-05-03T06:04:14.826Z,1017.69
2016-05-03T06:05:14.845Z,1017.73
2016-05-03T06:06:14.862Z,1017.71
2016-05-03T06:07:14.880Z,1017.76
2016-05-03T06:08:14.898Z,1017.76
2016-05-03T06:09:14.917Z,1017.88
2016-05-03T06:10:14.951Z,1017.86
2016-05-03T06:11:14.970Z,1017.87
2016-05-03T06:12:27.722Z,1017.97
2016-05-03T06:13:14.990Z,1017.98
2016-05-03T06:14:40.697Z,1018
2016-05-03T06:15:34.246Z,1017.96
2016-05-03T06:16:18.186Z,1017.98
2016-05-03T06:17:18.205Z,1018.01
2016-05-03T06:18:18.223Z,1018.13
2016-05-03T06:19:18.241Z,1018.08
2016-05-03T06:20:27.869Z,1018.14
2016-05-03T06:21:27.887Z,1018.13
2016-05-03T06:22:28.093Z,1018.15
2016-05-03T06:23:29.346Z,1018.21
2016-05-03T06:24:27.927Z,1018.23
2016-05-03T06:25:40.679Z,1018.26
2016-05-03T06:26:27.978Z,1018.31
2016-05-03T06:27:27.997Z,1018.3
2016-05-03T06:28:31.171Z,1018.35
2016-05-03T06:29:31.190Z,1018.38
2016-05-03T06:30:43.849Z,1018.37
2016-05-03T06:31:40.851Z,1018.37
2016-05-03T06:32:40.854Z,1018.42
2016-05-03T06:33:53.607Z,1018.41
2016-05-03T06:34:40.890Z,1018.44
2016-05-03T06:36:00.112Z,1018.47
2016-05-03T06:36:40.943Z,1018.39
2016-05-03T06:37:44.212Z,1018.45
2016-05-03T06:38:44.228Z,1018.48
2016-05-03T06:39:44.857Z,1018.46
2016-05-03T06:40:44.266Z,1018.49
2016-05-03T06:41:44.284Z,1018.51
2016-05-03T06:43:59.415Z,1018.56
2016-05-03T06:44:59.433Z,1018.54
2016-05-03T06:45:59.451Z,1018.55
2016-05-03T06:46:59.469Z,1018.57
2016-05-03T06:47:59.488Z,1018.56
2016-05-03T06:48:59.506Z,1018.61
2016-05-03T06:49:59.525Z,1018.57
2016-05-03T06:51:06.999Z,1018.59
2016-05-03T06:52:03.733Z,1018.62
2016-05-03T06:53:03.752Z,1018.7
2016-05-03T06:54:16.507Z,1018.72
2016-05-03T06:55:03.804Z,1018.72
2016-05-03T06:56:23.013Z,1018.74
2016-05-03T06:57:29.515Z,1018.79
2016-05-03T06:58:03.859Z,1018.8
2016-05-03T06:59:03.862Z,1018.79
2016-05-03T07:01:07.148Z,1018.86
2016-05-03T07:02:07.166Z,1018.87
2016-05-03T07:03:22.234Z,1018.88
2016-05-03T07:04:22.268Z,1018.91
2016-05-03T07:05:22.271Z,1018.91
2016-05-03T07:06:22.305Z,1018.93
2016-05-03T07:07:22.323Z,1018.93
2016-05-03T07:08:22.326Z,1018.95
2016-05-03T07:09:35.094Z,1018.92
2016-05-03T07:10:22.394Z,1018.98
2016-05-03T07:11:41.600Z,1018.97
2016-05-03T07:12:23.025Z,1018.98
2016-05-03T07:13:48.106Z,1018.98
2016-05-03T07:14:32.076Z,1019.02
2016-05-03T07:15:41.533Z,1019.04
2016-05-03T07:16:41.550Z,1019.06
2016-05-03T07:17:47.834Z,1019.07
2016-05-03T07:18:41.587Z,1019.05
2016-05-03T07:19:41.605Z,1019.11
2016-05-03T07:20:41.624Z,1019.1
2016-05-03T07:22:07.314Z,1019.14
2016-05-03T07:23:04.020Z,1019.2
2016-05-03T07:23:51.304Z,1019.22
2016-05-03T07:24:51.322Z,1019.24
2016-05-03T07:25:51.341Z,1019.26
2016-05-03T07:27:10.562Z,1019.27
2016-05-03T07:27:51.377Z,1019.28
2016-05-03T07:29:17.071Z,1019.28
2016-05-03T07:31:01.057Z,1019.29
2016-05-03T07:32:01.076Z,1019.3
2016-05-03T07:33:01.094Z,1019.31
2016-05-03T07:34:01.112Z,1019.32
2016-05-03T07:35:13.867Z,1019.3
2016-05-03T07:36:01.148Z,1019.31
2016-05-03T07:37:01.182Z,1019.36
2016-05-03T07:38:13.969Z,1019.34
2016-05-03T07:39:02.625Z,1019.37
2016-05-03T07:40:26.928Z,1019.35
2016-05-03T07:41:01.240Z,1019.4
2016-05-03T07:42:01.274Z,1019.4
2016-05-03T07:43:10.731Z,1019.41
2016-05-03T07:44:10.764Z,1019.39
2016-05-03T07:45:17.050Z,1019.44
2016-05-03T07:46:10.784Z,1019.45
2016-05-03T07:47:30.025Z,1019.43
2016-05-03T07:48:10.837Z,1019.47
2016-05-03T07:49:10.856Z,1019.44
2016-05-03T07:50:17.142Z,1019.5
2016-05-03T07:52:10.895Z,1019.49
2016-05-03T07:53:10.928Z,1019.5
2016-05-03T07:54:26.013Z,1019.48
2016-05-03T07:55:26.031Z,1019.52
2016-05-03T07:56:26.049Z,1019.56
2016-05-03T07:57:26.082Z,1019.58
2016-05-03T07:58:26.085Z,1019.61
2016-05-03T07:59:26.119Z,1019.63
2016-05-03T08:00:26.138Z,1019.66
2016-05-03T08:01:26.141Z,1019.68
2016-05-03T08:02:26.175Z,1019.72
2016-05-03T08:03:32.443Z,1019.71
2016-05-03T08:04:27.618Z,1019.76
2016-05-03T08:05:45.433Z,1019.78
2016-05-03T08:06:26.248Z,1019.78
2016-05-03T08:07:26.266Z,1019.77
2016-05-03T08:08:26.285Z,1019.87
2016-05-03T08:09:26.303Z,1019.89
2016-05-03T08:10:26.320Z,1019.89
2016-05-03T08:11:39.074Z,1019.92
2016-05-03T08:12:26.357Z,1019.92
2016-05-03T08:13:26.375Z,1019.93
2016-05-03T08:14:29.598Z,1019.92
2016-05-03T08:15:55.350Z,1019.95
2016-05-03T08:16:39.290Z,1019.94
2016-05-03T08:17:39.309Z,1019.89
2016-05-03T08:18:39.327Z,1019.93
2016-05-03T08:19:39.345Z,1019.94
2016-05-03T08:20:52.113Z,1019.97
2016-05-03T08:21:39.397Z,1019.99
2016-05-03T08:22:39.400Z,1019.92
2016-05-03T08:23:52.169Z,1020
2016-05-03T08:24:39.452Z,1020
2016-05-03T08:26:05.142Z,1020.01
2016-05-03T08:26:39.489Z,1019.99
2016-05-03T08:27:39.507Z,1019.99
2016-05-03T08:28:39.729Z,1020.01
2016-05-03T08:29:39.716Z,1019.98
2016-05-03T08:30:39.672Z,1019.97
2016-05-03T08:31:39.940Z,1020
2016-05-03T08:32:39.708Z,1019.98
2016-05-03T08:33:39.882Z,1019.95
2016-05-03T08:34:39.713Z,1020
2016-05-03T08:35:39.873Z,1020.02
2016-05-03T08:36:40.312Z,1020.02
2016-05-03T08:37:39.862Z,1020.07
2016-05-03T08:38:39.724Z,1020.12
2016-05-03T08:39:39.898Z,1020.09
2016-05-03T08:40:39.776Z,1020.13
2016-05-03T08:41:39.889Z,1020.15
2016-05-03T08:42:39.828Z,1020.17
2016-05-03T08:43:46.112Z,1020.2
2016-05-03T08:44:39.866Z,1020.26
2016-05-03T08:45:39.884Z,1020.26
2016-05-03T08:46:39.902Z,1020.3
2016-05-03T08:47:39.921Z,1020.37
2016-05-03T08:48:52.673Z,1020.35
2016-05-03T08:49:39.956Z,1020.33
2016-05-03T08:51:05.709Z,1020.33
2016-05-03T08:51:40.009Z,1020.42
2016-05-03T08:52:40.480Z,1020.36
2016-05-03T08:53:40.046Z,1020.42
2016-05-03T08:54:40.080Z,1020.4
2016-05-03T08:55:40.098Z,1020.46
2016-05-03T08:56:40.117Z,1020.46
2016-05-03T08:57:40.135Z,1020.43
2016-05-03T08:58:46.419Z,1020.41
2016-05-03T08:59:40.172Z,1020.37
2016-05-03T09:00:40.190Z,1020.4
2016-05-03T09:01:40.224Z,1020.47
2016-05-03T09:02:40.226Z,1020.53
2016-05-03T09:03:52.994Z,1020.47
2016-05-03T09:06:08.250Z,1020.43
2016-05-03T09:06:55.534Z,1020.4
2016-05-03T09:08:08.287Z,1020.39
2016-05-03T09:08:55.571Z,1020.35
2016-05-03T09:09:55.604Z,1020.36
2016-05-03T09:10:55.623Z,1020.43
2016-05-03T09:11:55.641Z,1020.43
2016-05-03T09:12:55.676Z,1020.45
2016-05-03T09:14:08.428Z,1020.5
2016-05-03T09:15:08.446Z,1020.45
2016-05-03T09:15:55.745Z,1020.44
2016-05-03T09:16:55.764Z,1020.5
2016-05-03T09:17:56.392Z,1020.52
2016-05-03T09:18:55.800Z,1020.5
2016-05-03T09:20:05.366Z,1020.49
2016-05-03T09:21:05.384Z,1020.47
2016-05-03T09:22:05.402Z,1020.52
2016-05-03T09:23:06.842Z,1020.53
2016-05-03T09:24:05.455Z,1020.52
2016-05-03T09:25:05.489Z,1020.41
2016-05-03T09:26:05.491Z,1020.42
2016-05-03T09:27:05.525Z,1020.45
2016-05-03T09:28:05.559Z,1020.41
2016-05-03T09:29:05.562Z,1020.43
2016-05-03T09:30:05.596Z,1020.49
2016-05-03T09:31:05.630Z,1020.47
2016-05-03T09:32:05.648Z,1020.45
2016-05-03T09:33:05.666Z,1020.43
2016-05-03T09:34:05.684Z,1020.48
2016-05-03T09:35:06.328Z,1020.54
2016-05-03T09:36:15.799Z,1020.55
2016-05-03T09:37:15.818Z,1020.54
2016-05-03T09:38:15.852Z,1020.62
2016-05-03T09:39:15.870Z,1020.61
2016-05-03T09:40:15.904Z,1020.62
2016-05-03T09:41:28.675Z,1020.65
2016-05-03T09:42:15.956Z,1020.68
2016-05-03T09:43:15.990Z,1020.68
2016-05-03T09:44:22.262Z,1020.68
2016-05-03T09:45:16.012Z,1020.69
2016-05-03T09:46:31.267Z,1020.7
2016-05-03T09:47:31.285Z,1020.71
2016-05-03T09:48:31.319Z,1020.7
2016-05-03T09:49:31.353Z,1020.74
2016-05-03T09:50:31.355Z,1020.76
2016-05-03T09:51:31.374Z,1020.77
2016-05-03T09:52:31.408Z,1020.8
2016-05-03T09:53:31.425Z,1020.84
2016-05-03T09:54:44.179Z,1020.84
2016-05-03T09:55:31.463Z,1020.87
2016-05-03T09:56:31.497Z,1020.95
2016-05-03T09:57:34.531Z,1020.91
2016-05-03T09:58:34.549Z,1020.9
2016-05-03T09:59:35.989Z,1020.93
2016-05-03T10:00:34.601Z,1020.88
2016-05-03T10:01:47.370Z,1020.85
2016-05-03T10:02:36.060Z,1020.83
2016-05-03T10:03:47.405Z,1020.79
2016-05-03T10:04:34.690Z,1020.83
2016-05-03T10:05:34.708Z,1020.81
2016-05-03T10:06:53.945Z,1020.88
2016-05-03T10:08:03.432Z,1020.8
2016-05-03T10:09:03.435Z,1020.87
2016-05-03T10:09:37.781Z,1020.88
2016-05-03T10:10:37.831Z,1020.87
2016-05-03T10:11:47.459Z,1020.89
2016-05-03T10:12:47.509Z,1020.88
2016-05-03T10:13:56.964Z,1020.95
2016-05-03T10:15:22.673Z,1020.97
2016-05-03T10:15:57.017Z,1020.95
2016-05-03T10:16:57.051Z,1020.98
2016-05-03T10:18:03.334Z,1021.02
2016-05-03T10:18:57.087Z,1020.99
2016-05-03T10:20:12.323Z,1021.01
2016-05-03T10:21:12.406Z,1021.06
2016-05-03T10:22:12.376Z,1021.02
2016-05-03T10:23:12.394Z,1021.06
2016-05-03T10:24:12.428Z,1021.11
2016-05-03T10:25:31.653Z,1021.06
2016-05-03T10:26:12.481Z,1021.06
2016-05-03T10:27:38.158Z,1021.01
2016-05-03T10:28:12.517Z,1021.01
2016-05-03T10:30:12.555Z,1020.98
2016-05-03T10:31:12.588Z,1021
2016-05-03T10:32:27.844Z,1021
2016-05-03T10:33:27.861Z,1021.05
2016-05-03T10:34:27.880Z,1020.99
2016-05-03T10:35:27.914Z,1021.05
2016-05-03T10:36:27.933Z,1021
2016-05-03T10:37:28.560Z,1021.05
2016-05-03T10:38:53.657Z,1021.11
2016-05-03T10:39:28.019Z,1021.07
2016-05-03T10:40:28.021Z,1021.05
2016-05-03T10:41:28.055Z,1021.07
2016-05-03T10:42:28.668Z,1021.09
2016-05-03T10:43:28.701Z,1021.07
2016-05-03T10:44:28.126Z,1021.04
2016-05-03T10:45:28.144Z,1021.06
2016-05-03T10:46:40.912Z,1021.05
2016-05-03T10:47:28.415Z,1021.02
2016-05-03T10:48:28.230Z,1021.05
2016-05-03T10:49:28.248Z,1021.06
2016-05-03T10:50:34.532Z,1021.01
2016-05-03T10:51:53.973Z,1021.03
2016-05-03T10:52:38.242Z,1021.08
2016-05-03T10:53:37.931Z,1021.12
2016-05-03T10:54:37.949Z,1021.06
2016-05-03T10:55:38.031Z,1021.07
2016-05-03T10:56:57.205Z,1021.14
2016-05-03T10:57:38.020Z,1021.12
2016-05-03T10:58:38.054Z,1021.11
2016-05-03T10:59:47.681Z,1021.07
2016-05-03T11:00:47.747Z,1021.03
2016-05-03T11:01:54.000Z,1021.06
2016-05-03T11:03:00.502Z,1021.14
2016-05-03T11:03:47.771Z,1021.09
2016-05-03T11:04:47.805Z,1021.09
2016-05-03T11:05:47.822Z,1021.08
2016-05-03T11:06:47.857Z,1021.05
2016-05-03T11:08:00.610Z,1021.13
2016-05-03T11:08:48.502Z,1021.16
2016-05-03T11:09:47.913Z,1021.15
2016-05-03T11:11:00.696Z,1021.14
2016-05-03T11:11:47.963Z,1021.17
2016-05-03T11:13:07.202Z,1021.26
2016-05-03T11:13:48.015Z,1021.24
2016-05-03T11:15:13.721Z,1021.28
2016-05-03T11:15:48.068Z,1021.26
2016-05-03T11:16:48.102Z,1021.29
2016-05-03T11:17:48.121Z,1021.31
2016-05-03T11:18:48.748Z,1021.26
2016-05-03T11:19:48.173Z,1021.29
2016-05-03T11:20:48.175Z,1021.29
2016-05-03T11:21:48.273Z,1021.35
2016-05-03T11:22:48.556Z,1021.34
2016-05-03T11:23:48.262Z,1021.32
2016-05-03T11:24:48.281Z,1021.35
2016-05-03T11:25:48.314Z,1021.37
2016-05-03T11:26:48.333Z,1021.38
2016-05-03T11:27:48.367Z,1021.36
2016-05-03T11:28:48.384Z,1021.35
2016-05-03T11:29:48.403Z,1021.38
2016-05-03T11:30:48.437Z,1021.36
2016-05-03T11:31:54.721Z,1021.45
2016-05-03T11:32:48.677Z,1021.44
2016-05-03T11:33:48.508Z,1021.46
2016-05-03T11:34:48.525Z,1021.45
2016-05-03T11:36:01.294Z,1021.43
2016-05-03T11:36:54.844Z,1021.42
2016-05-03T11:38:07.799Z,1021.5
2016-05-03T11:38:48.630Z,1021.45
2016-05-03T11:39:48.649Z,1021.45
2016-05-03T11:40:48.666Z,1021.47
2016-05-03T11:41:48.686Z,1021.52
2016-05-03T11:42:48.719Z,1021.54
2016-05-03T11:43:48.738Z,1021.56
2016-05-03T11:45:01.507Z,1021.58
2016-05-03T11:45:48.790Z,1021.68
2016-05-03T11:46:48.823Z,1021.66
2016-05-03T11:47:55.107Z,1021.61
2016-05-03T11:48:48.860Z,1021.55
2016-05-03T11:50:01.613Z,1021.59
2016-05-03T11:50:48.913Z,1021.61
2016-05-03T11:51:48.931Z,1021.56
2016-05-03T11:52:50.371Z,1021.58
2016-05-03T11:53:48.983Z,1021.55
2016-05-03T11:55:01.784Z,1021.61
2016-05-03T11:55:49.036Z,1021.53
2016-05-03T11:57:14.726Z,1021.56
2016-05-03T11:57:49.087Z,1021.69
2016-05-03T11:58:49.106Z,1021.64
2016-05-03T11:59:49.125Z,1021.68
2016-05-03T12:00:49.158Z,1021.68
2016-05-03T12:01:49.178Z,1021.68
2016-05-03T12:02:49.180Z,1021.78
2016-05-03T12:03:49.213Z,1021.79
2016-05-03T12:04:49.247Z,1021.78
2016-05-03T12:05:52.453Z,1021.82
2016-05-03T12:06:52.487Z,1021.77
2016-05-03T12:07:52.631Z,1021.77
2016-05-03T12:08:52.524Z,1021.75
2016-05-03T12:09:52.558Z,1021.79
2016-05-03T12:10:58.827Z,1021.84
2016-05-03T12:11:52.610Z,1021.85
2016-05-03T12:13:05.363Z,1021.91
2016-05-03T12:13:52.646Z,1021.9
2016-05-03T12:14:52.681Z,1021.91
2016-05-03T12:15:52.699Z,1021.9
2016-05-03T12:16:52.732Z,1021.89
2016-05-03T12:17:52.735Z,1021.83
2016-05-03T12:18:52.769Z,1021.84
2016-05-03T12:19:52.788Z,1021.84
2016-05-03T12:20:59.088Z,1021.84
2016-05-03T12:21:52.840Z,1021.91
2016-05-03T12:22:52.859Z,1021.82
2016-05-03T12:24:05.627Z,1021.82
2016-05-03T12:25:05.661Z,1021.89
2016-05-03T12:25:52.945Z,1021.9