createdAt,value
2023-01-21T00:03:34.438Z,100575.67
2023-01-21T00:08:38.451Z,100585.95
2023-01-21T00:13:43.553Z,100586.95
2023-01-21T00:18:50.537Z,100582.11
2023-01-21T00:23:54.391Z,100588.38
2023-01-21T00:28:58.238Z,100576.42
2023-01-21T00:34:02.168Z,100588.15
2023-01-21T00:39:06.731Z,100601.09
2023-01-21T00:44:11.731Z,100609.67
2023-01-21T00:49:15.681Z,100611.92
2023-01-21T00:54:19.622Z,100610.73
2023-01-21T00:59:23.570Z,100616.70
2023-01-21T01:04:27.570Z,100618.94
2023-01-21T01:09:31.752Z,100628.19
2023-01-21T01:14:35.760Z,100624.13
2023-01-21T01:19:39.561Z,100625.87
2023-01-21T01:24:43.591Z,100630.27
2023-01-21T01:29:48.079Z,100626.27
2023-01-21T01:34:52.040Z,100626.70
2023-01-21T01:39:55.693Z,100617.45
2023-01-21T01:45:01.977Z,100633.92
2023-01-21T01:50:07.905Z,100634.56
2023-01-21T01:55:12.849Z,100620.88
2023-01-21T02:00:17.734Z,100623.09
2023-01-21T02:05:21.957Z,100621.91
2023-01-21T02:10:26.040Z,100615.27
2023-01-21T02:16:04.199Z,100611.90
2023-01-21T02:21:25.592Z,100608.87
2023-01-21T02:27:14.560Z,100607.71
2023-01-21T02:33:09.973Z,100607.20
2023-01-21T02:38:24.957Z,100602.43
2023-01-21T02:43:43.727Z,100600.58
2023-01-21T02:49:22.214Z,100603.67
2023-01-21T02:55:01.895Z,100603.00
2023-01-21T03:00:14.159Z,100596.80
2023-01-21T03:06:15.465Z,100599.50
2023-01-21T03:11:21.569Z,100605.91
2023-01-21T03:16:54.691Z,100598.71
2023-01-21T03:22:00.368Z,100593.58
2023-01-21T03:27:06.197Z,100599.05
2023-01-21T03:32:13.149Z,100593.77
2023-01-21T03:37:53.540Z,100593.80
2023-01-21T03:42:58.956Z,100581.34
2023-01-21T03:48:10.548Z,100584.42
2023-01-21T03:53:14.303Z,100580.36
2023-01-21T03:58:18.354Z,100582.42
2023-01-21T04:03:23.017Z,100583.31
2023-01-21T04:08:26.763Z,100580.73
2023-01-21T04:13:30.595Z,100571.46
2023-01-21T04:18:34.412Z,100572.11
2023-01-21T04:23:38.270Z,100572.22
2023-01-21T04:28:43.294Z,100555.44
2023-01-21T04:33:47.103Z,100560.37
2023-01-21T04:38:50.844Z,100557.89
2023-01-21T04:43:54.762Z,100549.67
2023-01-21T04:48:58.573Z,100552.48
2023-01-21T04:54:02.429Z,100535.67
2023-01-21T04:59:06.368Z,100549.25
2023-01-21T05:04:10.147Z,100551.22
2023-01-21T05:09:14.067Z,100552.13
2023-01-21T05:14:17.833Z,100548.95
2023-01-21T05:19:21.619Z,100546.64
2023-01-21T05:24:25.722Z,100544.36
2023-01-21T05:29:29.634Z,100544.77
2023-01-21T05:34:33.796Z,100534.35
2023-01-21T05:39:37.537Z,100534.60
2023-01-21T05:44:41.448Z,100531.65
2023-01-21T05:49:45.157Z,100536.52
2023-01-21T05:55:01.046Z,100516.64
2023-01-21T06:00:06.759Z,100516.98
2023-01-21T06:05:10.538Z,100517.02
2023-01-21T06:10:14.691Z,100519.02
2023-01-21T06:15:19.759Z,100507.05
2023-01-21T06:20:23.737Z,100505.82
2023-01-21T06:25:27.475Z,100503.23
2023-01-21T06:30:31.467Z,100491.23
2023-01-21T06:35:36.332Z,100505.98
2023-01-21T06:40:41.313Z,100481.09
2023-01-21T06:45:45.334Z,100484.80
2023-01-21T06:50:49.426Z,100479.60
2023-01-21T06:55:55.025Z,100471.38
2023-01-21T07:00:59.140Z,100496.59
2023-01-21T07:06:02.795Z,100489.73
2023-01-21T07:11:06.579Z,100489.23
2023-01-21T07:16:10.344Z,100495.25
2023-01-21T07:21:15.124Z,100506.73
2023-01-21T07:26:19.193Z,100496.70
2023-01-21T07:31:22.987Z,100494.95
2023-01-21T07:36:27.535Z,100496.15
2023-01-21T07:41:31.363Z,100490.15
2023-01-21T07:46:36.144Z,100478.11
2023-01-21T07:51:40.062Z,100480.73
2023-01-21T07:56:43.999Z,100468.55
2023-01-21T08:01:47.808Z,100458.95
2023-01-21T08:06:57.283Z,100458.70
2023-01-21T08:12:01.184Z,100455.63
2023-01-21T08:17:07.641Z,100448.48
2023-01-21T08:22:14.345Z,100455.45
2023-01-21T08:27:18.125Z,100450.66
2023-01-21T08:32:22.389Z,100476.39
2023-01-21T08:37:28.218Z,100497.20
2023-01-21T08:42:32.019Z,100507.64
2023-01-21T08:47:36.290Z,100508.85
2023-01-21T08:52:40.618Z,100517.27
2023-01-21T08:57:45.385Z,100519.73
2023-01-21T09:02:51.517Z,100518.99
2023-01-21T09:07:58.080Z,100522.38
2023-01-21T09:13:10.289Z,100522.25
2023-01-21T09:18:14.433Z,100516.46
2023-01-21T09:23:24.965Z,100514.48
2023-01-21T09:28:30.250Z,100512.55
2023-01-21T09:33:37.693Z,100507.19
2023-01-21T09:38:45.881Z,100498.20
2023-01-21T09:43:59.631Z,100488.37
2023-01-21T09:49:07.455Z,100483.82
2023-01-21T09:54:30.124Z,100485.98
2023-01-21T10:00:02.381Z,100474.23
2023-01-21T10:05:36.353Z,100471.73
2023-01-21T10:11:04.212Z,100455.67
2023-01-21T10:16:31.308Z,100463.28
2023-01-21T10:21:57.609Z,100454.13
2023-01-21T10:27:01.617Z,100460.39
2023-01-21T10:32:08.781Z,100453.54
2023-01-21T10:37:27.921Z,100443.88
2023-01-21T10:43:01.131Z,100444.79
2023-01-21T10:48:10.855Z,100446.60
2023-01-21T10:53:23.869Z,100443.05
2023-01-21T10:58:47.414Z,100430.27
2023-01-21T11:03:54.154Z,100435.43
2023-01-21T11:09:03.144Z,100432.45
2023-01-21T11:14:07.185Z,100431.05
2023-01-21T11:19:26.733Z,100430.57
2023-01-21T11:24:32.981Z,100432.44
2023-01-21T11:29:41.634Z,100431.35
2023-01-21T11:34:49.909Z,100431.72
2023-01-21T11:39:56.753Z,100426.58
2023-01-21T11:45:26.027Z,100427.82
2023-01-21T11:50:35.711Z,100430.08
2023-01-21T11:55:48.011Z,100428.45
2023-01-21T12:00:56.335Z,100429.90
2023-01-21T12:06:00.975Z,100433.76
2023-01-21T12:11:06.980Z,100429.42
2023-01-21T12:16:27.831Z,100421.16
2023-01-21T12:21:55.880Z,100428.07
2023-01-21T12:27:38.027Z,100413.89
2023-01-21T12:32:54.715Z,100410.71
2023-01-21T12:38:29.368Z,100407.66
2023-01-21T12:43:42.559Z,100402.25
2023-01-21T12:48:54.536Z,100399.06
2023-01-21T13:08:35.722Z,100400.64
2023-01-21T13:14:05.983Z,100400.61
2023-01-21T13:27:19.852Z,100404.16
2023-01-21T13:39:39.771Z,100410.02
2023-01-21T13:45:36.977Z,100412.31
2023-01-21T13:51:12.643Z,100414.84
2023-01-21T13:56:33.415Z,100418.23
2023-01-21T14:01:57.693Z,100424.81
2023-01-21T14:07:28.295Z,100431.95
2023-01-21T14:12:47.752Z,100438.30
2023-01-21T14:17:54.155Z,100447.23
2023-01-21T14:23:12.871Z,100442.32
2023-01-21T14:28:34.069Z,100447.89
2023-01-21T14:33:44.830Z,100454.46
2023-01-21T14:38:51.434Z,100456.55
2023-01-21T14:43:56.324Z,100458.14
2023-01-21T14:49:09.444Z,100466.87
2023-01-21T14:54:20.749Z,100476.11
2023-01-21T14:59:36.525Z,100481.37
2023-01-21T15:04:54.011Z,100493.33
2023-01-21T15:10:02.053Z,100499.52
2023-01-21T15:15:41.611Z,100504.50
2023-01-21T15:20:51.168Z,100508.63
2023-01-21T15:26:31.027Z,100512.88
2023-01-21T15:31:44.780Z,100518.27
2023-01-21T15:36:53.464Z,100523.21
2023-01-21T15:42:19.146Z,100531.08
2023-01-21T15:48:05.707Z,100535.41
2023-01-21T15:53:59.723Z,100539.35
2023-01-21T15:59:39.445Z,100545.35
2023-01-21T16:05:13.966Z,100545.64
2023-01-21T16:10:28.260Z,100550.46
2023-01-21T16:16:02.279Z,100557.83
2023-01-21T16:21:08.841Z,100560.63
2023-01-21T16:26:24.980Z,100574.17
2023-01-21T16:31:30.528Z,100575.02
2023-01-21T16:36:39.389Z,100590.02
2023-01-21T16:41:45.246Z,100594.60
2023-01-21T16:46:51.113Z,100599.89
2023-01-21T16:52:01.762Z,100606.42
2023-01-21T16:57:35.511Z,100611.95
2023-01-21T17:02:40.170Z,100611.43
2023-01-21T17:07:47.816Z,100615.70
2023-01-21T17:13:00.061Z,100623.05
2023-01-21T17:18:16.555Z,100628.16
2023-01-21T17:23:30.833Z,100631.91
2023-01-21T17:28:45.107Z,100639.58
2023-01-21T17:34:18.760Z,100646.60
2023-01-21T17:39:59.823Z,100657.67
2023-01-21T17:45:05.639Z,100667.02
2023-01-21T17:50:34.168Z,100674.84
2023-01-21T17:55:41.062Z,100689.59
2023-01-21T18:00:48.564Z,100691.61
2023-01-21T18:05:53.516Z,100698.08
2023-01-21T18:10:58.282Z,100705.35
2023-01-21T18:16:12.451Z,100711.73
2023-01-21T18:21:21.193Z,100719.59
2023-01-21T18:26:30.120Z,100727.30
2023-01-21T18:31:34.425Z,100736.77
2023-01-21T18:36:42.403Z,100743.02
2023-01-21T18:41:47.068Z,100745.21
2023-01-21T18:46:54.245Z,100745.80
2023-01-21T18:51:59.317Z,100750.47
2023-01-21T18:57:04.912Z,100751.10
2023-01-21T19:02:21.079Z,100753.09
2023-01-21T19:07:27.024Z,100759.47
2023-01-21T19:12:31.733Z,100764.23
2023-01-21T19:17:39.173Z,100768.96
2023-01-21T19:22:44.250Z,100783.31
2023-01-21T19:27:51.447Z,100788.42
2023-01-21T19:33:03.430Z,100793.85
2023-01-21T19:38:13.168Z,100797.05
2023-01-21T19:43:25.145Z,100805.02
2023-01-21T19:48:33.830Z,100811.31
2023-01-21T19:53:38.969Z,100821.56
2023-01-21T19:58:44.418Z,100835.63
2023-01-21T20:04:00.163Z,100841.42
2023-01-21T20:09:10.617Z,100850.77
2023-01-21T20:14:17.251Z,100856.38
2023-01-21T20:19:23.701Z,100858.23
2023-01-21T20:24:34.387Z,100863.00
2023-01-21T20:29:44.393Z,100863.68
2023-01-21T20:34:49.478Z,100866.21
2023-01-21T20:39:55.421Z,100873.33
2023-01-21T20:45:00.665Z,100879.29
2023-01-21T20:50:19.047Z,100881.30
2023-01-21T20:55:25.558Z,100885.02
2023-01-21T21:00:36.325Z,100890.40
2023-01-21T21:05:40.927Z,100894.49
2023-01-21T21:10:51.678Z,100891.75
2023-01-21T21:15:55.992Z,100903.46
2023-01-21T21:21:01.457Z,100908.58
2023-01-21T21:26:14.010Z,100910.45
2023-01-21T21:31:19.108Z,100919.02
2023-01-21T21:36:25.487Z,100924.48
2023-01-21T21:41:48.141Z,100929.12
2023-01-21T21:47:13.559Z,100939.58
2023-01-21T21:52:21.600Z,100943.80
2023-01-21T21:57:25.535Z,100949.95
2023-01-21T22:02:29.602Z,100956.58
2023-01-21T22:07:33.782Z,100955.55
2023-01-21T22:12:37.810Z,100958.67
2023-01-21T22:17:41.712Z,100956.96
2023-01-21T22:22:45.762Z,100967.54
2023-01-21T22:27:58.036Z,100972.71
2023-01-21T22:33:10.097Z,100978.86
2023-01-21T22:38:14.388Z,100991.84
2023-01-21T22:43:25.456Z,101001.19
2023-01-21T22:48:31.873Z,101004.41
2023-01-21T22:53:35.906Z,101006.29
2023-01-21T22:58:40.009Z,101016.39
2023-01-21T23:03:43.902Z,101011.11
2023-01-21T23:08:48.485Z,101016.41
2023-01-21T23:13:55.153Z,101022.08
2023-01-21T23:19:01.171Z,101034.90
2023-01-21T23:24:06.658Z,101033.98
2023-01-21T23:29:21.619Z,101036.66
2023-01-21T23:34:36.423Z,101036.57
2023-01-21T23:39:40.727Z,101032.41
2023-01-21T23:45:00.860Z,101036.89
2023-01-21T23:50:09.770Z,101026.46
2023-01-21T23:55:15.133Z,101044.63
