createdAt,value
2022-10-07T00:02:12.228Z,4.16
2022-10-07T00:12:20.085Z,5.65
2022-10-07T00:22:28.045Z,5.13
2022-10-07T00:32:35.960Z,4.88
2022-10-07T00:42:43.509Z,4.55
2022-10-07T00:52:51.053Z,3.92
2022-10-07T01:03:00.178Z,3.42
2022-10-07T01:13:07.599Z,4.88
2022-10-07T01:23:15.168Z,4.38
2022-10-07T01:33:22.674Z,4.21
2022-10-07T01:43:30.095Z,4.77
2022-10-07T01:53:37.522Z,5.15
2022-10-07T02:03:45.027Z,5.86
2022-10-07T02:13:52.494Z,6.41
2022-10-07T02:24:00.947Z,5.24
2022-10-07T02:34:10.756Z,5.77
2022-10-07T02:44:18.250Z,6.23
2022-10-07T02:54:25.879Z,6.44
2022-10-07T03:04:33.385Z,6.36
2022-10-07T03:14:40.856Z,6.16
2022-10-07T03:24:48.353Z,6.44
2022-10-07T03:34:55.886Z,5.97
2022-10-07T03:45:03.322Z,6.29
2022-10-07T03:55:10.808Z,6.29
2022-10-07T04:05:19.306Z,5.78
2022-10-07T04:15:26.798Z,5.92
2022-10-07T04:25:34.231Z,5.7
2022-10-07T04:35:41.698Z,5.66
2022-10-07T04:45:49.241Z,6.25
2022-10-07T04:55:56.689Z,6.5
2022-10-07T05:06:05.515Z,7.22
2022-10-07T05:16:10.793Z,7.62
2022-10-07T05:26:18.329Z,8.17
2022-10-07T05:36:25.835Z,7.49
2022-10-07T05:46:33.238Z,7.61
2022-10-07T05:56:40.763Z,7.82
2022-10-07T06:06:48.309Z,8.14
2022-10-07T06:16:55.971Z,7.45
2022-10-07T06:27:03.463Z,7.47
2022-10-07T06:37:11.079Z,16.44
2022-10-07T06:47:17.702Z,8.58
2022-10-07T06:57:44.641Z,7.21
2022-10-07T07:07:31.127Z,6.73
2022-10-07T07:17:38.751Z,6.7
2022-10-07T07:27:46.491Z,8.21
2022-10-07T07:37:54.167Z,7.37
2022-10-07T07:48:01.715Z,8.04
2022-10-07T07:58:11.628Z,8.51
2022-10-07T08:08:16.035Z,9.03
2022-10-07T08:18:23.700Z,10.04
2022-10-07T08:28:32.459Z,10.77
2022-10-07T08:38:48.470Z,11.03
2022-10-07T08:48:46.125Z,10.82
2022-10-07T08:58:53.617Z,10.61
2022-10-07T09:09:01.132Z,11.18
2022-10-07T09:19:08.798Z,10.31
2022-10-07T09:29:16.405Z,10.98
2022-10-07T09:39:24.089Z,14.57
2022-10-07T09:49:30.850Z,11.12
2022-10-07T09:59:38.479Z,11.38
2022-10-07T10:09:45.983Z,11.3
2022-10-07T10:19:54.065Z,11.99
2022-10-07T10:30:01.604Z,10.47
2022-10-07T10:40:09.312Z,10.69
2022-10-07T10:50:16.848Z,12.3
2022-10-07T11:00:24.518Z,11.14
2022-10-07T11:10:32.096Z,11.28
2022-10-07T11:20:42.362Z,11.62
2022-10-07T11:30:46.217Z,11.04
2022-10-07T11:40:53.765Z,11.46
2022-10-07T11:51:01.470Z,12.42
2022-10-07T12:01:09.176Z,14.46
2022-10-07T12:11:16.807Z,13.64
2022-10-07T12:21:24.491Z,13.26
2022-10-07T12:31:32.112Z,11.62
2022-10-07T12:41:40.416Z,11.33
2022-10-07T12:51:47.015Z,11.85
2022-10-07T13:01:55.618Z,9.55
2022-10-07T13:12:07.398Z,8.73
2022-10-07T13:22:04.876Z,10.01
2022-10-07T13:32:12.502Z,10.07
2022-10-07T13:42:21.390Z,7.93
2022-10-07T13:52:30.989Z,8.43
2022-10-07T14:02:28.673Z,8.67
2022-10-07T14:12:36.293Z,9.31
2022-10-07T14:22:44.118Z,10.03
2022-10-07T14:32:51.571Z,10.5
2022-10-07T14:42:58.865Z,11.64
2022-10-07T14:53:06.517Z,10.58
2022-10-07T15:03:14.454Z,11.53
2022-10-07T15:13:21.516Z,8.41
2022-10-07T15:23:29.079Z,7.32
2022-10-07T15:33:36.760Z,6.78
2022-10-07T15:43:44.396Z,7.19
2022-10-07T15:53:51.812Z,7.46
2022-10-07T16:04:06.728Z,7.68
2022-10-07T16:14:04.383Z,8.43
2022-10-07T16:24:12.121Z,8.67
2022-10-07T16:34:19.539Z,9
2022-10-07T16:44:32.127Z,9.09
2022-10-07T16:54:29.641Z,9.17
2022-10-07T17:04:37.289Z,8.95
2022-10-07T17:14:44.934Z,8.12
2022-10-07T17:24:52.554Z,9.12
2022-10-07T17:35:00.118Z,9.69
2022-10-07T17:45:07.768Z,9.67
2022-10-07T17:55:15.256Z,11.55
2022-10-07T18:05:22.749Z,9.9
2022-10-07T18:15:30.275Z,9.87
2022-10-07T18:25:37.728Z,9.7
2022-10-07T18:35:45.250Z,8.59
2022-10-07T18:45:52.933Z,8.92
2022-10-07T18:56:00.414Z,8.24
2022-10-07T19:06:07.921Z,9.32
2022-10-07T19:16:15.587Z,8.39
2022-10-07T19:26:21.788Z,8.64
2022-10-07T19:36:29.433Z,10.17
2022-10-07T19:46:36.902Z,8.78
2022-10-07T19:56:46.245Z,10.38
2022-10-07T20:06:53.699Z,9.27
2022-10-07T20:17:02.423Z,9.01
2022-10-07T20:27:09.809Z,9.31
2022-10-07T20:37:17.816Z,10.21
2022-10-07T20:47:25.310Z,10.83
2022-10-07T20:57:32.776Z,11.14
2022-10-07T21:07:40.354Z,9.65
2022-10-07T21:17:47.929Z,8.49
2022-10-07T21:27:56.721Z,9.78
2022-10-07T21:38:07.653Z,8.8
2022-10-07T21:48:06.617Z,8.9
2022-10-07T21:58:14.091Z,8.4
2022-10-07T22:08:22.815Z,9.25
2022-10-07T22:18:30.395Z,9.08
2022-10-07T22:28:37.972Z,8.08
2022-10-07T22:38:45.430Z,8.73
2022-10-07T22:48:53.037Z,8.42
2022-10-07T22:59:00.600Z,8.09
2022-10-07T23:09:08.049Z,6.83
2022-10-07T23:19:15.497Z,6.62
2022-10-07T23:29:23.075Z,6.36
2022-10-07T23:39:30.632Z,6.38
2022-10-07T23:49:38.090Z,7.3
2022-10-07T23:59:45.545Z,6.26
