createdAt,value
2018-02-19T00:00:39.760Z,12.33
2018-02-19T00:03:07.632Z,9.60
2018-02-19T00:05:35.597Z,10.57
2018-02-19T00:08:03.876Z,12.43
2018-02-19T00:10:32.049Z,11.77
2018-02-19T00:12:59.822Z,12.10
2018-02-19T00:15:27.785Z,12.20
2018-02-19T00:17:57.180Z,11.60
2018-02-19T00:20:25.773Z,11.10
2018-02-19T00:22:55.670Z,10.30
2018-02-19T00:25:23.317Z,12.63
2018-02-19T00:27:50.503Z,11.10
2018-02-19T00:30:17.857Z,9.63
2018-02-19T00:32:44.805Z,9.20
2018-02-19T00:35:12.571Z,9.30
2018-02-19T00:37:40.236Z,10.20
2018-02-19T00:40:08.223Z,9.80
2018-02-19T00:42:35.224Z,11.20
2018-02-19T00:45:02.402Z,11.67
2018-02-19T00:47:30.370Z,11.37
2018-02-19T00:49:58.136Z,10.63
2018-02-19T00:52:25.900Z,11.03
2018-02-19T00:54:53.666Z,11.03
2018-02-19T00:57:21.328Z,10.83
2018-02-19T00:59:48.991Z,9.60
2018-02-19T01:02:16.142Z,10.90
2018-02-19T01:04:44.112Z,9.57
2018-02-19T01:07:11.877Z,9.67
2018-02-19T01:09:40.426Z,10.50
2018-02-19T01:12:08.841Z,10.40
2018-02-19T01:14:36.504Z,10.00
2018-02-19T01:17:04.576Z,9.80
2018-02-19T01:19:39.515Z,9.20
2018-02-19T01:22:06.635Z,9.70
2018-02-19T01:24:33.812Z,11.00
2018-02-19T01:27:01.680Z,10.73
2018-02-19T01:29:29.649Z,11.60
2018-02-19T01:31:57.516Z,10.00
2018-02-19T01:34:24.520Z,10.43
2018-02-19T01:36:50.740Z,11.50
2018-02-19T01:39:17.700Z,10.03
2018-02-19T01:41:43.883Z,9.40
2018-02-19T01:44:10.094Z,9.47
2018-02-19T01:46:36.288Z,9.13
2018-02-19T01:49:02.512Z,9.70
2018-02-19T01:51:29.440Z,10.93
2018-02-19T01:53:56.913Z,11.10
2018-02-19T01:56:23.101Z,9.77
2018-02-19T01:58:49.308Z,9.50
2018-02-19T02:01:15.505Z,9.93
2018-02-19T02:03:41.740Z,9.77
2018-02-19T02:06:07.956Z,9.93
2018-02-19T02:08:34.460Z,9.97
2018-02-19T02:11:00.673Z,10.50
2018-02-19T02:13:26.868Z,9.33
2018-02-19T02:15:53.080Z,11.80
2018-02-19T02:18:19.264Z,10.80
2018-02-19T02:20:47.126Z,11.60
2018-02-19T02:23:13.755Z,10.37
2018-02-19T02:25:40.009Z,11.90
2018-02-19T02:28:06.200Z,10.27
2018-02-19T02:30:32.402Z,11.17
2018-02-19T02:32:58.634Z,10.13
2018-02-19T02:35:25.414Z,9.90
2018-02-19T02:37:51.663Z,9.87
2018-02-19T02:40:18.280Z,11.07
2018-02-19T02:42:44.512Z,9.83
2018-02-19T02:45:10.696Z,10.10
2018-02-19T02:47:36.908Z,8.67
2018-02-19T02:50:03.897Z,9.60
2018-02-19T02:52:30.089Z,10.27
2018-02-19T02:54:57.324Z,10.10
2018-02-19T02:57:24.269Z,9.57
2018-02-19T02:59:51.225Z,10.33
2018-02-19T03:02:18.158Z,9.40
2018-02-19T03:04:44.364Z,10.07
2018-02-19T03:07:10.694Z,10.57
2018-02-19T03:09:37.684Z,9.90
2018-02-19T03:12:04.620Z,9.60
2018-02-19T03:14:31.595Z,9.83
2018-02-19T03:16:57.788Z,10.60
2018-02-19T03:19:24.729Z,11.43
2018-02-19T03:21:50.944Z,10.40
2018-02-19T03:24:17.146Z,10.40
2018-02-19T03:26:43.356Z,11.70
2018-02-19T03:29:09.543Z,11.30
2018-02-19T03:31:35.756Z,9.50
2018-02-19T03:34:01.961Z,8.27
2018-02-19T03:36:28.149Z,10.13
2018-02-19T03:38:55.105Z,10.47
2018-02-19T03:41:21.312Z,9.50
2018-02-19T03:43:48.269Z,11.13
2018-02-19T03:46:15.201Z,10.20
2018-02-19T03:48:42.156Z,9.00
2018-02-19T03:51:09.099Z,11.70
2018-02-19T03:53:36.054Z,10.47
2018-02-19T03:56:03.498Z,11.07
2018-02-19T03:58:30.520Z,10.30
2018-02-19T04:00:56.707Z,9.70
2018-02-19T04:03:22.888Z,11.77
2018-02-19T04:05:49.124Z,10.07
2018-02-19T04:08:15.319Z,10.03
2018-02-19T04:10:41.531Z,11.37
2018-02-19T04:13:07.724Z,8.53
2018-02-19T04:15:34.680Z,10.80
2018-02-19T04:18:00.872Z,12.27
2018-02-19T04:20:27.061Z,12.27
2018-02-19T04:22:53.273Z,11.50
2018-02-19T04:25:19.481Z,12.03
2018-02-19T04:27:46.428Z,11.30
2018-02-19T04:30:13.370Z,13.87
2018-02-19T04:32:40.353Z,12.60
2018-02-19T04:35:06.549Z,14.10
2018-02-19T04:37:33.477Z,11.40
2018-02-19T04:40:01.173Z,10.37
2018-02-19T04:42:27.370Z,11.40
2018-02-19T04:44:56.168Z,14.50
2018-02-19T04:47:23.099Z,11.87
2018-02-19T04:49:49.336Z,14.77
2018-02-19T04:52:15.564Z,14.67
2018-02-19T04:54:41.785Z,13.47
2018-02-19T04:57:08.009Z,14.50
2018-02-19T04:59:35.061Z,11.53
2018-02-19T05:02:01.561Z,13.70
2018-02-19T05:04:27.743Z,12.30
2018-02-19T05:06:53.943Z,11.20
2018-02-19T05:09:20.128Z,9.83
2018-02-19T05:11:46.337Z,14.87
2018-02-19T05:14:13.273Z,12.50
2018-02-19T05:16:40.280Z,13.03
2018-02-19T05:19:06.468Z,12.30
2018-02-19T05:21:32.685Z,12.73
2018-02-19T05:23:59.620Z,13.20
2018-02-19T05:26:25.900Z,11.23
2018-02-19T05:28:52.135Z,12.37
2018-02-19T05:31:18.564Z,13.53
2018-02-19T05:33:44.768Z,14.30
2018-02-19T05:36:10.948Z,11.53
2018-02-19T05:38:37.387Z,12.10
2018-02-19T05:41:05.073Z,10.67
2018-02-19T05:43:32.031Z,12.17
2018-02-19T05:45:58.977Z,10.90
2018-02-19T05:48:25.933Z,12.60
2018-02-19T05:50:52.148Z,12.90
2018-02-19T05:53:19.104Z,12.13
2018-02-19T05:55:45.292Z,13.20
2018-02-19T05:58:11.485Z,13.50
2018-02-19T06:00:37.776Z,12.97
2018-02-19T06:03:04.708Z,12.93
2018-02-19T06:05:30.917Z,13.53
2018-02-19T06:07:57.101Z,13.70
2018-02-19T06:10:23.308Z,12.67
2018-02-19T06:12:50.243Z,11.63
2018-02-19T06:15:17.204Z,12.60
2018-02-19T06:17:44.131Z,11.50
2018-02-19T06:20:11.984Z,12.73
2018-02-19T06:22:38.188Z,14.63
2018-02-19T06:25:04.385Z,12.30
2018-02-19T06:27:30.600Z,8.70
2018-02-19T06:29:57.524Z,12.27
2018-02-19T06:32:23.725Z,13.40
2018-02-19T06:34:49.919Z,13.63
2018-02-19T06:37:16.140Z,12.47
2018-02-19T06:39:43.102Z,11.63
2018-02-19T06:42:09.284Z,12.97
2018-02-19T06:44:35.500Z,11.97
2018-02-19T06:47:01.688Z,10.20
2018-02-19T06:49:27.937Z,11.30
2018-02-19T06:51:54.124Z,13.30
2018-02-19T06:54:20.598Z,9.83
2018-02-19T06:56:46.772Z,11.90
2018-02-19T06:59:12.960Z,10.23
2018-02-19T07:01:39.205Z,11.33
2018-02-19T07:04:05.397Z,12.07
2018-02-19T07:06:31.664Z,11.57
2018-02-19T07:08:57.861Z,12.10
2018-02-19T07:11:24.084Z,10.83
2018-02-19T07:13:50.275Z,10.47
2018-02-19T07:16:16.488Z,11.00
2018-02-19T07:18:42.680Z,9.23
2018-02-19T07:21:08.941Z,6.33
2018-02-19T07:23:35.133Z,10.07
2018-02-19T07:26:01.324Z,9.90
2018-02-19T07:28:28.284Z,9.37
2018-02-19T07:30:55.272Z,10.47
2018-02-19T07:33:21.461Z,10.60
2018-02-19T07:35:48.401Z,11.30
2018-02-19T07:38:15.367Z,9.13
2018-02-19T07:40:41.583Z,10.50
2018-02-19T07:43:07.809Z,8.80
2018-02-19T07:45:36.997Z,11.00
2018-02-19T07:48:03.279Z,9.70
2018-02-19T07:50:29.464Z,11.60
2018-02-19T07:52:56.428Z,12.33
2018-02-19T07:55:22.624Z,11.47
2018-02-19T07:57:49.580Z,13.70
2018-02-19T08:00:16.508Z,11.60
2018-02-19T08:02:42.724Z,12.47
2018-02-19T08:05:08.941Z,11.37
2018-02-19T08:07:35.183Z,11.37
2018-02-19T08:10:01.375Z,10.93
2018-02-19T08:12:27.593Z,9.80
2018-02-19T08:14:53.800Z,11.33
2018-02-19T08:17:21.016Z,11.27
2018-02-19T08:19:47.208Z,9.57
2018-02-19T08:22:13.396Z,10.90
2018-02-19T08:24:40.415Z,9.90
2018-02-19T08:27:06.590Z,8.73
2018-02-19T08:29:32.820Z,11.50
2018-02-19T08:31:59.743Z,6.83
2018-02-19T08:34:25.966Z,6.87
2018-02-19T08:36:52.147Z,11.20
2018-02-19T08:39:18.369Z,9.77
2018-02-19T08:41:44.556Z,10.97
2018-02-19T08:44:10.775Z,7.93
2018-02-19T08:46:36.964Z,10.37
2018-02-19T08:49:03.220Z,9.20
2018-02-19T08:51:29.472Z,9.53
2018-02-19T08:53:56.440Z,7.57
2018-02-19T08:56:23.367Z,12.70
2018-02-19T08:58:49.648Z,12.40
2018-02-19T09:01:15.841Z,12.80
2018-02-19T09:03:42.902Z,13.63
2018-02-19T09:06:09.096Z,11.83
2018-02-19T09:08:36.052Z,13.10
2018-02-19T09:11:03.044Z,10.90
2018-02-19T09:13:29.270Z,11.07
2018-02-19T09:15:55.460Z,11.73
2018-02-19T09:18:22.427Z,12.73
2018-02-19T09:20:48.616Z,13.27
2018-02-19T09:23:14.832Z,12.90
2018-02-19T09:25:41.023Z,12.97
2018-02-19T09:28:07.389Z,14.27
2018-02-19T09:30:33.588Z,10.77
2018-02-19T09:32:59.787Z,13.57
2018-02-19T09:35:26.751Z,9.07
2018-02-19T09:37:52.960Z,11.33
2018-02-19T09:40:19.921Z,10.10
2018-02-19T09:42:46.116Z,12.60
2018-02-19T09:45:13.081Z,12.33
2018-02-19T09:47:40.008Z,12.60
2018-02-19T09:50:06.224Z,12.47
2018-02-19T09:52:32.403Z,13.00
2018-02-19T09:54:58.629Z,13.73
2018-02-19T09:57:24.818Z,13.27
2018-02-19T09:59:51.041Z,14.77
2018-02-19T10:02:17.257Z,12.90
2018-02-19T10:04:43.501Z,15.13
2018-02-19T10:07:09.683Z,13.40
2018-02-19T10:09:35.904Z,13.80
2018-02-19T10:12:02.135Z,12.00
2018-02-19T10:14:28.383Z,13.23
2018-02-19T10:17:01.649Z,14.33
2018-02-19T10:19:28.636Z,13.33
2018-02-19T10:21:54.832Z,14.70
2018-02-19T10:24:21.041Z,12.60
2018-02-19T10:26:48.004Z,15.67
2018-02-19T10:29:14.199Z,15.63
2018-02-19T10:31:40.429Z,14.00
2018-02-19T10:34:06.633Z,12.07
2018-02-19T10:36:32.848Z,15.07
2018-02-19T10:38:59.048Z,13.83
2018-02-19T10:41:25.264Z,14.37
2018-02-19T10:43:52.191Z,13.87
2018-02-19T10:46:18.408Z,15.77
2018-02-19T10:48:46.085Z,14.70
2018-02-19T10:51:12.309Z,15.33
2018-02-19T10:53:40.024Z,14.73
2018-02-19T10:56:06.232Z,15.33
2018-02-19T10:58:32.428Z,14.77
2018-02-19T11:00:58.668Z,15.73
2018-02-19T11:03:25.605Z,15.30
2018-02-19T11:05:51.861Z,14.70
2018-02-19T11:08:18.796Z,15.43
2018-02-19T11:10:45.761Z,13.07
2018-02-19T11:13:11.952Z,13.60
2018-02-19T11:15:38.172Z,12.63
2018-02-19T11:18:04.355Z,14.80
2018-02-19T11:20:30.564Z,16.67
2018-02-19T11:22:57.492Z,17.87
2018-02-19T11:25:23.709Z,16.30
2018-02-19T11:27:49.896Z,13.80
2018-02-19T11:30:16.113Z,16.10
2018-02-19T11:32:42.292Z,15.57
2018-02-19T11:35:08.545Z,15.07
2018-02-19T11:37:35.472Z,15.73
2018-02-19T11:40:01.665Z,15.43
2018-02-19T11:42:28.504Z,16.20
2018-02-19T11:44:54.688Z,14.83
2018-02-19T11:47:21.645Z,15.13
2018-02-19T11:49:48.573Z,14.77
2018-02-19T11:52:15.207Z,16.70
2018-02-19T11:54:42.897Z,14.83
2018-02-19T11:57:09.124Z,15.93
2018-02-19T11:59:36.122Z,14.60
2018-02-19T12:02:02.357Z,16.77
2018-02-19T12:04:28.592Z,14.07
2018-02-19T12:06:54.838Z,14.50
2018-02-19T12:09:21.024Z,15.00
2018-02-19T12:11:47.208Z,16.33
2018-02-19T12:14:14.173Z,14.53
2018-02-19T12:16:40.381Z,13.47
2018-02-19T12:19:07.341Z,14.93
2018-02-19T12:21:33.532Z,13.53
2018-02-19T12:23:59.749Z,14.20
2018-02-19T12:26:25.941Z,17.07
2018-02-19T12:28:52.153Z,17.13
2018-02-19T12:31:18.356Z,15.70
2018-02-19T12:33:44.572Z,16.77
2018-02-19T12:36:10.769Z,17.20
2018-02-19T12:38:36.988Z,15.53
2018-02-19T12:41:03.808Z,16.40
2018-02-19T12:43:30.764Z,17.80
2018-02-19T12:45:56.963Z,16.30
2018-02-19T12:48:23.181Z,14.43
2018-02-19T12:50:49.369Z,15.73
2018-02-19T12:53:15.588Z,13.73
2018-02-19T12:55:41.828Z,16.60
2018-02-19T12:58:08.008Z,15.37
2018-02-19T13:00:34.229Z,15.27
2018-02-19T13:03:00.440Z,14.23
2018-02-19T13:05:26.702Z,15.03
2018-02-19T13:07:53.639Z,16.73
2018-02-19T13:10:19.868Z,16.30
2018-02-19T13:12:46.805Z,15.13
2018-02-19T13:15:13.028Z,15.63
2018-02-19T13:17:39.224Z,15.53
2018-02-19T13:20:05.441Z,16.30
2018-02-19T13:22:31.638Z,15.70
2018-02-19T13:24:58.679Z,16.87
2018-02-19T13:27:24.864Z,15.53
2018-02-19T13:29:51.079Z,20.07
2018-02-19T13:32:17.272Z,15.27
2018-02-19T13:34:44.232Z,16.33
2018-02-19T13:37:10.424Z,14.63
2018-02-19T13:39:36.648Z,16.33
2018-02-19T13:42:02.833Z,14.67
2018-02-19T13:44:29.065Z,15.80
2018-02-19T13:46:55.281Z,16.17
2018-02-19T13:49:21.504Z,13.00
2018-02-19T13:51:47.701Z,13.33
2018-02-19T13:54:13.937Z,12.40
2018-02-19T13:56:40.126Z,13.40
2018-02-19T13:59:06.353Z,12.90
2018-02-19T14:01:32.568Z,11.20
2018-02-19T14:03:58.776Z,12.27
2018-02-19T14:06:25.820Z,13.20
2018-02-19T14:08:52.831Z,13.60
2018-02-19T14:11:19.795Z,13.50
2018-02-19T14:13:45.981Z,13.93
2018-02-19T14:16:12.200Z,14.23
2018-02-19T14:18:38.412Z,14.97
2018-02-19T14:21:04.628Z,13.40
2018-02-19T14:23:31.560Z,13.17
2018-02-19T14:25:59.064Z,14.47
2018-02-19T14:28:25.278Z,12.97
2018-02-19T14:30:51.468Z,12.67
2018-02-19T14:33:17.685Z,13.30
2018-02-19T14:35:43.868Z,12.23
2018-02-19T14:38:10.120Z,12.97
2018-02-19T14:40:36.313Z,12.10
2018-02-19T14:43:02.546Z,13.03
2018-02-19T14:45:28.732Z,13.10
2018-02-19T14:47:54.949Z,12.30
2018-02-19T14:50:21.153Z,13.10
2018-02-19T14:52:47.368Z,13.60
2018-02-19T14:55:13.557Z,12.73
2018-02-19T14:57:39.812Z,13.13
2018-02-19T15:00:06.025Z,12.40
2018-02-19T15:02:32.959Z,12.90
2018-02-19T15:04:59.216Z,11.60
2018-02-19T15:07:25.412Z,12.20
2018-02-19T15:09:51.645Z,13.10
2018-02-19T15:12:17.828Z,14.30
2018-02-19T15:14:44.045Z,12.00
2018-02-19T15:17:10.242Z,11.50
2018-02-19T15:19:37.200Z,11.27
2018-02-19T15:22:04.141Z,13.20
2018-02-19T15:24:31.108Z,13.83
2018-02-19T15:26:57.300Z,12.80
2018-02-19T15:29:23.530Z,13.17
2018-02-19T15:31:49.735Z,12.87
2018-02-19T15:34:15.928Z,14.67
2018-02-19T15:36:42.145Z,26.40
2018-02-19T15:39:08.353Z,17.33
2018-02-19T15:41:35.333Z,18.10
2018-02-19T15:44:01.524Z,19.97
2018-02-19T15:46:28.480Z,15.50
2018-02-19T15:48:55.433Z,17.03
2018-02-19T15:51:22.400Z,18.37
2018-02-19T15:53:48.597Z,15.57
2018-02-19T15:56:15.561Z,16.10
2018-02-19T15:58:41.750Z,15.83
2018-02-19T16:01:07.976Z,16.50
2018-02-19T16:03:34.913Z,17.93
2018-02-19T16:06:01.164Z,17.57
2018-02-19T16:08:27.352Z,17.53
2018-02-19T16:10:53.564Z,17.40
2018-02-19T16:13:19.755Z,19.00
2018-02-19T16:15:46.004Z,17.57
2018-02-19T16:18:12.927Z,18.67
2018-02-19T16:20:39.153Z,15.77
2018-02-19T16:23:05.625Z,19.10
2018-02-19T16:25:31.844Z,19.40
2018-02-19T16:27:58.045Z,17.27
2018-02-19T16:30:25.013Z,16.90
2018-02-19T16:32:51.940Z,17.10
2018-02-19T16:35:18.174Z,19.47
2018-02-19T16:37:45.106Z,16.70
2018-02-19T16:40:11.319Z,17.13
2018-02-19T16:42:37.504Z,18.57
2018-02-19T16:45:03.757Z,17.53
2018-02-19T16:47:29.943Z,16.67
2018-02-19T16:49:56.876Z,20.03
2018-02-19T16:52:23.087Z,19.37
2018-02-19T16:54:49.305Z,19.07
2018-02-19T16:57:15.503Z,22.30
2018-02-19T16:59:42.352Z,22.47
2018-02-19T17:02:08.548Z,18.50
2018-02-19T17:04:35.476Z,18.60
2018-02-19T17:07:01.733Z,19.97
2018-02-19T17:09:27.960Z,23.17
2018-02-19T17:11:54.181Z,28.30
2018-02-19T17:14:21.108Z,26.70
2018-02-19T17:16:47.324Z,26.77
2018-02-19T17:19:13.520Z,25.30
2018-02-19T17:21:39.769Z,24.37
2018-02-19T17:24:05.963Z,20.97
2018-02-19T17:26:32.180Z,21.93
2018-02-19T17:28:58.374Z,22.43
2018-02-19T17:31:24.601Z,22.60
2018-02-19T17:33:50.795Z,22.57
2018-02-19T17:36:17.037Z,23.63
2018-02-19T17:38:43.220Z,22.20
2018-02-19T17:41:10.180Z,22.60
2018-02-19T17:43:36.377Z,22.87
2018-02-19T17:46:03.356Z,24.80
2018-02-19T17:48:29.544Z,25.30
2018-02-19T17:50:55.765Z,24.17
2018-02-19T17:53:22.705Z,26.60
2018-02-19T17:55:48.921Z,28.53
2018-02-19T17:58:15.104Z,26.43
2018-02-19T18:00:41.352Z,26.50
2018-02-19T18:03:07.540Z,26.00
2018-02-19T18:05:34.504Z,23.63
2018-02-19T18:08:01.469Z,22.00
2018-02-19T18:10:27.701Z,20.77
2018-02-19T18:12:53.887Z,23.13
2018-02-19T18:15:20.110Z,22.13
2018-02-19T18:17:46.296Z,21.77
2018-02-19T18:20:12.516Z,23.73
2018-02-19T18:22:38.708Z,26.00
2018-02-19T18:25:05.669Z,28.07
2018-02-19T18:27:32.952Z,28.07
2018-02-19T18:29:59.194Z,30.20
2018-02-19T18:32:25.384Z,31.97
2018-02-19T18:34:52.317Z,27.97
2018-02-19T18:37:19.284Z,28.53
2018-02-19T18:39:45.472Z,21.93
2018-02-19T18:42:11.691Z,24.13
2018-02-19T18:44:37.882Z,20.97
2018-02-19T18:47:04.100Z,16.83
2018-02-19T18:49:30.285Z,16.47
2018-02-19T18:51:56.499Z,16.60
2018-02-19T18:54:22.688Z,15.43
2018-02-19T18:56:48.897Z,18.77
2018-02-19T18:59:15.834Z,16.60
2018-02-19T19:01:42.805Z,17.13
2018-02-19T19:04:09.028Z,16.20
2018-02-19T19:06:35.251Z,17.73
2018-02-19T19:09:13.948Z,17.23
2018-02-19T19:11:40.132Z,17.67
2018-02-19T19:14:06.349Z,15.77
2018-02-19T19:16:32.529Z,17.93
2018-02-19T19:19:00.240Z,17.10
2018-02-19T19:21:26.434Z,15.80
2018-02-19T19:23:53.392Z,16.80
2018-02-19T19:26:20.324Z,16.37
2018-02-19T19:28:47.314Z,18.07
2018-02-19T19:31:13.501Z,16.57
2018-02-19T19:33:40.460Z,15.90
2018-02-19T19:36:07.392Z,17.40
2018-02-19T19:38:34.356Z,16.70
2018-02-19T19:41:01.288Z,16.70
2018-02-19T19:43:28.258Z,16.63
2018-02-19T19:45:54.461Z,15.40
2018-02-19T19:48:21.420Z,16.00
2018-02-19T19:50:48.367Z,15.40
2018-02-19T19:53:15.320Z,17.00
2018-02-19T19:55:41.513Z,15.83
2018-02-19T19:58:07.731Z,17.27
2018-02-19T20:00:33.916Z,17.90
2018-02-19T20:03:00.144Z,17.47
2018-02-19T20:05:26.364Z,16.40
2018-02-19T20:07:53.019Z,16.10
2018-02-19T20:10:19.192Z,16.97
2018-02-19T20:12:45.408Z,16.77
2018-02-19T20:15:11.596Z,16.90
2018-02-19T20:17:37.812Z,17.70
2018-02-19T20:20:04.810Z,18.43
2018-02-19T20:22:31.047Z,17.23
2018-02-19T20:24:57.296Z,17.70
2018-02-19T20:27:23.521Z,16.37
2018-02-19T20:29:49.716Z,17.90
2018-02-19T20:32:15.935Z,16.40
2018-02-19T20:34:42.168Z,16.70
2018-02-19T20:37:08.380Z,21.37
2018-02-19T20:39:34.573Z,19.93
2018-02-19T20:42:01.532Z,21.00
2018-02-19T20:44:28.461Z,20.50
2018-02-19T20:46:54.696Z,21.20
2018-02-19T20:49:21.622Z,21.37
2018-02-19T20:51:47.849Z,22.07
2018-02-19T20:54:14.036Z,21.07
2018-02-19T20:56:40.216Z,21.10
2018-02-19T20:59:06.436Z,21.80
2018-02-19T21:01:32.627Z,23.00
2018-02-19T21:03:58.872Z,24.13
2018-02-19T21:06:25.124Z,23.03
2018-02-19T21:08:51.349Z,24.07
2018-02-19T21:11:17.536Z,23.37
2018-02-19T21:13:43.752Z,22.77
2018-02-19T21:16:09.944Z,23.87
2018-02-19T21:18:36.166Z,23.17
2018-02-19T21:21:02.424Z,24.33
2018-02-19T21:23:29.387Z,23.57
2018-02-19T21:25:55.572Z,23.40
2018-02-19T21:28:21.805Z,26.40
2018-02-19T21:30:47.992Z,24.13
2018-02-19T21:33:14.212Z,24.90
2018-02-19T21:35:40.404Z,24.27
2018-02-19T21:38:07.356Z,25.43
2018-02-19T21:40:34.544Z,24.27
2018-02-19T21:43:00.760Z,24.27
2018-02-19T21:45:27.028Z,23.17
2018-02-19T21:47:53.249Z,23.87
2018-02-19T21:50:19.444Z,24.43
2018-02-19T21:52:45.663Z,22.70
2018-02-19T21:55:12.593Z,25.53
2018-02-19T21:57:39.556Z,24.77
2018-02-19T22:00:06.489Z,26.53
2018-02-19T22:02:33.444Z,22.60
2018-02-19T22:05:00.372Z,23.07
2018-02-19T22:07:27.356Z,22.17
2018-02-19T22:09:53.539Z,23.30
2018-02-19T22:12:19.761Z,20.93
2018-02-19T22:14:45.948Z,23.07
2018-02-19T22:17:12.200Z,24.40
2018-02-19T22:19:38.392Z,23.47
2018-02-19T22:22:04.615Z,24.50
2018-02-19T22:24:30.873Z,23.07
2018-02-19T22:26:57.319Z,19.73
2018-02-19T22:29:24.253Z,22.70
2018-02-19T22:31:50.444Z,20.60
2018-02-19T22:34:17.404Z,22.83
2018-02-19T22:36:43.593Z,23.87
2018-02-19T22:39:09.815Z,25.10
2018-02-19T22:41:36.004Z,22.33
2018-02-19T22:44:02.233Z,24.00
2018-02-19T22:46:28.430Z,22.40
2018-02-19T22:48:55.385Z,27.03
2018-02-19T22:51:22.375Z,22.70
2018-02-19T22:53:48.656Z,22.47
2018-02-19T22:56:15.636Z,22.67
2018-02-19T22:58:41.852Z,22.93
2018-02-19T23:01:08.096Z,22.90
2018-02-19T23:03:34.628Z,24.93
2018-02-19T23:06:00.821Z,21.33
2018-02-19T23:08:27.788Z,21.70
2018-02-19T23:10:53.976Z,25.13
2018-02-19T23:13:20.206Z,22.57
2018-02-19T23:15:46.397Z,23.00
2018-02-19T23:18:12.656Z,22.80
2018-02-19T23:20:38.852Z,23.70
2018-02-19T23:23:05.081Z,21.10
2018-02-19T23:25:31.273Z,20.67
2018-02-19T23:27:58.236Z,21.30
2018-02-19T23:30:24.428Z,22.70
2018-02-19T23:32:50.652Z,22.07
2018-02-19T23:35:16.840Z,22.20
2018-02-19T23:37:43.037Z,22.50
2018-02-19T23:40:09.333Z,21.40
2018-02-19T23:42:35.529Z,21.97
2018-02-19T23:45:01.744Z,21.60
2018-02-19T23:47:27.929Z,22.10
2018-02-19T23:49:54.156Z,23.27
2018-02-19T23:52:20.348Z,22.37
2018-02-19T23:54:46.572Z,20.00
2018-02-19T23:57:12.762Z,21.00
2018-02-19T23:59:39.733Z,20.70
