createdAt,value
2018-07-26T00:01:46.388Z,6.90
2018-07-26T00:04:15.759Z,5.90
2018-07-26T00:06:45.787Z,8.30
2018-07-26T00:09:15.596Z,7.70
2018-07-26T00:11:45.329Z,7.73
2018-07-26T00:14:15.535Z,8.33
2018-07-26T00:16:44.978Z,7.63
2018-07-26T00:19:15.309Z,5.53
2018-07-26T00:21:45.551Z,5.97
2018-07-26T00:24:15.604Z,7.97
2018-07-26T00:26:45.149Z,7.43
2018-07-26T00:29:15.315Z,9.00
2018-07-26T00:31:45.078Z,5.40
2018-07-26T00:34:15.237Z,14.53
2018-07-26T00:36:45.070Z,10.93
2018-07-26T00:39:19.040Z,8.30
2018-07-26T00:41:48.462Z,6.87
2018-07-26T00:44:18.507Z,7.93
2018-07-26T00:46:48.325Z,7.10
2018-07-26T00:49:17.812Z,4.43
2018-07-26T00:51:47.884Z,7.73
2018-07-26T00:54:17.787Z,6.63
2018-07-26T00:56:47.518Z,7.43
2018-07-26T00:59:17.728Z,5.03
2018-07-26T01:01:48.652Z,8.00
2018-07-26T01:04:17.958Z,4.43
2018-07-26T01:06:48.025Z,6.30
2018-07-26T01:09:17.961Z,6.43
2018-07-26T01:11:51.493Z,6.53
2018-07-26T01:14:21.343Z,10.00
2018-07-26T01:16:52.035Z,7.30
2018-07-26T01:19:21.809Z,8.37
2018-07-26T01:21:51.852Z,9.30
2018-07-26T01:24:23.758Z,5.17
2018-07-26T01:26:53.585Z,8.67
2018-07-26T01:29:24.031Z,6.93
2018-07-26T01:31:54.904Z,6.47
2018-07-26T01:34:25.365Z,6.17
2018-07-26T01:36:55.583Z,11.20
2018-07-26T01:39:25.199Z,6.83
2018-07-26T01:41:57.446Z,6.00
2018-07-26T01:44:27.606Z,9.50
2018-07-26T01:46:59.841Z,9.60
2018-07-26T01:49:29.174Z,7.73
2018-07-26T01:52:00.869Z,6.23
2018-07-26T01:54:32.122Z,8.07
2018-07-26T01:57:02.036Z,8.50
2018-07-26T01:59:31.687Z,4.93
2018-07-26T02:02:01.373Z,6.93
2018-07-26T02:04:30.914Z,8.50
2018-07-26T02:07:00.275Z,9.83
2018-07-26T02:09:29.983Z,6.30
2018-07-26T02:11:59.688Z,6.50
2018-07-26T02:14:35.352Z,8.53
2018-07-26T02:17:05.422Z,10.27
2018-07-26T02:19:34.903Z,8.00
2018-07-26T02:22:04.629Z,7.83
2018-07-26T02:24:34.597Z,9.53
2018-07-26T02:27:04.361Z,7.63
2018-07-26T02:29:38.191Z,7.40
2018-07-26T02:32:08.101Z,9.23
2018-07-26T02:34:38.224Z,6.73
2018-07-26T02:37:07.878Z,7.53
2018-07-26T02:39:37.930Z,6.80
2018-07-26T02:42:07.396Z,5.10
2018-07-26T02:44:38.051Z,11.13
2018-07-26T02:47:07.950Z,4.93
2018-07-26T02:49:38.383Z,9.83
2018-07-26T02:52:08.260Z,8.60
2018-07-26T02:54:38.199Z,6.63
2018-07-26T02:57:08.114Z,8.40
2018-07-26T02:59:37.721Z,8.77
2018-07-26T03:02:07.843Z,7.40
2018-07-26T03:04:37.668Z,7.20
2018-07-26T03:07:07.805Z,9.97
2018-07-26T03:09:37.512Z,10.10
2018-07-26T03:12:11.281Z,8.43
2018-07-26T03:14:44.051Z,5.37
2018-07-26T03:17:15.077Z,8.83
2018-07-26T03:19:45.602Z,8.80
2018-07-26T03:22:15.539Z,9.13
2018-07-26T03:24:45.317Z,11.27
2018-07-26T03:27:16.036Z,11.07
2018-07-26T03:29:47.830Z,7.63
2018-07-26T03:32:18.154Z,10.57
2018-07-26T03:34:47.492Z,7.87
2018-07-26T03:37:17.319Z,12.53
2018-07-26T03:39:47.107Z,6.40
2018-07-26T03:42:17.850Z,7.03
2018-07-26T03:44:48.140Z,9.37
2018-07-26T03:47:17.782Z,6.70
2018-07-26T03:49:47.572Z,7.30
2018-07-26T03:52:17.138Z,7.67
2018-07-26T03:54:50.536Z,7.83
2018-07-26T03:57:20.489Z,6.73
2018-07-26T03:59:50.625Z,10.80
2018-07-26T04:02:20.638Z,8.43
2018-07-26T04:04:50.745Z,7.23
2018-07-26T04:07:20.053Z,8.00
2018-07-26T04:09:49.650Z,5.93
2018-07-26T04:12:20.380Z,6.73
2018-07-26T04:14:50.569Z,6.80
2018-07-26T04:17:24.129Z,6.87
2018-07-26T04:19:53.709Z,6.33
2018-07-26T04:22:23.838Z,8.53
2018-07-26T04:24:53.096Z,9.60
2018-07-26T04:27:23.167Z,7.23
2018-07-26T04:29:52.561Z,8.13
2018-07-26T04:32:22.121Z,7.40
2018-07-26T04:34:56.230Z,6.70
2018-07-26T04:37:26.498Z,10.17
2018-07-26T04:39:56.084Z,8.40
2018-07-26T04:42:25.737Z,11.67
2018-07-26T04:44:55.522Z,8.90
2018-07-26T04:47:27.648Z,8.43
2018-07-26T04:49:57.085Z,9.40
2018-07-26T04:52:27.135Z,8.83
2018-07-26T04:54:56.734Z,10.80
2018-07-26T04:57:26.737Z,7.77
2018-07-26T04:59:56.977Z,7.87
2018-07-26T05:02:26.557Z,8.83
2018-07-26T05:04:56.874Z,9.93
2018-07-26T05:07:28.741Z,11.63
2018-07-26T05:10:00.800Z,10.13
2018-07-26T05:12:30.577Z,9.70
2018-07-26T05:15:00.501Z,10.53
2018-07-26T05:17:30.614Z,11.23
2018-07-26T05:20:01.106Z,7.90
2018-07-26T05:22:31.341Z,12.23
2018-07-26T05:25:02.221Z,8.77
2018-07-26T05:27:32.516Z,10.03
2018-07-26T05:30:02.250Z,6.57
2018-07-26T05:32:32.081Z,9.60
2018-07-26T05:35:01.768Z,6.60
2018-07-26T05:37:31.540Z,8.07
2018-07-26T05:40:01.137Z,7.57
2018-07-26T05:42:30.600Z,7.10
2018-07-26T05:45:00.068Z,8.70
2018-07-26T05:47:29.932Z,7.57
2018-07-26T05:49:59.974Z,7.93
2018-07-26T05:52:29.816Z,7.37
2018-07-26T05:55:00.353Z,8.73
2018-07-26T05:57:30.162Z,8.10
2018-07-26T06:00:00.110Z,7.13
2018-07-26T06:02:30.545Z,5.27
2018-07-26T06:05:02.398Z,4.23
2018-07-26T06:07:32.030Z,4.90
2018-07-26T06:10:01.734Z,6.03
2018-07-26T06:12:31.509Z,4.57
2018-07-26T06:15:01.386Z,3.07
2018-07-26T06:17:31.204Z,3.83
2018-07-26T06:20:00.666Z,5.30
2018-07-26T06:22:30.961Z,3.73
2018-07-26T06:25:00.684Z,3.93
2018-07-26T06:27:30.207Z,2.67
2018-07-26T06:29:59.928Z,3.67
2018-07-26T06:32:29.484Z,2.97
2018-07-26T06:35:03.717Z,4.47
2018-07-26T06:37:33.602Z,2.47
2018-07-26T06:40:03.946Z,2.53
2018-07-26T06:42:35.413Z,2.33
2018-07-26T06:45:05.913Z,2.17
2018-07-26T06:47:35.688Z,3.77
2018-07-26T06:50:06.915Z,3.70
2018-07-26T06:52:36.868Z,5.37
2018-07-26T06:55:06.794Z,3.33
2018-07-26T06:57:36.138Z,2.83
2018-07-26T07:00:08.192Z,3.03
2018-07-26T07:02:37.457Z,4.33
2018-07-26T07:05:07.061Z,8.13
2018-07-26T07:07:36.904Z,2.77
2018-07-26T07:10:07.095Z,3.50
2018-07-26T07:12:36.899Z,3.63
2018-07-26T07:15:06.781Z,6.57
2018-07-26T07:17:36.649Z,2.47
2018-07-26T07:20:07.488Z,5.80
2018-07-26T07:22:37.052Z,2.23
2018-07-26T07:25:06.884Z,3.87
2018-07-26T07:27:36.711Z,3.27
2018-07-26T07:30:09.122Z,4.40
2018-07-26T07:32:38.742Z,1.67
2018-07-26T07:35:08.509Z,5.10
2018-07-26T07:37:39.287Z,6.63
2018-07-26T07:40:09.889Z,4.27
2018-07-26T07:42:39.792Z,3.23
2018-07-26T07:45:15.300Z,4.23
2018-07-26T07:47:45.060Z,2.23
2018-07-26T07:50:15.100Z,1.87
2018-07-26T07:52:44.963Z,4.23
2018-07-26T07:55:14.933Z,2.83
2018-07-26T07:57:48.459Z,3.17
2018-07-26T08:00:18.295Z,2.10
2018-07-26T08:02:48.175Z,3.40
2018-07-26T08:05:17.812Z,2.97
2018-07-26T08:07:47.379Z,1.70
2018-07-26T08:10:17.583Z,2.00
2018-07-26T08:12:47.716Z,2.07
2018-07-26T08:15:17.431Z,1.37
2018-07-26T08:17:47.247Z,2.30
2018-07-26T08:20:17.393Z,1.60
2018-07-26T08:22:46.984Z,2.63
2018-07-26T08:25:16.802Z,1.90
2018-07-26T08:27:46.348Z,2.07
2018-07-26T08:30:15.995Z,2.23
2018-07-26T08:32:45.890Z,1.30
2018-07-26T08:35:15.619Z,2.03
2018-07-26T08:37:46.636Z,3.30
2018-07-26T08:40:15.931Z,1.20
2018-07-26T08:42:46.222Z,3.63
2018-07-26T08:45:15.828Z,3.77
2018-07-26T08:47:46.256Z,2.90
2018-07-26T08:50:16.110Z,4.13
2018-07-26T08:52:50.397Z,1.80
2018-07-26T08:55:20.716Z,1.60
2018-07-26T08:57:50.465Z,2.23
2018-07-26T09:00:20.354Z,1.70
2018-07-26T09:02:50.253Z,1.90
2018-07-26T09:05:19.606Z,3.80
2018-07-26T09:07:49.376Z,1.93
2018-07-26T09:10:19.439Z,1.97
2018-07-26T09:12:48.839Z,4.60
2018-07-26T09:15:18.526Z,2.33
2018-07-26T09:17:48.676Z,1.93
2018-07-26T09:20:18.467Z,3.30
2018-07-26T09:22:48.745Z,3.07
2018-07-26T09:25:23.061Z,1.57
2018-07-26T09:27:56.974Z,4.80
2018-07-26T09:30:26.426Z,1.33
2018-07-26T09:32:56.711Z,1.43
2018-07-26T09:35:27.500Z,1.50
2018-07-26T09:37:57.216Z,3.00
2018-07-26T09:40:27.095Z,2.63
2018-07-26T09:42:56.482Z,1.47
2018-07-26T09:45:25.892Z,1.57
2018-07-26T09:47:56.195Z,2.80
2018-07-26T09:50:25.652Z,2.23
2018-07-26T09:52:55.201Z,2.30
2018-07-26T09:55:25.359Z,2.47
2018-07-26T09:57:54.999Z,2.13
2018-07-26T10:00:29.365Z,3.07
2018-07-26T10:02:59.196Z,2.33
2018-07-26T10:05:29.120Z,1.63
2018-07-26T10:07:58.742Z,2.50
2018-07-26T10:10:33.465Z,1.90
2018-07-26T10:13:03.455Z,4.17
2018-07-26T10:15:33.640Z,2.13
2018-07-26T10:18:04.976Z,1.83
2018-07-26T10:20:34.645Z,3.07
2018-07-26T10:23:04.467Z,6.77
2018-07-26T10:25:34.271Z,2.87
2018-07-26T10:28:03.932Z,2.17
2018-07-26T10:30:33.858Z,2.27
2018-07-26T10:33:04.474Z,3.83
2018-07-26T10:35:33.895Z,1.80
2018-07-26T10:38:03.534Z,3.77
2018-07-26T10:40:33.308Z,1.93
2018-07-26T10:43:02.955Z,2.43
2018-07-26T10:45:32.892Z,1.40
2018-07-26T10:48:02.404Z,1.87
2018-07-26T10:50:33.193Z,2.30
2018-07-26T10:53:02.816Z,2.70
2018-07-26T10:55:32.176Z,3.27
2018-07-26T10:58:01.809Z,8.43
2018-07-26T11:00:35.346Z,3.37
2018-07-26T11:03:05.509Z,1.40
2018-07-26T11:05:35.039Z,4.13
2018-07-26T11:08:04.969Z,2.27
2018-07-26T11:10:34.889Z,1.40
2018-07-26T11:13:04.582Z,1.53
2018-07-26T11:15:35.698Z,3.70
2018-07-26T11:18:06.218Z,2.67
2018-07-26T11:20:36.845Z,1.73
2018-07-26T11:23:08.679Z,3.67
2018-07-26T11:25:38.712Z,2.00
2018-07-26T11:28:08.332Z,2.13
2018-07-26T11:30:37.778Z,2.57
2018-07-26T11:33:07.590Z,3.33
2018-07-26T11:35:36.843Z,1.50
2018-07-26T11:38:06.906Z,1.50
2018-07-26T11:40:36.772Z,2.10
2018-07-26T11:43:08.659Z,1.43
2018-07-26T11:45:38.577Z,2.63
2018-07-26T11:48:08.033Z,1.73
2018-07-26T11:50:38.119Z,3.07
2018-07-26T11:53:08.138Z,4.57
2018-07-26T11:55:42.813Z,2.17
2018-07-26T11:58:12.366Z,2.90
2018-07-26T12:00:42.255Z,3.23
2018-07-26T12:03:11.865Z,2.93
2018-07-26T12:05:41.585Z,2.90
2018-07-26T12:08:11.009Z,1.77
2018-07-26T12:10:40.386Z,2.90
2018-07-26T12:13:10.234Z,1.57
2018-07-26T12:15:39.493Z,2.17
2018-07-26T12:18:08.911Z,2.77
2018-07-26T12:20:38.516Z,1.90
2018-07-26T12:23:08.648Z,2.03
2018-07-26T12:25:37.937Z,2.90
2018-07-26T12:28:07.221Z,1.60
2018-07-26T12:30:36.938Z,2.63
2018-07-26T12:33:06.238Z,2.10
2018-07-26T12:35:35.912Z,2.30
2018-07-26T12:38:06.001Z,2.10
2018-07-26T12:40:36.024Z,2.33
2018-07-26T12:43:06.033Z,1.93
2018-07-26T12:45:35.487Z,3.90
2018-07-26T12:48:06.088Z,2.50
2018-07-26T12:50:35.647Z,2.67
2018-07-26T12:53:06.405Z,1.60
2018-07-26T12:55:36.406Z,4.07
2018-07-26T12:58:06.490Z,2.00
2018-07-26T13:00:35.934Z,3.83
2018-07-26T13:03:05.795Z,2.43
2018-07-26T13:05:35.355Z,3.20
2018-07-26T13:08:05.748Z,1.77
2018-07-26T13:10:35.371Z,1.90
2018-07-26T13:13:06.213Z,3.10
2018-07-26T13:15:35.392Z,1.53
2018-07-26T13:18:05.301Z,2.07
2018-07-26T13:20:35.293Z,2.37
2018-07-26T13:23:04.639Z,1.60
2018-07-26T13:25:36.375Z,3.80
2018-07-26T13:28:06.852Z,6.00
2018-07-26T13:30:36.716Z,6.07
2018-07-26T13:33:06.248Z,2.10
2018-07-26T13:35:36.091Z,2.33
2018-07-26T13:38:06.058Z,3.97
2018-07-26T13:40:35.784Z,3.00
2018-07-26T13:43:05.516Z,4.40
2018-07-26T13:45:34.968Z,1.77
2018-07-26T13:48:05.201Z,3.13
2018-07-26T13:50:35.202Z,2.77
2018-07-26T13:53:05.310Z,3.03
2018-07-26T13:55:39.213Z,2.13
2018-07-26T13:58:13.112Z,1.53
2018-07-26T14:00:42.921Z,1.77
2018-07-26T14:03:13.528Z,2.03
2018-07-26T14:05:43.084Z,2.13
2018-07-26T14:08:12.563Z,1.90
2018-07-26T14:10:42.237Z,5.63
2018-07-26T14:13:11.688Z,3.33
2018-07-26T14:15:41.007Z,2.17
2018-07-26T14:18:10.959Z,3.67
2018-07-26T14:20:40.560Z,1.70
2018-07-26T14:23:14.220Z,1.63
2018-07-26T14:25:44.188Z,1.83
2018-07-26T14:28:13.784Z,2.57
2018-07-26T14:30:43.497Z,2.80
2018-07-26T14:33:13.668Z,3.47
2018-07-26T14:35:43.337Z,2.33
2018-07-26T14:38:12.952Z,3.47
2018-07-26T14:40:44.481Z,3.07
2018-07-26T14:43:14.300Z,7.30
2018-07-26T14:45:43.906Z,2.17
2018-07-26T14:48:13.408Z,2.47
2018-07-26T14:50:42.906Z,2.67
2018-07-26T14:53:12.200Z,2.00
2018-07-26T14:55:41.520Z,1.77
2018-07-26T14:58:10.820Z,1.93
2018-07-26T15:00:40.770Z,3.17
2018-07-26T15:03:10.692Z,2.80
2018-07-26T15:05:40.407Z,2.23
2018-07-26T15:08:10.369Z,2.27
2018-07-26T15:10:40.273Z,1.70
2018-07-26T15:13:09.888Z,3.20
2018-07-26T15:15:39.719Z,3.67
2018-07-26T15:18:08.980Z,2.77
2018-07-26T15:20:38.335Z,2.53
2018-07-26T15:23:12.265Z,3.23
2018-07-26T15:25:42.058Z,3.47
2018-07-26T15:28:12.372Z,2.07
2018-07-26T15:30:43.043Z,3.47
2018-07-26T15:33:12.376Z,1.97
2018-07-26T15:35:43.780Z,3.73
2018-07-26T15:38:13.451Z,3.13
2018-07-26T15:40:45.249Z,2.27
2018-07-26T15:43:15.128Z,2.13
2018-07-26T15:45:44.772Z,2.00
2018-07-26T15:48:18.987Z,2.67
2018-07-26T15:50:48.553Z,3.63
2018-07-26T15:53:18.259Z,5.77
2018-07-26T15:55:48.245Z,2.57
2018-07-26T15:58:18.664Z,4.63
2018-07-26T16:00:48.535Z,3.67
2018-07-26T16:03:18.541Z,3.07
2018-07-26T16:05:47.931Z,2.43
2018-07-26T16:08:17.481Z,3.57
2018-07-26T16:10:47.041Z,2.50
2018-07-26T16:13:17.001Z,2.13
2018-07-26T16:15:47.979Z,2.57
2018-07-26T16:18:17.738Z,4.20
2018-07-26T16:20:47.369Z,2.00
2018-07-26T16:23:17.275Z,2.47
2018-07-26T16:25:47.061Z,4.83
2018-07-26T16:28:18.375Z,3.83
2018-07-26T16:30:47.897Z,2.30
2018-07-26T16:33:18.108Z,2.50
2018-07-26T16:35:47.805Z,2.93
2018-07-26T16:38:17.103Z,2.70
2018-07-26T16:40:46.427Z,2.90
2018-07-26T16:43:16.290Z,3.90
2018-07-26T16:45:46.268Z,3.77
2018-07-26T16:48:16.097Z,2.40
2018-07-26T16:50:45.691Z,2.80
2018-07-26T16:53:15.392Z,3.07
2018-07-26T16:55:45.447Z,2.50
2018-07-26T16:58:16.371Z,2.77
2018-07-26T17:00:45.926Z,2.67
2018-07-26T17:03:15.283Z,2.47
2018-07-26T17:05:44.636Z,2.83
2018-07-26T17:08:14.806Z,2.40
2018-07-26T17:10:45.148Z,2.90
2018-07-26T17:13:14.840Z,2.90
2018-07-26T17:15:44.708Z,2.20
2018-07-26T17:18:14.216Z,2.60
2018-07-26T17:20:44.037Z,3.53
2018-07-26T17:23:13.716Z,2.60
2018-07-26T17:25:43.344Z,3.37
2018-07-26T17:28:13.697Z,2.60
2018-07-26T17:30:45.087Z,4.27
2018-07-26T17:33:14.822Z,3.77
2018-07-26T17:35:44.574Z,2.73
2018-07-26T17:38:13.953Z,3.57
2018-07-26T17:40:43.481Z,3.03
2018-07-26T17:43:13.306Z,4.03
2018-07-26T17:45:44.443Z,3.47
2018-07-26T17:48:13.930Z,2.77
2018-07-26T17:50:43.663Z,4.93
2018-07-26T17:53:13.152Z,3.40
2018-07-26T17:55:43.541Z,3.40
2018-07-26T17:58:12.923Z,3.07
2018-07-26T18:00:43.070Z,5.20
2018-07-26T18:03:14.576Z,3.37
2018-07-26T18:05:44.171Z,3.27
2018-07-26T18:08:14.274Z,4.17
2018-07-26T18:10:44.107Z,4.00
2018-07-26T18:13:13.489Z,6.27
2018-07-26T18:15:43.694Z,4.30
2018-07-26T18:18:13.530Z,3.30
2018-07-26T18:20:43.360Z,4.07
2018-07-26T18:23:13.139Z,2.50
2018-07-26T18:25:42.976Z,3.67
2018-07-26T18:28:12.934Z,2.83
2018-07-26T18:30:42.748Z,2.47
2018-07-26T18:33:12.466Z,3.93
2018-07-26T18:35:43.183Z,7.20
2018-07-26T18:38:13.183Z,2.87
2018-07-26T18:40:43.407Z,4.73
2018-07-26T18:43:12.826Z,2.63
2018-07-26T18:45:42.115Z,6.17
2018-07-26T18:48:11.848Z,2.90
2018-07-26T18:50:42.211Z,5.07
2018-07-26T18:53:11.683Z,2.10
2018-07-26T18:55:41.676Z,3.60
2018-07-26T18:58:11.433Z,3.50
2018-07-26T19:00:41.111Z,4.80
2018-07-26T19:03:10.670Z,4.30
2018-07-26T19:05:40.638Z,3.07
2018-07-26T19:08:10.450Z,4.07
2018-07-26T19:10:40.366Z,4.23
2018-07-26T19:13:10.493Z,5.10
2018-07-26T19:15:41.075Z,3.50
2018-07-26T19:18:10.821Z,2.60
2018-07-26T19:20:41.810Z,3.53
2018-07-26T19:23:11.451Z,3.20
2018-07-26T19:25:41.249Z,3.67
2018-07-26T19:28:10.995Z,3.97
2018-07-26T19:30:40.710Z,3.90
2018-07-26T19:33:10.090Z,3.17
2018-07-26T19:35:40.230Z,4.80
2018-07-26T19:38:10.127Z,4.80
2018-07-26T19:40:41.048Z,3.70
2018-07-26T19:43:10.718Z,3.50
2018-07-26T19:45:40.399Z,5.07
2018-07-26T19:48:11.865Z,2.97
2018-07-26T19:50:41.445Z,5.10
2018-07-26T19:53:11.219Z,3.67
2018-07-26T19:55:40.893Z,4.20
2018-07-26T19:58:10.735Z,4.73
2018-07-26T20:00:40.507Z,3.83
2018-07-26T20:03:09.984Z,3.37
2018-07-26T20:05:40.022Z,3.27
2018-07-26T20:08:10.463Z,3.83
2018-07-26T20:10:40.053Z,4.10
2018-07-26T20:13:09.674Z,6.53
2018-07-26T20:15:41.385Z,6.70
2018-07-26T20:18:11.360Z,5.83
2018-07-26T20:20:40.828Z,3.40
2018-07-26T20:23:12.697Z,4.50
2018-07-26T20:25:46.444Z,2.67
2018-07-26T20:28:16.363Z,3.23
2018-07-26T20:30:46.283Z,3.60
2018-07-26T20:33:17.111Z,6.27
2018-07-26T20:35:46.996Z,4.73
2018-07-26T20:38:16.474Z,4.07
2018-07-26T20:40:46.139Z,3.43
2018-07-26T20:43:19.908Z,3.77
2018-07-26T20:45:49.729Z,4.50
2018-07-26T20:48:20.901Z,5.23
2018-07-26T20:50:50.833Z,4.67
2018-07-26T20:53:21.292Z,4.53
2018-07-26T20:55:51.120Z,4.47
2018-07-26T20:58:21.335Z,5.43
2018-07-26T21:00:51.114Z,6.50
2018-07-26T21:03:20.437Z,9.70
2018-07-26T21:05:50.168Z,6.13
2018-07-26T21:08:19.869Z,3.83
2018-07-26T21:10:49.426Z,3.60
2018-07-26T21:13:19.277Z,3.83
2018-07-26T21:15:49.109Z,3.30
2018-07-26T21:18:18.674Z,5.10
2018-07-26T21:20:48.215Z,7.27
2018-07-26T21:23:17.921Z,7.67
2018-07-26T21:25:47.852Z,4.70
2018-07-26T21:28:17.333Z,7.60
2018-07-26T21:30:47.239Z,5.07
2018-07-26T21:33:17.909Z,7.70
2018-07-26T21:35:47.858Z,4.43
2018-07-26T21:38:17.917Z,7.03
2018-07-26T21:40:47.200Z,13.77
2018-07-26T21:43:17.407Z,5.73
2018-07-26T21:45:47.306Z,6.40
2018-07-26T21:48:17.260Z,4.90
2018-07-26T21:50:46.664Z,6.20
2018-07-26T21:53:16.480Z,5.23
2018-07-26T21:55:46.178Z,5.00
2018-07-26T21:58:15.876Z,6.90
2018-07-26T22:00:50.583Z,5.20
2018-07-26T22:03:20.391Z,5.60
2018-07-26T22:05:49.844Z,5.67
2018-07-26T22:08:20.139Z,6.80
2018-07-26T22:10:52.395Z,8.90
2018-07-26T22:13:22.232Z,10.33
2018-07-26T22:15:52.513Z,4.77
2018-07-26T22:18:22.488Z,6.27
2018-07-26T22:20:52.059Z,4.40
2018-07-26T22:23:21.955Z,6.33
2018-07-26T22:25:53.731Z,5.60
2018-07-26T22:28:23.503Z,4.67
2018-07-26T22:30:54.022Z,6.93
2018-07-26T22:33:23.365Z,5.20
2018-07-26T22:35:55.336Z,5.40
2018-07-26T22:38:24.628Z,6.77
2018-07-26T22:40:54.649Z,4.73
2018-07-26T22:43:24.509Z,5.27
2018-07-26T22:45:54.008Z,7.77
2018-07-26T22:48:23.720Z,6.07
2018-07-26T22:50:53.746Z,6.23
2018-07-26T22:53:23.432Z,6.77
2018-07-26T22:55:53.727Z,6.47
2018-07-26T22:58:23.156Z,6.93
2018-07-26T23:00:52.916Z,6.70
2018-07-26T23:03:23.331Z,6.83
2018-07-26T23:05:53.396Z,7.77
2018-07-26T23:08:23.603Z,7.70
2018-07-26T23:10:53.646Z,6.03
2018-07-26T23:13:23.715Z,4.87
2018-07-26T23:15:53.384Z,7.07
2018-07-26T23:18:23.595Z,6.03
2018-07-26T23:20:57.759Z,7.80
2018-07-26T23:23:27.449Z,5.53
2018-07-26T23:25:57.724Z,6.83
2018-07-26T23:28:29.565Z,6.93
2018-07-26T23:30:59.879Z,10.10
2018-07-26T23:33:29.893Z,8.30
2018-07-26T23:36:00.567Z,6.47
2018-07-26T23:38:30.526Z,5.73
2018-07-26T23:41:00.214Z,7.23
2018-07-26T23:43:30.026Z,6.30
2018-07-26T23:46:00.112Z,4.87
2018-07-26T23:48:29.474Z,6.77
2018-07-26T23:50:59.169Z,5.53
2018-07-26T23:53:29.197Z,7.53
2018-07-26T23:55:58.549Z,6.27
2018-07-26T23:58:29.002Z,5.00
