createdAt,value
2019-05-25T00:02:53.257Z,13.31
2019-05-25T00:18:01.994Z,13.29
2019-05-25T00:33:08.991Z,13.35
2019-05-25T00:48:17.279Z,13.31
2019-05-25T01:03:24.830Z,13.35
2019-05-25T01:18:31.888Z,13.11
2019-05-25T01:33:39.351Z,13.13
2019-05-25T01:48:48.281Z,13.06
2019-05-25T02:03:55.918Z,13.08
2019-05-25T02:19:03.361Z,12.79
2019-05-25T02:34:10.550Z,12.67
2019-05-25T02:49:16.593Z,12.58
2019-05-25T03:04:25.840Z,12.67
2019-05-25T03:19:32.846Z,12.44
2019-05-25T03:34:40.777Z,12.38
2019-05-25T03:49:48.613Z,12.42
2019-05-25T04:04:55.265Z,12.42
2019-05-25T04:20:02.240Z,12.30
2019-05-25T04:35:10.732Z,12.40
2019-05-25T04:50:17.986Z,12.57
2019-05-25T05:05:25.708Z,12.69
2019-05-25T05:20:34.152Z,12.83
2019-05-25T05:35:41.447Z,12.87
2019-05-25T05:50:50.701Z,13.00
2019-05-25T06:05:59.148Z,14.23
2019-05-25T06:21:06.578Z,15.58
2019-05-25T06:36:15.286Z,16.63
2019-05-25T06:51:23.138Z,17.01
2019-05-25T07:06:30.453Z,17.34
2019-05-25T07:21:37.280Z,17.99
2019-05-25T07:36:44.314Z,19.02
2019-05-25T07:51:52.390Z,19.63
2019-05-25T08:06:59.055Z,20.24
2019-05-25T08:22:07.672Z,20.59
2019-05-25T08:37:16.139Z,20.83
2019-05-25T08:52:23.623Z,21.18
2019-05-25T09:07:31.562Z,21.26
2019-05-25T09:22:39.124Z,21.38
2019-05-25T09:37:48.092Z,21.81
2019-05-25T09:52:54.732Z,22.16
2019-05-25T10:08:02.401Z,22.21
2019-05-25T10:23:10.850Z,22.74
2019-05-25T10:38:18.773Z,23.30
2019-05-25T10:53:27.418Z,23.68
2019-05-25T11:08:34.557Z,23.39
2019-05-25T11:23:41.622Z,23.40
2019-05-25T11:38:48.573Z,23.70
2019-05-25T11:53:56.093Z,23.79
2019-05-25T12:09:03.336Z,23.16
2019-05-25T12:24:10.649Z,23.71
2019-05-25T12:39:17.782Z,23.75
2019-05-25T12:54:27.486Z,23.58
2019-05-25T13:09:34.507Z,24.26
2019-05-25T13:24:41.404Z,24.46
2019-05-25T13:39:50.191Z,25.12
2019-05-25T13:54:58.204Z,25.41
2019-05-25T14:10:07.882Z,25.69
2019-05-25T14:25:15.678Z,25.57
2019-05-25T14:40:22.800Z,25.39
2019-05-25T14:55:30.421Z,25.20
2019-05-25T15:10:37.296Z,25.18
2019-05-25T15:25:44.193Z,25.20
2019-05-25T15:40:52.051Z,25.02
2019-05-25T15:56:00.686Z,24.98
2019-05-25T16:11:09.557Z,24.85
2019-05-25T16:26:19.304Z,24.46
2019-05-25T16:41:26.498Z,24.23
2019-05-25T16:56:35.159Z,23.96
2019-05-25T17:11:42.869Z,23.15
2019-05-25T17:26:50.017Z,22.63
2019-05-25T17:41:57.156Z,21.84
2019-05-25T17:57:05.318Z,20.91
2019-05-25T18:12:14.099Z,19.86
2019-05-25T18:27:21.211Z,18.87
2019-05-25T18:42:30.667Z,17.75
2019-05-25T18:57:39.823Z,17.05
2019-05-25T19:12:48.137Z,16.44
2019-05-25T19:27:55.772Z,15.97
2019-05-25T19:43:04.593Z,15.63
2019-05-25T19:58:16.053Z,15.58
2019-05-25T20:13:23.181Z,15.44
2019-05-25T20:28:29.211Z,15.28
2019-05-25T20:43:37.154Z,14.73
2019-05-25T20:58:46.194Z,14.11
2019-05-25T21:13:52.934Z,13.77
2019-05-25T21:29:01.112Z,13.49
2019-05-25T21:44:08.692Z,13.37
2019-05-25T21:59:19.119Z,13.16
2019-05-25T22:14:26.523Z,13.21
2019-05-25T22:29:33.642Z,12.65
2019-05-25T22:44:40.607Z,12.33
2019-05-25T22:59:48.911Z,12.12
2019-05-25T23:14:55.973Z,11.98
2019-05-25T23:30:02.983Z,11.90
2019-05-25T23:45:10.668Z,11.92
