createdAt,value
2022-12-25T00:01:27.909Z,59.22
2022-12-25T00:03:59.232Z,130.68
2022-12-25T00:06:39.019Z,183.70
2022-12-25T00:12:16.002Z,95.05
2022-12-25T00:14:52.173Z,62.55
2022-12-25T00:17:22.181Z,83.80
2022-12-25T00:20:06.869Z,38.50
2022-12-25T00:22:37.235Z,37.47
2022-12-25T00:25:12.889Z,82.43
2022-12-25T00:30:12.905Z,45.55
2022-12-25T00:32:42.901Z,34.58
2022-12-25T00:35:22.020Z,87.68
2022-12-25T00:38:02.815Z,55.67
2022-12-25T00:40:32.423Z,38.78
2022-12-25T00:43:04.693Z,30.95
2022-12-25T00:45:38.167Z,114.50
2022-12-25T00:48:07.140Z,74.85
2022-12-25T00:50:41.642Z,50.25
2022-12-25T00:53:18.089Z,73.78
2022-12-25T00:55:59.485Z,114.72
2022-12-25T00:58:44.203Z,89.38
2022-12-25T01:01:41.200Z,51.60
2022-12-25T01:04:12.109Z,56.28
2022-12-25T01:06:41.394Z,49.63
2022-12-25T01:09:28.414Z,35.25
2022-12-25T01:11:56.414Z,30.38
2022-12-25T01:14:26.056Z,30.92
2022-12-25T01:16:54.695Z,23.15
2022-12-25T01:19:27.389Z,20.25
2022-12-25T01:21:55.770Z,20.02
2022-12-25T01:24:27.138Z,36.35
2022-12-25T01:26:55.605Z,25.08
2022-12-25T01:29:29.963Z,24.02
2022-12-25T01:32:00.774Z,24.23
2022-12-25T01:34:35.761Z,25.13
2022-12-25T01:37:11.427Z,23.90
2022-12-25T01:39:40.116Z,25.77
2022-12-25T01:42:19.983Z,26.75
2022-12-25T01:44:49.394Z,28.83
2022-12-25T01:47:22.189Z,25.38
2022-12-25T01:49:57.962Z,23.92
2022-12-25T01:52:28.449Z,18.70
2022-12-25T01:55:09.831Z,18.42
2022-12-25T01:57:45.389Z,20.17
2022-12-25T02:00:16.389Z,21.45
2022-12-25T02:02:47.937Z,15.48
2022-12-25T02:05:35.661Z,19.48
2022-12-25T02:08:09.381Z,19.10
2022-12-25T02:10:40.764Z,19.08
2022-12-25T02:13:10.918Z,21.95
2022-12-25T02:15:59.861Z,20.48
2022-12-25T02:18:44.218Z,22.60
2022-12-25T02:21:22.434Z,17.90
2022-12-25T02:24:11.768Z,16.98
2022-12-25T02:27:00.631Z,27.05
2022-12-25T02:29:46.556Z,22.45
2022-12-25T02:32:42.949Z,22.05
2022-12-25T02:35:31.187Z,21.42
2022-12-25T02:38:11.912Z,21.50
2022-12-25T02:40:56.353Z,21.48
2022-12-25T02:43:56.454Z,22.65
2022-12-25T02:46:45.377Z,21.63
2022-12-25T02:49:36.354Z,33.78
2022-12-25T02:52:31.357Z,37.10
2022-12-25T02:55:25.452Z,39.95
2022-12-25T02:58:17.046Z,29.17
2022-12-25T03:01:08.514Z,35.50
2022-12-25T03:04:00.033Z,52.80
2022-12-25T03:06:44.880Z,51.92
2022-12-25T03:10:31.938Z,74.82
2022-12-25T03:13:22.327Z,27.10
2022-12-25T03:16:12.758Z,29.85
2022-12-25T03:21:51.445Z,33.47
2022-12-25T03:24:39.387Z,32.38
2022-12-25T03:27:14.408Z,28.42
2022-12-25T03:30:04.085Z,28.17
2022-12-25T03:32:35.249Z,27.92
2022-12-25T03:35:28.133Z,26.90
2022-12-25T03:38:20.780Z,24.42
2022-12-25T03:41:36.048Z,31.23
2022-12-25T03:44:54.572Z,21.35
2022-12-25T03:47:46.132Z,24.70
2022-12-25T03:50:42.676Z,27.90
2022-12-25T03:53:38.024Z,40.97
2022-12-25T03:56:26.516Z,98.57
2022-12-25T03:59:23.777Z,46.80
2022-12-25T04:02:11.660Z,38.22
2022-12-25T04:04:58.632Z,34.70
2022-12-25T04:07:49.537Z,30.65
2022-12-25T04:10:38.023Z,31.40
2022-12-25T04:13:24.944Z,29.40
2022-12-25T04:16:13.067Z,25.63
2022-12-25T04:19:00.969Z,28.58
2022-12-25T04:21:48.552Z,28.98
2022-12-25T04:24:39.924Z,22.63
2022-12-25T04:27:28.990Z,38.20
2022-12-25T04:30:24.345Z,35.13
2022-12-25T04:33:17.729Z,31.98
2022-12-25T04:36:08.854Z,40.67
2022-12-25T04:38:38.095Z,41.72
2022-12-25T04:41:18.291Z,35.92
2022-12-25T04:43:47.322Z,56.33
2022-12-25T04:46:15.894Z,40.83
2022-12-25T04:48:45.168Z,44.33
2022-12-25T04:51:21.081Z,43.97
2022-12-25T04:53:51.347Z,57.70
2022-12-25T04:56:20.197Z,64.47
2022-12-25T04:58:48.780Z,75.50
2022-12-25T05:01:17.084Z,95.18
2022-12-25T05:03:52.086Z,72.15
2022-12-25T05:06:22.366Z,55.10
2022-12-25T05:09:00.477Z,79.03
2022-12-25T05:11:29.635Z,50.92
2022-12-25T05:13:58.191Z,64.22
2022-12-25T05:16:27.464Z,77.28
2022-12-25T05:18:56.701Z,59.03
2022-12-25T05:21:32.688Z,63.55
2022-12-25T05:24:01.997Z,58.55
2022-12-25T05:26:31.688Z,55.15
2022-12-25T05:29:00.504Z,42.63
2022-12-25T05:31:31.132Z,46.22
2022-12-25T05:34:02.384Z,61.00
2022-12-25T05:36:32.039Z,55.30
2022-12-25T05:39:03.390Z,58.03
2022-12-25T05:41:38.399Z,67.20
2022-12-25T05:44:11.473Z,47.70
2022-12-25T05:46:47.013Z,41.55
2022-12-25T05:49:15.617Z,60.42
2022-12-25T05:51:51.381Z,56.15
2022-12-25T05:54:19.703Z,36.60
2022-12-25T05:56:50.882Z,35.28
2022-12-25T05:59:19.916Z,37.00
2022-12-25T06:01:51.872Z,56.20
2022-12-25T06:04:21.731Z,37.50
2022-12-25T06:06:50.085Z,74.47
2022-12-25T06:09:26.638Z,57.72
2022-12-25T06:11:59.313Z,60.25
2022-12-25T06:14:28.930Z,72.22
2022-12-25T06:16:59.848Z,66.22
2022-12-25T06:19:31.077Z,58.25
2022-12-25T06:22:00.489Z,54.50
2022-12-25T06:24:29.072Z,60.15
2022-12-25T06:27:02.868Z,48.17
2022-12-25T06:29:34.893Z,48.55
2022-12-25T06:32:03.556Z,37.95
2022-12-25T06:34:32.448Z,49.10
2022-12-25T06:37:01.289Z,54.75
2022-12-25T06:39:29.953Z,77.47
2022-12-25T06:41:58.986Z,49.78
2022-12-25T06:44:30.769Z,47.40
2022-12-25T06:47:00.518Z,75.32
2022-12-25T06:49:30.729Z,59.17
2022-12-25T06:52:00.132Z,63.85
2022-12-25T06:54:29.675Z,52.47
2022-12-25T06:57:04.317Z,51.60
2022-12-25T06:59:32.937Z,60.95
2022-12-25T07:02:03.803Z,61.50
2022-12-25T07:04:38.850Z,80.28
2022-12-25T07:07:15.287Z,93.95
2022-12-25T07:09:44.485Z,101.50
2022-12-25T07:12:24.588Z,75.70
2022-12-25T07:14:55.795Z,96.55
2022-12-25T07:17:24.763Z,211.57
2022-12-25T07:19:53.534Z,117.78
2022-12-25T07:22:22.744Z,69.07
2022-12-25T07:24:52.249Z,66.03
2022-12-25T07:27:20.464Z,70.03
2022-12-25T07:29:49.824Z,85.43
2022-12-25T07:32:30.012Z,71.95
2022-12-25T07:34:59.240Z,58.50
2022-12-25T07:37:29.818Z,78.80
2022-12-25T07:39:58.802Z,144.18
2022-12-25T07:42:27.835Z,169.52
2022-12-25T07:44:56.469Z,187.35
2022-12-25T07:47:25.783Z,268.02
2022-12-25T07:49:56.293Z,95.38
2022-12-25T07:52:24.988Z,56.60
2022-12-25T07:54:55.445Z,76.60
2022-12-25T07:57:26.474Z,155.88
2022-12-25T07:59:56.953Z,136.55
2022-12-25T08:02:29.118Z,105.15
2022-12-25T08:05:00.356Z,122.88
2022-12-25T08:07:29.511Z,165.43
2022-12-25T08:10:00.400Z,89.90
2022-12-25T08:12:29.672Z,96.13
2022-12-25T08:15:00.194Z,156.38
2022-12-25T08:17:30.534Z,105.85
2022-12-25T08:19:58.907Z,76.95
2022-12-25T08:22:28.269Z,84.75
2022-12-25T08:24:57.065Z,103.10
2022-12-25T08:27:27.340Z,74.32
2022-12-25T08:29:58.056Z,139.02
2022-12-25T08:32:27.386Z,135.57
2022-12-25T08:34:56.263Z,80.93
2022-12-25T08:37:27.185Z,73.43
2022-12-25T08:39:56.326Z,62.20
2022-12-25T08:42:25.255Z,90.57
2022-12-25T08:44:55.303Z,78.40
2022-12-25T08:47:23.447Z,90.13
2022-12-25T08:50:01.127Z,75.05
2022-12-25T08:52:31.015Z,79.93
2022-12-25T08:54:59.885Z,148.05
2022-12-25T08:57:32.269Z,72.78
2022-12-25T09:00:00.623Z,71.47
2022-12-25T09:02:29.977Z,65.75
2022-12-25T09:05:01.650Z,78.85
2022-12-25T09:07:33.616Z,54.72
2022-12-25T09:10:05.753Z,77.63
2022-12-25T09:12:36.139Z,87.95
2022-12-25T09:15:05.282Z,73.70
2022-12-25T09:17:33.701Z,73.05
2022-12-25T09:20:02.828Z,72.45
2022-12-25T09:22:31.936Z,98.22
2022-12-25T09:25:01.912Z,76.65
2022-12-25T09:27:30.744Z,107.55
2022-12-25T09:30:04.580Z,112.60
2022-12-25T09:32:43.445Z,99.63
2022-12-25T09:35:14.207Z,52.22
2022-12-25T09:37:44.406Z,54.15
2022-12-25T09:40:19.164Z,80.15
2022-12-25T09:42:49.705Z,35.83
2022-12-25T09:45:40.670Z,75.45
2022-12-25T09:48:15.541Z,55.25
2022-12-25T09:50:54.292Z,56.65
2022-12-25T09:53:28.437Z,56.78
2022-12-25T09:56:25.705Z,49.13
2022-12-25T10:01:41.536Z,81.18
2022-12-25T10:04:15.394Z,57.47
2022-12-25T10:07:01.611Z,54.47
2022-12-25T10:10:00.483Z,66.68
2022-12-25T10:12:56.674Z,88.22
2022-12-25T10:15:56.773Z,33.33
2022-12-25T10:18:53.022Z,61.75
2022-12-25T10:21:25.058Z,100.38
2022-12-25T10:24:02.398Z,71.78
2022-12-25T10:26:33.504Z,80.32
2022-12-25T10:29:16.274Z,60.88
2022-12-25T10:31:48.119Z,103.35
2022-12-25T10:34:17.530Z,78.95
2022-12-25T10:36:47.243Z,170.02
2022-12-25T10:39:24.302Z,119.07
2022-12-25T10:42:10.844Z,140.20
2022-12-25T10:44:53.559Z,81.72
2022-12-25T10:47:28.635Z,45.30
2022-12-25T10:49:58.433Z,63.85
2022-12-25T10:52:30.099Z,71.88
2022-12-25T10:54:58.842Z,90.70
2022-12-25T10:57:32.702Z,60.80
2022-12-25T11:00:30.182Z,53.45
2022-12-25T11:02:59.850Z,74.28
2022-12-25T11:05:35.261Z,64.32
2022-12-25T11:08:16.105Z,37.42
2022-12-25T11:10:52.353Z,48.17
2022-12-25T11:13:31.416Z,50.00
2022-12-25T11:16:10.840Z,95.55
2022-12-25T11:18:48.116Z,54.30
2022-12-25T11:21:31.149Z,82.18
2022-12-25T11:24:17.924Z,91.88
2022-12-25T11:26:50.023Z,69.72
2022-12-25T11:30:01.847Z,39.85
2022-12-25T11:33:01.656Z,86.60
2022-12-25T11:35:32.781Z,33.28
2022-12-25T11:38:04.035Z,45.10
2022-12-25T11:40:50.235Z,73.55
2022-12-25T11:43:35.734Z,35.05
2022-12-25T11:46:25.132Z,46.65
2022-12-25T11:49:07.152Z,63.45
2022-12-25T11:51:40.094Z,67.07
2022-12-25T11:54:28.388Z,67.95
2022-12-25T11:57:01.087Z,49.60
2022-12-25T11:59:41.573Z,62.60
2022-12-25T12:02:22.682Z,77.32
2022-12-25T12:05:25.217Z,46.72
2022-12-25T12:08:00.533Z,113.45
2022-12-25T12:10:41.568Z,113.53
2022-12-25T12:13:30.268Z,157.80
2022-12-25T12:15:59.986Z,123.07
2022-12-25T12:18:27.984Z,58.08
2022-12-25T12:21:18.412Z,94.72
2022-12-25T12:24:13.235Z,44.47
2022-12-25T12:26:47.740Z,57.70
2022-12-25T12:29:28.939Z,57.28
2022-12-25T12:32:10.274Z,53.22
2022-12-25T12:34:50.904Z,61.92
2022-12-25T12:37:37.624Z,61.33
2022-12-25T12:40:22.753Z,57.70
2022-12-25T12:43:28.687Z,72.45
2022-12-25T12:46:03.818Z,94.70
2022-12-25T12:48:43.831Z,62.90
2022-12-25T12:51:15.707Z,61.50
2022-12-25T12:54:11.788Z,57.78
2022-12-25T12:56:40.060Z,97.28
2022-12-25T12:59:10.309Z,56.75
2022-12-25T13:05:18.412Z,56.13
2022-12-25T13:07:55.340Z,57.45
2022-12-25T13:10:31.816Z,55.97
2022-12-25T13:13:39.267Z,65.57
2022-12-25T13:16:17.276Z,61.33
2022-12-25T13:18:48.210Z,59.40
2022-12-25T13:21:48.656Z,47.17
2022-12-25T13:24:25.081Z,48.10
2022-12-25T13:26:54.695Z,49.92
2022-12-25T13:29:36.330Z,50.25
2022-12-25T13:32:08.252Z,55.83
2022-12-25T13:34:43.029Z,65.93
2022-12-25T13:37:22.392Z,56.53
2022-12-25T13:39:58.098Z,71.25
2022-12-25T13:42:40.725Z,90.43
2022-12-25T13:48:18.653Z,98.65
2022-12-25T13:50:57.444Z,69.80
2022-12-25T13:53:27.830Z,66.07
2022-12-25T13:55:58.709Z,75.25
2022-12-25T13:58:32.643Z,89.10
2022-12-25T14:01:02.724Z,65.20
2022-12-25T14:03:42.767Z,86.30
2022-12-25T14:06:34.089Z,81.30
2022-12-25T14:09:04.311Z,121.40
2022-12-25T14:11:41.228Z,109.07
2022-12-25T14:14:24.852Z,99.55
2022-12-25T14:17:07.705Z,88.15
2022-12-25T14:19:46.155Z,85.68
2022-12-25T14:22:31.572Z,65.20
2022-12-25T14:27:30.622Z,62.35
2022-12-25T14:30:01.082Z,57.35
2022-12-25T14:32:46.641Z,60.67
2022-12-25T14:35:23.810Z,75.05
2022-12-25T14:38:18.598Z,65.47
2022-12-25T14:41:06.411Z,89.55
2022-12-25T14:43:39.026Z,101.82
2022-12-25T14:46:07.950Z,78.63
2022-12-25T14:48:37.284Z,76.95
2022-12-25T14:51:18.971Z,67.70
2022-12-25T14:53:56.514Z,102.88
2022-12-25T14:56:27.865Z,78.35
2022-12-25T14:58:58.556Z,46.53
2022-12-25T15:01:30.477Z,54.67
2022-12-25T15:04:18.641Z,67.57
2022-12-25T15:06:57.273Z,70.40
2022-12-25T15:09:33.091Z,76.70
2022-12-25T15:12:02.339Z,66.38
2022-12-25T15:14:32.453Z,83.07
2022-12-25T15:17:02.115Z,90.57
2022-12-25T15:19:38.685Z,111.30
2022-12-25T15:22:09.553Z,98.90
2022-12-25T15:24:38.049Z,99.53
2022-12-25T15:27:18.394Z,115.90
2022-12-25T15:32:36.422Z,101.82
2022-12-25T15:35:05.235Z,93.55
2022-12-25T15:37:36.023Z,98.35
2022-12-25T15:40:13.682Z,93.82
2022-12-25T15:45:30.938Z,119.53
2022-12-25T15:48:02.088Z,203.93
2022-12-25T15:50:32.758Z,266.88
2022-12-25T15:53:02.106Z,109.82
2022-12-25T15:55:31.220Z,134.88
2022-12-25T15:58:01.425Z,173.50
2022-12-25T16:00:32.107Z,116.50
2022-12-25T16:05:49.307Z,94.93
2022-12-25T16:08:20.033Z,110.15
2022-12-25T16:11:01.072Z,79.93
2022-12-25T16:13:31.021Z,113.72
2022-12-25T16:16:18.893Z,149.23
2022-12-25T16:18:48.680Z,127.90
2022-12-25T16:21:21.091Z,100.55
2022-12-25T16:23:50.990Z,105.15
2022-12-25T16:26:21.961Z,140.25
2022-12-25T16:28:50.697Z,230.82
2022-12-25T16:31:19.757Z,232.80
2022-12-25T16:33:48.431Z,154.80
2022-12-25T16:36:26.888Z,146.45
2022-12-25T16:38:58.709Z,122.47
2022-12-25T16:41:33.116Z,112.82
2022-12-25T16:44:10.514Z,126.22
2022-12-25T16:46:41.193Z,114.97
2022-12-25T16:49:10.601Z,111.88
2022-12-25T16:51:42.316Z,100.25
2022-12-25T16:56:45.933Z,76.75
2022-12-25T16:59:15.133Z,100.60
2022-12-25T17:01:43.777Z,76.13
2022-12-25T17:04:14.355Z,86.88
2022-12-25T17:06:44.176Z,83.88
2022-12-25T17:09:13.743Z,109.70
2022-12-25T17:11:42.295Z,105.93
2022-12-25T17:14:25.340Z,107.55
2022-12-25T17:16:54.806Z,87.00
2022-12-25T17:19:26.296Z,76.93
2022-12-25T17:21:57.571Z,84.10
2022-12-25T17:24:31.783Z,97.85
2022-12-25T17:27:11.405Z,77.93
2022-12-25T17:29:43.705Z,96.93
2022-12-25T17:32:12.509Z,93.40
2022-12-25T17:34:43.195Z,73.20
2022-12-25T17:37:11.920Z,79.03
2022-12-25T17:39:40.674Z,81.35
2022-12-25T17:42:09.201Z,99.20
2022-12-25T17:44:38.299Z,97.18
2022-12-25T17:47:08.003Z,111.47
2022-12-25T17:49:43.172Z,97.28
2022-12-25T17:52:14.088Z,334.98
2022-12-25T17:54:44.116Z,263.38
2022-12-25T17:57:13.277Z,149.70
2022-12-25T17:59:41.970Z,70.20
2022-12-25T18:02:12.158Z,107.15
2022-12-25T18:04:41.271Z,120.65
2022-12-25T18:07:10.765Z,82.60
2022-12-25T18:09:48.516Z,95.30
2022-12-25T18:12:18.713Z,81.07
2022-12-25T18:14:48.455Z,86.35
2022-12-25T18:17:16.651Z,85.03
2022-12-25T18:19:53.011Z,94.13
2022-12-25T18:22:23.334Z,92.10
2022-12-25T18:24:55.049Z,85.10
2022-12-25T18:27:23.603Z,82.80
2022-12-25T18:29:52.851Z,107.47
2022-12-25T18:32:31.875Z,119.13
2022-12-25T18:35:02.179Z,98.18
2022-12-25T18:37:39.648Z,107.32
2022-12-25T18:40:09.625Z,90.18
2022-12-25T18:42:41.120Z,89.57
2022-12-25T18:45:14.384Z,101.45
2022-12-25T18:47:44.809Z,99.93
2022-12-25T18:50:17.238Z,79.47
2022-12-25T18:52:48.459Z,196.52
2022-12-25T18:55:20.616Z,327.10
2022-12-25T18:57:50.312Z,124.97
2022-12-25T19:00:20.823Z,98.72
2022-12-25T19:02:49.501Z,83.30
2022-12-25T19:05:18.755Z,112.00
2022-12-25T19:07:47.456Z,107.25
2022-12-25T19:10:16.808Z,95.43
2022-12-25T19:12:47.563Z,92.10
2022-12-25T19:15:16.936Z,117.32
2022-12-25T19:17:45.630Z,121.00
2022-12-25T19:23:19.273Z,106.28
2022-12-25T19:25:49.793Z,125.97
2022-12-25T19:28:19.948Z,136.18
2022-12-25T19:30:48.846Z,122.90
2022-12-25T19:33:18.258Z,111.55
2022-12-25T19:38:45.639Z,94.18
2022-12-25T19:41:17.274Z,131.38
2022-12-25T19:43:49.812Z,105.85
2022-12-25T19:46:28.295Z,108.18
2022-12-25T19:48:59.390Z,106.78
2022-12-25T19:51:29.517Z,86.60
2022-12-25T19:54:08.788Z,93.15
2022-12-25T19:56:40.167Z,81.75
2022-12-25T19:59:10.302Z,80.03
2022-12-25T20:01:39.856Z,96.50
2022-12-25T20:04:10.281Z,71.47
2022-12-25T20:06:40.778Z,68.43
2022-12-25T20:09:13.633Z,81.00
2022-12-25T20:11:44.135Z,74.55
2022-12-25T20:14:17.211Z,67.20
2022-12-25T20:16:47.326Z,66.78
2022-12-25T20:19:16.767Z,54.38
2022-12-25T20:21:46.012Z,61.35
2022-12-25T20:24:33.868Z,61.33
2022-12-25T20:27:09.410Z,55.55
2022-12-25T20:29:41.158Z,55.40
2022-12-25T20:32:10.888Z,57.53
2022-12-25T20:34:39.606Z,56.22
2022-12-25T20:37:10.547Z,75.25
2022-12-25T20:39:40.866Z,50.60
2022-12-25T20:42:11.370Z,51.50
2022-12-25T20:44:40.681Z,46.50
2022-12-25T20:47:10.181Z,51.28
2022-12-25T20:49:39.984Z,48.50
2022-12-25T20:52:10.267Z,49.53
2022-12-25T20:54:39.941Z,52.85
2022-12-25T20:57:12.837Z,55.40
2022-12-25T20:59:42.956Z,52.50
2022-12-25T21:02:34.856Z,53.60
2022-12-25T21:05:01.709Z,58.10
2022-12-25T21:07:31.557Z,55.95
2022-12-25T21:10:00.476Z,77.75
2022-12-25T21:12:30.462Z,56.88
2022-12-25T21:15:00.759Z,66.28
2022-12-25T21:17:35.155Z,68.22
2022-12-25T21:20:07.560Z,78.57
2022-12-25T21:22:40.991Z,131.82
2022-12-25T21:25:09.722Z,71.75
2022-12-25T21:27:39.596Z,93.97
2022-12-25T21:30:15.797Z,79.55
2022-12-25T21:33:04.686Z,73.20
2022-12-25T21:35:35.926Z,61.40
2022-12-25T21:38:08.465Z,211.55
2022-12-25T21:40:52.068Z,79.40
2022-12-25T21:43:40.449Z,68.47
2022-12-25T21:46:18.409Z,51.03
2022-12-25T21:48:48.887Z,53.85
2022-12-25T21:51:58.066Z,66.90
2022-12-25T21:54:31.228Z,53.83
2022-12-25T21:57:07.185Z,62.88
2022-12-25T21:59:37.092Z,90.43
2022-12-25T22:02:13.746Z,50.47
2022-12-25T22:04:45.199Z,66.78
2022-12-25T22:07:20.074Z,50.58
2022-12-25T22:09:51.540Z,56.75
2022-12-25T22:12:43.743Z,50.33
2022-12-25T22:15:23.041Z,74.75
2022-12-25T22:18:11.284Z,53.63
2022-12-25T22:20:45.563Z,150.40
2022-12-25T22:23:17.914Z,108.93
2022-12-25T22:25:47.732Z,64.25
2022-12-25T22:28:19.730Z,55.30
2022-12-25T22:30:50.758Z,62.03
2022-12-25T22:33:20.497Z,64.15
2022-12-25T22:35:50.403Z,60.88
2022-12-25T22:38:20.284Z,66.93
2022-12-25T22:40:50.199Z,64.10
2022-12-25T22:43:18.736Z,67.93
2022-12-25T22:45:48.365Z,126.95
2022-12-25T22:48:16.739Z,70.80
2022-12-25T22:50:46.742Z,67.38
2022-12-25T22:53:17.339Z,70.40
2022-12-25T22:56:01.963Z,67.47
2022-12-25T22:58:32.129Z,69.60
2022-12-25T23:01:08.295Z,74.72
2022-12-25T23:03:37.984Z,72.20
2022-12-25T23:06:07.979Z,67.38
2022-12-25T23:08:37.448Z,71.65
2022-12-25T23:11:06.063Z,70.03
2022-12-25T23:13:53.206Z,68.75
2022-12-25T23:16:22.045Z,71.63
2022-12-25T23:19:10.855Z,76.38
2022-12-25T23:22:17.008Z,71.15
2022-12-25T23:25:04.181Z,65.50
2022-12-25T23:27:33.439Z,69.10
2022-12-25T23:30:19.945Z,68.70
2022-12-25T23:32:58.848Z,63.95
2022-12-25T23:35:27.945Z,71.97
2022-12-25T23:37:57.658Z,75.82
2022-12-25T23:40:28.447Z,128.48
2022-12-25T23:43:04.612Z,70.97
2022-12-25T23:45:33.358Z,67.95
2022-12-25T23:48:02.535Z,61.50
2022-12-25T23:50:31.112Z,63.45
2022-12-25T23:53:01.098Z,65.15
2022-12-25T23:55:29.879Z,65.63
2022-12-25T23:58:00.951Z,63.80
