createdAt,value
2022-10-01T00:01:18.625Z,100.00
2022-10-01T00:03:47.554Z,100.00
2022-10-01T00:06:20.052Z,100.00
2022-10-01T00:08:50.369Z,100.00
2022-10-01T00:11:26.022Z,100.00
2022-10-01T00:13:54.523Z,100.00
2022-10-01T00:16:26.010Z,100.00
2022-10-01T00:18:54.744Z,100.00
2022-10-01T00:21:29.157Z,100.00
2022-10-01T00:23:59.731Z,100.00
2022-10-01T00:26:31.623Z,100.00
2022-10-01T00:29:06.134Z,100.00
2022-10-01T00:31:33.503Z,100.00
2022-10-01T00:34:03.270Z,100.00
2022-10-01T00:36:32.668Z,100.00
2022-10-01T00:39:01.958Z,100.00
2022-10-01T00:41:32.277Z,100.00
2022-10-01T00:44:03.814Z,100.00
2022-10-01T00:46:44.792Z,100.00
2022-10-01T00:49:20.675Z,100.00
2022-10-01T00:51:55.187Z,100.00
2022-10-01T00:54:57.841Z,100.00
2022-10-01T00:57:27.440Z,100.00
2022-10-01T00:59:59.951Z,100.00
2022-10-01T01:02:26.808Z,100.00
2022-10-01T01:04:53.603Z,100.00
2022-10-01T01:07:21.525Z,100.00
2022-10-01T01:09:53.411Z,100.00
2022-10-01T01:13:11.498Z,100.00
2022-10-01T01:15:57.659Z,100.00
2022-10-01T01:19:03.907Z,100.00
2022-10-01T01:21:38.606Z,100.00
2022-10-01T01:24:50.083Z,100.00
2022-10-01T01:27:42.633Z,100.00
2022-10-01T01:30:15.695Z,100.00
2022-10-01T01:33:03.250Z,100.00
2022-10-01T01:35:44.769Z,100.00
2022-10-01T01:38:20.436Z,100.00
2022-10-01T01:40:51.453Z,100.00
2022-10-01T01:43:26.395Z,100.00
2022-10-01T01:45:56.575Z,100.00
2022-10-01T01:48:24.811Z,100.00
2022-10-01T01:50:59.735Z,100.00
2022-10-01T01:53:26.412Z,100.00
2022-10-01T01:55:53.906Z,100.00
2022-10-01T01:58:21.065Z,100.00
2022-10-01T02:00:54.669Z,100.00
2022-10-01T02:03:25.899Z,100.00
2022-10-01T02:06:51.430Z,100.00
2022-10-01T02:09:37.237Z,100.00
2022-10-01T02:12:37.157Z,100.00
2022-10-01T02:15:26.040Z,100.00
2022-10-01T02:18:30.247Z,100.00
2022-10-01T02:21:19.980Z,100.00
2022-10-01T02:24:07.314Z,100.00
2022-10-01T02:26:38.094Z,100.00
2022-10-01T02:29:13.143Z,100.00
2022-10-01T02:31:41.512Z,100.00
2022-10-01T02:34:12.709Z,100.00
2022-10-01T02:36:42.376Z,100.00
2022-10-01T02:39:13.614Z,100.00
2022-10-01T02:41:45.713Z,100.00
2022-10-01T02:44:22.791Z,100.00
2022-10-01T02:47:12.390Z,100.00
2022-10-01T02:49:43.104Z,100.00
2022-10-01T02:52:35.145Z,100.00
2022-10-01T02:55:12.298Z,100.00
2022-10-01T02:57:39.274Z,100.00
2022-10-01T03:00:12.666Z,100.00
2022-10-01T03:02:39.576Z,100.00
2022-10-01T03:05:07.664Z,100.00
2022-10-01T03:07:35.730Z,100.00
2022-10-01T03:10:05.023Z,100.00
2022-10-01T03:12:33.007Z,100.00
2022-10-01T03:14:59.659Z,100.00
2022-10-01T03:17:26.879Z,100.00
2022-10-01T03:19:53.724Z,100.00
2022-10-01T03:22:22.785Z,100.00
2022-10-01T03:24:54.066Z,100.00
2022-10-01T03:27:22.346Z,100.00
2022-10-01T03:29:49.527Z,100.00
2022-10-01T03:32:17.186Z,100.00
2022-10-01T03:34:44.609Z,100.00
2022-10-01T03:37:11.457Z,100.00
2022-10-01T03:39:38.076Z,100.00
2022-10-01T03:42:06.995Z,100.00
2022-10-01T03:44:34.104Z,100.00
2022-10-01T03:47:00.865Z,100.00
2022-10-01T03:49:28.275Z,100.00
2022-10-01T03:51:55.537Z,100.00
2022-10-01T03:54:22.916Z,100.00
2022-10-01T03:56:49.711Z,100.00
2022-10-01T03:59:16.633Z,100.00
2022-10-01T04:01:43.731Z,100.00
2022-10-01T04:04:10.520Z,100.00
2022-10-01T04:06:37.133Z,100.00
2022-10-01T04:09:04.130Z,100.00
2022-10-01T04:11:31.014Z,100.00
2022-10-01T04:13:57.984Z,100.00
2022-10-01T04:16:25.463Z,100.00
2022-10-01T04:18:52.289Z,100.00
2022-10-01T04:21:18.897Z,100.00
2022-10-01T04:23:45.756Z,100.00
2022-10-01T04:26:12.517Z,100.00
2022-10-01T04:28:39.155Z,100.00
2022-10-01T04:31:24.456Z,100.00
2022-10-01T04:33:57.572Z,100.00
2022-10-01T04:36:25.799Z,100.00
2022-10-01T04:38:59.404Z,100.00
2022-10-01T04:41:30.863Z,100.00
2022-10-01T04:43:59.813Z,100.00
2022-10-01T04:46:28.450Z,100.00
2022-10-01T04:48:55.163Z,100.00
2022-10-01T04:51:21.807Z,100.00
2022-10-01T04:53:48.520Z,100.00
2022-10-01T04:56:15.141Z,100.00
2022-10-01T04:58:41.901Z,100.00
2022-10-01T05:01:08.610Z,100.00
2022-10-01T05:03:35.610Z,100.00
2022-10-01T05:06:02.314Z,100.00
2022-10-01T05:08:29.268Z,100.00
2022-10-01T05:10:55.887Z,100.00
2022-10-01T05:13:22.575Z,100.00
2022-10-01T05:15:52.152Z,100.00
2022-10-01T05:18:19.200Z,100.00
2022-10-01T05:20:45.967Z,100.00
2022-10-01T05:23:12.777Z,100.00
2022-10-01T05:25:39.457Z,100.00
2022-10-01T05:28:06.199Z,100.00
2022-10-01T05:30:34.481Z,100.00
2022-10-01T05:33:04.895Z,100.00
2022-10-01T05:35:32.240Z,100.00
2022-10-01T05:38:02.609Z,100.00
2022-10-01T05:40:30.788Z,100.00
2022-10-01T05:42:59.782Z,100.00
2022-10-01T05:45:28.827Z,100.00
2022-10-01T05:48:05.919Z,100.00
2022-10-01T05:50:40.257Z,100.00
2022-10-01T05:53:11.166Z,100.00
2022-10-01T05:55:38.661Z,100.00
2022-10-01T05:58:11.993Z,100.00
2022-10-01T06:00:41.393Z,100.00
2022-10-01T06:03:12.662Z,100.00
2022-10-01T06:05:39.580Z,100.00
2022-10-01T06:08:09.456Z,100.00
2022-10-01T06:10:37.138Z,100.00
2022-10-01T06:13:05.754Z,100.00
2022-10-01T06:15:38.550Z,100.00
2022-10-01T06:18:10.498Z,100.00
2022-10-01T06:20:38.917Z,100.00
2022-10-01T06:23:12.109Z,100.00
2022-10-01T06:25:43.598Z,100.00
2022-10-01T06:28:12.836Z,100.00
2022-10-01T06:30:40.371Z,100.00
2022-10-01T06:33:12.661Z,100.00
2022-10-01T06:35:49.211Z,100.00
2022-10-01T06:38:20.126Z,100.00
2022-10-01T06:41:01.851Z,100.00
2022-10-01T06:43:31.346Z,100.00
2022-10-01T06:46:02.960Z,100.00
2022-10-01T06:48:31.319Z,100.00
2022-10-01T06:50:58.817Z,100.00
2022-10-01T06:53:28.555Z,100.00
2022-10-01T06:55:55.969Z,100.00
2022-10-01T06:58:27.358Z,100.00
2022-10-01T07:01:03.773Z,100.00
2022-10-01T07:03:31.506Z,100.00
2022-10-01T07:06:05.100Z,100.00
2022-10-01T07:08:33.262Z,100.00
2022-10-01T07:11:05.052Z,100.00
2022-10-01T07:13:31.830Z,100.00
2022-10-01T07:15:58.508Z,100.00
2022-10-01T07:18:25.193Z,100.00
2022-10-01T07:20:51.866Z,100.00
2022-10-01T07:23:18.867Z,100.00
2022-10-01T07:25:45.917Z,99.99
2022-10-01T07:28:18.651Z,100.00
2022-10-01T07:31:03.690Z,100.00
2022-10-01T07:33:30.479Z,100.00
2022-10-01T07:36:01.443Z,100.00
2022-10-01T07:38:28.694Z,99.99
2022-10-01T07:40:55.361Z,99.94
2022-10-01T07:43:23.005Z,99.74
2022-10-01T07:45:50.185Z,99.64
2022-10-01T07:48:17.133Z,99.93
2022-10-01T07:50:45.669Z,98.95
2022-10-01T07:53:13.889Z,98.39
2022-10-01T07:55:40.592Z,98.65
2022-10-01T07:58:07.655Z,98.37
2022-10-01T08:00:35.385Z,97.86
2022-10-01T08:03:02.170Z,98.01
2022-10-01T08:05:33.368Z,97.36
2022-10-01T08:08:03.635Z,97.99
2022-10-01T08:10:32.399Z,98.07
2022-10-01T08:13:24.932Z,97.88
2022-10-01T08:15:54.692Z,97.24
2022-10-01T08:18:22.839Z,97.11
2022-10-01T08:20:49.526Z,96.70
2022-10-01T08:23:17.459Z,96.59
2022-10-01T08:25:45.717Z,96.31
2022-10-01T08:28:13.121Z,96.04
2022-10-01T08:30:42.615Z,96.24
2022-10-01T08:33:14.478Z,95.79
2022-10-01T08:35:43.504Z,95.18
2022-10-01T08:38:12.228Z,94.47
2022-10-01T08:40:48.192Z,93.69
2022-10-01T08:43:37.620Z,93.39
2022-10-01T08:46:22.650Z,93.21
2022-10-01T08:49:22.934Z,93.48
2022-10-01T08:52:07.253Z,91.77
2022-10-01T08:54:49.690Z,91.65
2022-10-01T08:57:23.693Z,91.46
2022-10-01T09:00:01.303Z,91.54
2022-10-01T09:02:32.573Z,90.05
2022-10-01T09:05:07.828Z,89.32
2022-10-01T09:07:50.115Z,89.00
2022-10-01T09:10:46.675Z,89.36
2022-10-01T09:13:51.744Z,90.29
2022-10-01T09:16:53.693Z,89.49
2022-10-01T09:19:54.338Z,89.94
2022-10-01T09:22:40.982Z,87.85
2022-10-01T09:25:22.015Z,85.48
2022-10-01T09:27:51.471Z,84.21
2022-10-01T09:30:25.111Z,84.79
2022-10-01T09:32:59.778Z,84.90
2022-10-01T09:35:29.061Z,83.23
2022-10-01T09:38:03.285Z,83.08
2022-10-01T09:40:37.098Z,83.65
2022-10-01T09:43:08.154Z,85.85
2022-10-01T09:45:37.077Z,86.03
2022-10-01T09:48:36.799Z,87.08
2022-10-01T09:51:34.798Z,87.68
2022-10-01T09:54:15.288Z,88.72
2022-10-01T09:56:53.403Z,88.89
2022-10-01T09:59:42.729Z,89.31
2022-10-01T10:02:31.405Z,89.49
2022-10-01T10:05:04.835Z,90.76
2022-10-01T10:07:34.741Z,91.90
2022-10-01T10:10:25.495Z,93.20
2022-10-01T10:13:24.439Z,95.11
2022-10-01T10:15:59.744Z,96.89
2022-10-01T10:18:37.186Z,98.70
2022-10-01T10:21:20.162Z,99.98
2022-10-01T10:23:51.679Z,100.00
2022-10-01T10:26:38.388Z,100.00
2022-10-01T10:29:24.392Z,100.00
2022-10-01T10:31:51.583Z,100.00
2022-10-01T10:34:32.673Z,100.00
2022-10-01T10:37:08.039Z,100.00
2022-10-01T10:39:39.965Z,100.00
2022-10-01T10:42:09.908Z,100.00
2022-10-01T10:44:39.905Z,100.00
2022-10-01T10:47:13.614Z,100.00
2022-10-01T10:49:58.713Z,100.00
2022-10-01T10:52:36.244Z,100.00
2022-10-01T10:55:24.031Z,100.00
2022-10-01T10:57:55.605Z,100.00
2022-10-01T11:00:26.359Z,100.00
2022-10-01T11:03:01.990Z,100.00
2022-10-01T11:05:33.027Z,100.00
2022-10-01T11:08:07.058Z,100.00
2022-10-01T11:11:07.622Z,100.00
2022-10-01T11:14:08.464Z,100.00
2022-10-01T11:17:12.323Z,100.00
2022-10-01T11:20:00.527Z,100.00
2022-10-01T11:23:12.081Z,100.00
2022-10-01T11:26:04.593Z,100.00
2022-10-01T11:28:58.915Z,100.00
2022-10-01T11:31:55.271Z,100.00
2022-10-01T11:34:50.375Z,100.00
2022-10-01T11:37:47.617Z,100.00
2022-10-01T11:40:33.439Z,100.00
2022-10-01T11:43:14.865Z,100.00
2022-10-01T11:45:49.804Z,100.00
2022-10-01T11:48:32.748Z,100.00
2022-10-01T11:51:12.429Z,100.00
2022-10-01T11:53:49.197Z,100.00
2022-10-01T11:56:52.202Z,100.00
2022-10-01T11:59:45.131Z,100.00
2022-10-01T12:02:26.809Z,100.00
2022-10-01T12:05:17.102Z,100.00
2022-10-01T12:08:20.556Z,100.00
2022-10-01T12:11:18.793Z,100.00
2022-10-01T12:14:00.479Z,100.00
2022-10-01T12:16:45.088Z,100.00
2022-10-01T12:19:21.671Z,100.00
2022-10-01T12:22:13.359Z,100.00
2022-10-01T12:24:45.329Z,100.00
2022-10-01T12:27:37.242Z,100.00
2022-10-01T12:30:32.400Z,100.00
2022-10-01T12:33:43.887Z,100.00
2022-10-01T12:36:48.564Z,100.00
2022-10-01T12:39:30.952Z,100.00
2022-10-01T12:42:24.250Z,100.00
2022-10-01T12:45:20.286Z,100.00
2022-10-01T12:48:11.340Z,100.00
2022-10-01T12:51:11.397Z,100.00
2022-10-01T12:54:13.377Z,100.00
2022-10-01T12:57:11.351Z,100.00
2022-10-01T13:00:16.719Z,100.00
2022-10-01T13:03:18.273Z,100.00
2022-10-01T13:05:58.585Z,100.00
2022-10-01T13:08:47.786Z,100.00
2022-10-01T13:11:52.401Z,100.00
2022-10-01T13:14:21.148Z,100.00
2022-10-01T13:17:09.626Z,100.00
2022-10-01T13:19:51.218Z,100.00
2022-10-01T13:23:09.280Z,100.00
2022-10-01T13:25:51.859Z,100.00
2022-10-01T13:28:40.777Z,100.00
2022-10-01T13:31:15.375Z,100.00
2022-10-01T13:33:54.000Z,100.00
2022-10-01T13:36:32.417Z,100.00
2022-10-01T13:38:59.846Z,100.00
2022-10-01T13:41:35.016Z,100.00
2022-10-01T13:44:24.400Z,100.00
2022-10-01T13:47:03.055Z,100.00
2022-10-01T13:49:32.056Z,100.00
2022-10-01T13:51:59.276Z,100.00
2022-10-01T13:54:39.850Z,100.00
2022-10-01T13:57:38.176Z,100.00
2022-10-01T14:00:16.784Z,100.00
2022-10-01T14:03:02.993Z,100.00
2022-10-01T14:05:43.109Z,100.00
2022-10-01T14:08:40.710Z,100.00
2022-10-01T14:11:41.936Z,100.00
2022-10-01T14:14:39.998Z,100.00
2022-10-01T14:17:10.319Z,100.00
2022-10-01T14:19:44.439Z,100.00
2022-10-01T14:22:28.765Z,100.00
2022-10-01T14:25:23.636Z,100.00
2022-10-01T14:28:38.561Z,100.00
2022-10-01T14:31:26.562Z,100.00
2022-10-01T14:34:11.811Z,100.00
2022-10-01T14:36:47.124Z,100.00
2022-10-01T14:39:25.890Z,100.00
2022-10-01T14:41:56.282Z,100.00
2022-10-01T14:44:28.728Z,100.00
2022-10-01T14:46:58.948Z,100.00
2022-10-01T14:49:32.672Z,100.00
2022-10-01T14:52:13.669Z,100.00
2022-10-01T14:55:08.535Z,100.00
2022-10-01T14:57:41.146Z,100.00
2022-10-01T15:00:18.574Z,100.00
2022-10-01T15:02:52.339Z,100.00
2022-10-01T15:05:25.071Z,100.00
2022-10-01T15:07:52.209Z,100.00
2022-10-01T15:10:22.103Z,100.00
2022-10-01T15:12:52.743Z,100.00
2022-10-01T15:15:28.075Z,100.00
2022-10-01T15:17:55.671Z,100.00
2022-10-01T15:20:22.422Z,100.00
2022-10-01T15:22:58.988Z,100.00
2022-10-01T15:25:32.268Z,100.00
2022-10-01T15:27:59.236Z,100.00
2022-10-01T15:30:28.124Z,100.00
2022-10-01T15:32:55.435Z,100.00
2022-10-01T15:35:24.118Z,100.00
2022-10-01T15:37:52.564Z,100.00
2022-10-01T15:40:35.349Z,100.00
2022-10-01T15:43:07.816Z,100.00
2022-10-01T15:45:35.748Z,100.00
2022-10-01T15:48:02.862Z,100.00
2022-10-01T15:50:39.293Z,100.00
2022-10-01T15:53:19.470Z,100.00
2022-10-01T15:55:51.187Z,100.00
2022-10-01T15:58:27.108Z,100.00
2022-10-01T16:01:06.703Z,100.00
2022-10-01T16:03:42.304Z,100.00
2022-10-01T16:06:20.776Z,100.00
2022-10-01T16:09:06.083Z,100.00
2022-10-01T16:11:52.755Z,100.00
2022-10-01T16:14:42.647Z,100.00
2022-10-01T16:17:18.341Z,100.00
2022-10-01T16:19:59.414Z,100.00
2022-10-01T16:22:35.438Z,100.00
2022-10-01T16:25:07.548Z,100.00
2022-10-01T16:27:47.080Z,100.00
2022-10-01T16:30:29.710Z,100.00
2022-10-01T16:33:00.199Z,100.00
2022-10-01T16:35:35.620Z,100.00
2022-10-01T16:38:08.195Z,100.00
2022-10-01T16:40:40.315Z,100.00
2022-10-01T16:43:08.658Z,100.00
2022-10-01T16:45:38.729Z,100.00
2022-10-01T16:48:15.588Z,100.00
2022-10-01T16:50:44.511Z,100.00
2022-10-01T16:53:13.773Z,100.00
2022-10-01T16:55:40.809Z,100.00
2022-10-01T16:58:08.025Z,100.00
2022-10-01T17:00:37.267Z,100.00
2022-10-01T17:03:14.487Z,100.00
2022-10-01T17:05:41.153Z,100.00
2022-10-01T17:08:17.184Z,100.00
2022-10-01T17:10:58.610Z,100.00
2022-10-01T17:13:28.744Z,100.00
2022-10-01T17:15:56.246Z,100.00
2022-10-01T17:18:23.180Z,100.00
2022-10-01T17:20:49.830Z,100.00
2022-10-01T17:23:22.242Z,100.00
2022-10-01T17:25:49.601Z,100.00
2022-10-01T17:28:20.110Z,100.00
2022-10-01T17:30:48.706Z,100.00
2022-10-01T17:33:20.841Z,100.00
2022-10-01T17:35:55.586Z,100.00
2022-10-01T17:38:23.165Z,100.00
2022-10-01T17:40:54.232Z,100.00
2022-10-01T17:43:23.214Z,100.00
2022-10-01T17:46:00.719Z,100.00
2022-10-01T17:48:29.045Z,100.00
2022-10-01T17:51:14.347Z,100.00
2022-10-01T17:53:42.782Z,100.00
2022-10-01T17:56:17.491Z,100.00
2022-10-01T17:58:46.263Z,100.00
2022-10-01T18:01:21.952Z,100.00
2022-10-01T18:03:55.785Z,100.00
2022-10-01T18:06:24.679Z,100.00
2022-10-01T18:08:55.575Z,100.00
2022-10-01T18:11:27.183Z,100.00
2022-10-01T18:13:53.900Z,100.00
2022-10-01T18:16:21.723Z,100.00
2022-10-01T18:21:40.401Z,100.00
2022-10-01T18:24:07.094Z,100.00
2022-10-01T18:26:34.079Z,100.00
2022-10-01T18:29:01.490Z,100.00
2022-10-01T18:31:41.052Z,100.00
2022-10-01T18:34:45.671Z,100.00
2022-10-01T18:37:30.134Z,100.00
2022-10-01T18:40:06.496Z,100.00
2022-10-01T18:43:02.092Z,100.00
2022-10-01T18:45:53.352Z,100.00
2022-10-01T18:49:17.321Z,100.00
2022-10-01T18:52:06.707Z,100.00
2022-10-01T18:55:17.715Z,100.00
2022-10-01T18:58:15.043Z,100.00
2022-10-01T19:01:09.185Z,100.00
2022-10-01T19:03:55.559Z,100.00
2022-10-01T19:06:39.604Z,100.00
2022-10-01T19:09:52.012Z,100.00
2022-10-01T19:12:53.583Z,100.00
2022-10-01T19:16:03.960Z,100.00
2022-10-01T19:18:56.695Z,100.00
2022-10-01T19:21:33.485Z,100.00
2022-10-01T19:24:54.496Z,100.00
2022-10-01T19:27:54.152Z,100.00
2022-10-01T19:30:20.950Z,100.00
2022-10-01T19:33:10.736Z,100.00
2022-10-01T19:35:57.169Z,100.00
2022-10-01T19:38:38.524Z,100.00
2022-10-01T19:41:22.579Z,100.00
2022-10-01T19:44:11.813Z,100.00
2022-10-01T19:46:47.350Z,100.00
2022-10-01T19:49:25.497Z,100.00
2022-10-01T19:52:02.156Z,100.00
2022-10-01T19:54:43.688Z,100.00
2022-10-01T19:57:27.831Z,100.00
2022-10-01T19:59:59.589Z,100.00
2022-10-01T20:02:50.364Z,100.00
2022-10-01T20:05:26.625Z,100.00
2022-10-01T20:08:00.457Z,100.00
2022-10-01T20:10:45.739Z,100.00
2022-10-01T20:14:07.552Z,100.00
2022-10-01T20:16:43.734Z,100.00
2022-10-01T20:19:47.996Z,100.00
2022-10-01T20:22:32.879Z,100.00
2022-10-01T20:25:31.673Z,100.00
2022-10-01T20:28:19.841Z,100.00
2022-10-01T20:31:23.730Z,100.00
2022-10-01T20:34:09.153Z,100.00
2022-10-01T20:36:50.649Z,100.00
2022-10-01T20:39:37.613Z,100.00
2022-10-01T20:42:08.066Z,100.00
2022-10-01T20:44:38.827Z,100.00
2022-10-01T20:47:21.962Z,100.00
2022-10-01T20:50:09.122Z,100.00
2022-10-01T20:52:55.339Z,100.00
2022-10-01T20:55:36.641Z,100.00
2022-10-01T20:58:13.124Z,100.00
2022-10-01T21:00:45.828Z,100.00
2022-10-01T21:03:26.771Z,100.00
2022-10-01T21:06:00.960Z,100.00
2022-10-01T21:08:55.591Z,100.00
2022-10-01T21:11:41.847Z,100.00
2022-10-01T21:14:22.555Z,100.00
2022-10-01T21:17:19.575Z,100.00
2022-10-01T21:20:34.807Z,100.00
2022-10-01T21:23:20.916Z,100.00
2022-10-01T21:26:17.327Z,100.00
2022-10-01T21:29:08.132Z,100.00
2022-10-01T21:32:21.134Z,100.00
2022-10-01T21:35:18.756Z,100.00
2022-10-01T21:38:08.339Z,100.00
2022-10-01T21:40:47.547Z,100.00
2022-10-01T21:43:41.428Z,100.00
2022-10-01T21:46:47.408Z,100.00
2022-10-01T21:49:39.419Z,100.00
2022-10-01T21:53:06.713Z,100.00
2022-10-01T21:55:53.025Z,100.00
2022-10-01T21:59:14.860Z,100.00
2022-10-01T22:02:16.446Z,100.00
2022-10-01T22:05:06.362Z,100.00
2022-10-01T22:07:50.717Z,100.00
2022-10-01T22:10:34.236Z,100.00
2022-10-01T22:13:06.488Z,100.00
2022-10-01T22:15:40.940Z,100.00
2022-10-01T22:18:19.196Z,100.00
2022-10-01T22:20:48.462Z,100.00
2022-10-01T22:23:18.620Z,100.00
2022-10-01T22:25:58.892Z,100.00
2022-10-01T22:28:37.705Z,100.00
2022-10-01T22:31:09.456Z,100.00
2022-10-01T22:33:58.076Z,100.00
2022-10-01T22:36:46.195Z,100.00
2022-10-01T22:39:26.122Z,100.00
2022-10-01T22:42:03.843Z,100.00
2022-10-01T22:44:30.598Z,100.00
2022-10-01T22:47:57.793Z,100.00
2022-10-01T22:50:46.419Z,100.00
2022-10-01T22:54:03.830Z,100.00
2022-10-01T22:57:03.280Z,100.00
2022-10-01T23:00:05.404Z,100.00
2022-10-01T23:02:42.841Z,100.00
2022-10-01T23:05:39.578Z,100.00
2022-10-01T23:08:23.761Z,100.00
2022-10-01T23:11:18.840Z,100.00
2022-10-01T23:13:59.947Z,100.00
2022-10-01T23:17:11.846Z,100.00
2022-10-01T23:20:01.767Z,100.00
2022-10-01T23:23:17.415Z,100.00
2022-10-01T23:26:07.463Z,100.00
2022-10-01T23:29:14.185Z,100.00
2022-10-01T23:31:58.071Z,100.00
2022-10-01T23:34:45.997Z,100.00
2022-10-01T23:37:50.317Z,100.00
2022-10-01T23:40:23.136Z,100.00
2022-10-01T23:43:02.187Z,100.00
2022-10-01T23:45:32.919Z,100.00
2022-10-01T23:48:13.209Z,100.00
2022-10-01T23:51:03.670Z,100.00
2022-10-01T23:53:41.107Z,100.00
2022-10-01T23:56:36.025Z,100.00
2022-10-01T23:59:31.978Z,100.00
