createdAt,value
2022-11-08T00:14:59.365Z,95
2022-11-08T00:25:00.242Z,95
2022-11-08T00:35:01.041Z,96
2022-11-08T00:45:22.327Z,96
2022-11-08T00:55:21.104Z,96
2022-11-08T01:05:22.078Z,96
2022-11-08T01:15:22.885Z,97
2022-11-08T01:25:23.634Z,97
2022-11-08T01:35:23.740Z,97
2022-11-08T01:45:24.465Z,96
2022-11-08T02:05:26.244Z,95
2022-11-08T02:15:27.011Z,94
2022-11-08T02:25:27.394Z,94
2022-11-08T02:35:28.103Z,94
2022-11-08T02:45:28.625Z,94
2022-11-08T02:55:29.521Z,94
2022-11-08T03:05:29.732Z,95
2022-11-08T03:15:30.248Z,95
2022-11-08T03:25:31.316Z,96
2022-11-08T03:35:32.071Z,96
2022-11-08T03:45:32.445Z,95
2022-11-08T03:55:32.829Z,95
2022-11-08T04:05:33.324Z,94
2022-11-08T04:15:33.793Z,93
2022-11-08T04:25:35.189Z,93
2022-11-08T04:35:34.621Z,93
2022-11-08T04:45:34.839Z,94
2022-11-08T04:55:34.955Z,95
2022-11-08T05:35:36.711Z,94
2022-11-08T05:45:36.824Z,94
2022-11-08T05:55:37.201Z,95
2022-11-08T06:15:37.725Z,94
2022-11-08T06:25:37.871Z,93
2022-11-08T06:35:38.456Z,92
2022-11-08T06:45:38.839Z,91
2022-11-08T06:55:39.147Z,90
2022-11-08T07:05:39.790Z,88
2022-11-08T07:15:40.389Z,88
2022-11-08T07:25:41.211Z,87
2022-11-08T07:35:42.186Z,87
2022-11-08T07:45:42.666Z,85
2022-11-08T07:55:42.866Z,83
2022-11-08T08:05:43.113Z,82
2022-11-08T08:15:44.098Z,79
2022-11-08T08:35:45.786Z,77
2022-11-08T08:45:46.606Z,75
2022-11-08T08:55:47.181Z,75
2022-11-08T09:15:49.302Z,72
2022-11-08T09:45:51.724Z,68
2022-11-08T10:15:53.379Z,68
2022-11-08T10:16:15.314Z,67
2022-11-08T10:36:02.316Z,68
2022-11-08T11:06:01.416Z,69
2022-11-08T11:16:02.267Z,68
2022-11-08T11:26:03.250Z,68
2022-11-08T11:36:03.616Z,68
2022-11-08T11:56:04.541Z,66
2022-11-08T12:06:05.359Z,66
2022-11-08T12:16:05.516Z,66
2022-11-08T12:36:06.038Z,67
2022-11-08T12:46:06.738Z,68
2022-11-08T13:16:09.201Z,68
2022-11-08T13:26:10.225Z,68
2022-11-08T13:36:10.359Z,69
2022-11-08T13:46:10.496Z,69
2022-11-08T14:26:13.974Z,71
2022-11-08T14:36:14.816Z,71
2022-11-08T14:46:15.199Z,72
2022-11-08T14:56:15.562Z,72
2022-11-08T15:26:18.164Z,72
2022-11-08T15:46:18.524Z,73
2022-11-08T16:06:20.410Z,73
2022-11-08T16:16:20.603Z,74
2022-11-08T16:26:21.411Z,74
2022-11-08T16:36:21.675Z,75
2022-11-08T16:46:22.141Z,76
2022-11-08T16:56:22.914Z,77
2022-11-08T17:06:23.580Z,77
2022-11-08T17:16:24.247Z,78
2022-11-08T17:26:25.228Z,80
2022-11-08T17:36:25.413Z,80
2022-11-08T18:16:27.402Z,80
2022-11-08T18:26:27.982Z,80
2022-11-08T18:36:28.423Z,81
2022-11-08T18:56:29.575Z,80
2022-11-08T19:16:30.867Z,80
2022-11-08T19:36:31.989Z,79
2022-11-08T19:46:32.524Z,80
2022-11-08T20:06:33.679Z,80
2022-11-08T20:16:34.062Z,80
2022-11-08T20:36:35.610Z,81
2022-11-08T20:56:36.473Z,82
2022-11-08T21:16:59.699Z,82
2022-11-08T21:36:39.305Z,81
2022-11-08T22:36:45.504Z,83
2022-11-08T22:56:44.383Z,83
2022-11-08T23:46:47.347Z,83
2022-11-08T23:56:47.494Z,83
