createdAt,value
2022-08-17T00:02:26.502Z,21.04
2022-08-17T00:05:31.972Z,21.09
2022-08-17T00:08:40.975Z,21.14
2022-08-17T00:12:42.177Z,20.99
2022-08-17T00:15:11.002Z,21.03
2022-08-17T00:19:06.041Z,21.13
2022-08-17T00:22:32.785Z,21.20
2022-08-17T00:25:03.785Z,21.23
2022-08-17T00:28:07.109Z,21.13
2022-08-17T00:31:11.654Z,21.12
2022-08-17T00:34:14.455Z,21.10
2022-08-17T00:37:17.268Z,21.11
2022-08-17T00:40:22.119Z,21.13
2022-08-17T00:43:32.685Z,21.08
2022-08-17T00:46:39.301Z,21.02
2022-08-17T00:49:42.109Z,21.04
2022-08-17T00:52:51.991Z,21.06
2022-08-17T00:55:56.561Z,21.05
2022-08-17T00:58:59.620Z,20.80
2022-08-17T01:02:03.394Z,20.68
2022-08-17T01:05:08.625Z,20.73
2022-08-17T01:08:14.600Z,20.74
2022-08-17T01:11:19.750Z,20.80
2022-08-17T01:14:24.144Z,20.82
2022-08-17T01:17:28.968Z,20.73
2022-08-17T01:20:32.466Z,20.56
2022-08-17T01:23:53.156Z,20.62
2022-08-17T01:26:56.704Z,20.65
2022-08-17T01:30:56.963Z,20.64
2022-08-17T01:33:30.250Z,20.66
2022-08-17T01:36:32.942Z,20.72
2022-08-17T01:39:42.064Z,20.71
2022-08-17T01:42:47.923Z,20.59
2022-08-17T01:46:02.645Z,20.50
2022-08-17T01:49:08.723Z,20.51
2022-08-17T01:52:13.157Z,20.33
2022-08-17T01:55:25.856Z,20.35
2022-08-17T01:58:29.980Z,20.39
2022-08-17T02:01:34.716Z,20.38
2022-08-17T02:04:37.700Z,20.42
2022-08-17T02:07:59.383Z,20.45
2022-08-17T02:11:11.178Z,20.47
2022-08-17T02:14:15.573Z,20.42
2022-08-17T02:17:18.452Z,20.31
2022-08-17T02:20:41.620Z,20.24
2022-08-17T02:23:49.512Z,20.16
2022-08-17T02:26:53.693Z,19.99
2022-08-17T02:29:56.361Z,19.97
2022-08-17T02:32:59.152Z,20.06
2022-08-17T02:36:08.909Z,19.89
2022-08-17T02:39:13.788Z,19.88
2022-08-17T02:42:18.414Z,19.87
2022-08-17T02:45:24.209Z,19.78
2022-08-17T02:48:30.541Z,19.80
2022-08-17T02:51:35.288Z,19.79
2022-08-17T02:54:42.280Z,19.78
2022-08-17T02:57:46.828Z,19.67
2022-08-17T03:00:49.731Z,19.64
2022-08-17T03:03:52.417Z,19.67
2022-08-17T03:06:55.206Z,19.73
2022-08-17T03:09:57.875Z,19.82
2022-08-17T03:13:02.503Z,19.88
2022-08-17T03:16:05.630Z,19.89
2022-08-17T03:19:08.301Z,19.78
2022-08-17T03:22:35.864Z,19.78
2022-08-17T03:25:36.696Z,19.83
2022-08-17T03:28:42.850Z,19.85
2022-08-17T03:31:45.826Z,19.87
2022-08-17T03:34:49.066Z,19.89
2022-08-17T03:38:00.117Z,19.91
2022-08-17T03:41:06.132Z,19.83
2022-08-17T03:44:10.474Z,19.71
2022-08-17T03:47:30.699Z,19.71
2022-08-17T03:50:51.043Z,19.66
2022-08-17T03:54:16.789Z,19.58
2022-08-17T03:57:20.479Z,19.66
2022-08-17T04:00:24.558Z,19.71
2022-08-17T04:03:27.429Z,19.64
2022-08-17T04:06:30.110Z,19.61
2022-08-17T04:09:33.022Z,19.60
2022-08-17T04:12:45.408Z,19.51
2022-08-17T04:15:49.463Z,19.55
2022-08-17T04:18:53.920Z,19.56
2022-08-17T04:21:57.749Z,19.48
2022-08-17T04:25:01.285Z,19.58
2022-08-17T04:28:05.588Z,19.74
2022-08-17T04:31:18.861Z,19.84
2022-08-17T04:34:21.543Z,19.83
2022-08-17T04:37:24.206Z,19.73
2022-08-17T04:40:46.305Z,19.79
2022-08-17T04:43:50.400Z,19.76
2022-08-17T04:46:54.400Z,19.99
2022-08-17T04:50:00.896Z,20.33
2022-08-17T04:53:04.407Z,20.68
2022-08-17T04:56:07.865Z,21.04
2022-08-17T04:59:17.301Z,21.33
2022-08-17T05:02:21.447Z,21.88
2022-08-17T05:05:26.590Z,22.43
2022-08-17T05:08:29.888Z,22.99
2022-08-17T05:11:32.672Z,23.11
2022-08-17T05:14:35.464Z,23.45
2022-08-17T05:17:39.506Z,23.82
2022-08-17T05:20:42.812Z,24.07
2022-08-17T05:23:50.314Z,23.95
2022-08-17T05:27:01.370Z,23.81
2022-08-17T05:30:09.008Z,23.64
2022-08-17T05:33:16.522Z,23.60
2022-08-17T05:36:43.150Z,23.80
2022-08-17T05:39:41.885Z,23.85
2022-08-17T05:42:45.066Z,23.73
2022-08-17T05:45:56.138Z,23.59
2022-08-17T05:49:03.675Z,23.50
2022-08-17T05:52:21.741Z,23.39
2022-08-17T05:55:33.849Z,23.39
2022-08-17T05:58:46.815Z,23.76
2022-08-17T06:01:57.832Z,24.30
2022-08-17T06:05:17.952Z,24.55
2022-08-17T06:08:30.540Z,24.70
2022-08-17T06:11:40.848Z,24.76
2022-08-17T06:14:58.384Z,24.76
2022-08-17T06:18:03.990Z,24.86
2022-08-17T06:21:14.313Z,25.38
2022-08-17T06:24:27.436Z,25.92
2022-08-17T06:27:35.808Z,26.48
2022-08-17T06:30:59.238Z,27.23
2022-08-17T06:34:05.642Z,27.95
2022-08-17T06:37:23.995Z,28.42
2022-08-17T06:40:55.267Z,29.19
2022-08-17T06:44:10.781Z,29.81
2022-08-17T06:47:28.609Z,30.38
2022-08-17T06:50:36.730Z,30.80
2022-08-17T06:53:45.639Z,31.06
2022-08-17T06:56:55.346Z,31.18
2022-08-17T07:00:02.237Z,31.56
2022-08-17T07:03:15.676Z,31.90
2022-08-17T07:06:21.835Z,32.47
2022-08-17T07:09:31.827Z,32.86
2022-08-17T07:12:40.067Z,33.10
2022-08-17T07:15:44.194Z,33.62
2022-08-17T07:18:50.622Z,34.01
2022-08-17T07:21:57.309Z,34.11
2022-08-17T07:25:05.267Z,34.40
2022-08-17T07:28:08.999Z,34.52
2022-08-17T07:31:14.116Z,34.51
2022-08-17T07:34:16.890Z,34.73
2022-08-17T07:37:20.774Z,34.91
2022-08-17T07:40:33.430Z,35.17
2022-08-17T07:43:37.926Z,35.14
2022-08-17T07:47:08.474Z,35.16
2022-08-17T07:50:27.592Z,35.51
2022-08-17T07:53:32.063Z,35.84
2022-08-17T07:56:45.724Z,35.93
2022-08-17T08:00:16.814Z,36.23
2022-08-17T08:03:26.145Z,36.46
2022-08-17T08:06:29.128Z,36.32
2022-08-17T08:09:35.944Z,35.79
2022-08-17T08:12:42.055Z,36.03
2022-08-17T08:15:53.636Z,36.36
2022-08-17T08:18:59.807Z,36.40
2022-08-17T08:22:07.793Z,36.76
2022-08-17T08:25:28.742Z,36.19
2022-08-17T08:28:43.487Z,36.56
2022-08-17T08:31:58.730Z,36.76
2022-08-17T08:35:07.642Z,36.80
2022-08-17T08:38:22.313Z,37.13
2022-08-17T08:41:38.425Z,37.14
2022-08-17T08:45:00.602Z,37.40
2022-08-17T08:48:53.912Z,37.71
2022-08-17T08:51:55.752Z,37.74
2022-08-17T08:55:07.514Z,37.79
2022-08-17T08:58:31.759Z,38.09
2022-08-17T09:01:59.762Z,38.12
2022-08-17T09:05:15.473Z,37.57
2022-08-17T09:08:41.078Z,37.92
2022-08-17T09:12:02.498Z,37.77
2022-08-17T09:15:13.139Z,38.00
2022-08-17T09:18:59.348Z,37.69
2022-08-17T09:21:52.687Z,37.69
2022-08-17T09:25:01.029Z,37.85
2022-08-17T09:28:07.250Z,38.32
2022-08-17T09:31:16.043Z,38.44
2022-08-17T09:34:31.944Z,37.84
2022-08-17T09:37:44.127Z,37.31
2022-08-17T09:40:52.536Z,38.08
2022-08-17T09:44:01.030Z,38.31
2022-08-17T09:47:11.250Z,37.89
2022-08-17T09:50:20.173Z,37.61
2022-08-17T09:53:44.738Z,37.48
2022-08-17T09:57:28.042Z,37.96
2022-08-17T10:00:28.016Z,37.63
2022-08-17T10:03:43.554Z,37.90
2022-08-17T10:06:54.219Z,37.70
2022-08-17T10:10:04.503Z,37.23
2022-08-17T10:13:19.688Z,37.65
2022-08-17T10:16:36.240Z,37.88
2022-08-17T10:19:43.988Z,37.84
2022-08-17T10:23:12.129Z,37.95
2022-08-17T10:26:25.049Z,37.96
2022-08-17T10:29:40.769Z,37.49
2022-08-17T10:32:56.054Z,37.52
2022-08-17T10:36:10.563Z,38.05
2022-08-17T10:39:28.459Z,38.31
2022-08-17T10:42:36.325Z,38.54
2022-08-17T10:45:49.510Z,38.94
2022-08-17T10:49:29.521Z,38.90
2022-08-17T10:52:52.511Z,38.91
2022-08-17T10:56:23.197Z,38.32
2022-08-17T10:59:50.865Z,38.36
2022-08-17T11:02:55.595Z,38.27
2022-08-17T11:06:12.654Z,38.52
2022-08-17T11:09:32.525Z,39.02
2022-08-17T11:12:42.205Z,39.28
2022-08-17T11:16:08.103Z,38.82
2022-08-17T11:19:31.661Z,39.17
2022-08-17T11:23:00.202Z,39.10
2022-08-17T11:26:08.560Z,39.39
2022-08-17T11:29:24.619Z,39.06
2022-08-17T11:32:37.124Z,38.87
2022-08-17T11:35:49.515Z,38.88
2022-08-17T11:39:00.698Z,39.05
2022-08-17T11:42:12.577Z,39.66
2022-08-17T11:45:35.097Z,39.31
2022-08-17T11:49:01.274Z,39.30
2022-08-17T11:52:35.179Z,37.69
2022-08-17T11:56:04.191Z,37.28
2022-08-17T11:59:54.991Z,36.86
2022-08-17T12:03:36.821Z,37.38
2022-08-17T12:06:51.154Z,37.69
2022-08-17T12:09:54.224Z,37.82
2022-08-17T12:12:57.275Z,38.18
2022-08-17T12:16:00.583Z,37.66
2022-08-17T12:19:05.176Z,36.92
2022-08-17T12:22:18.378Z,36.71
2022-08-17T12:25:25.315Z,36.51
2022-08-17T12:28:30.267Z,36.28
2022-08-17T12:31:37.173Z,36.14
2022-08-17T12:34:43.025Z,36.20
2022-08-17T12:37:50.626Z,36.04
2022-08-17T12:40:57.892Z,35.96
2022-08-17T12:44:03.375Z,35.72
2022-08-17T12:47:21.071Z,35.53
2022-08-17T12:50:29.596Z,35.25
2022-08-17T12:53:36.001Z,35.28
2022-08-17T12:56:39.183Z,35.46
2022-08-17T12:59:45.222Z,35.49
2022-08-17T13:02:52.354Z,35.53
2022-08-17T13:05:59.037Z,35.42
2022-08-17T13:09:12.784Z,35.66
2022-08-17T13:12:15.410Z,35.65
2022-08-17T13:15:25.142Z,35.49
2022-08-17T13:18:46.850Z,35.52
2022-08-17T13:21:53.416Z,35.34
2022-08-17T13:25:00.797Z,35.33
2022-08-17T13:28:03.766Z,35.44
2022-08-17T13:31:24.137Z,35.58
2022-08-17T13:34:44.541Z,35.59
2022-08-17T13:38:02.811Z,35.65
2022-08-17T13:41:07.605Z,35.58
2022-08-17T13:44:32.730Z,35.71
2022-08-17T13:47:35.692Z,36.09
2022-08-17T13:50:42.172Z,36.32
2022-08-17T13:54:02.847Z,36.27
2022-08-17T13:57:08.390Z,36.28
2022-08-17T14:00:19.533Z,36.17
2022-08-17T14:03:22.296Z,35.76
2022-08-17T14:06:51.551Z,35.53
2022-08-17T14:09:54.238Z,35.35
2022-08-17T14:12:58.534Z,35.23
2022-08-17T14:16:02.424Z,35.14
2022-08-17T14:19:06.042Z,34.87
2022-08-17T14:22:17.536Z,34.66
2022-08-17T14:25:22.849Z,34.68
2022-08-17T14:28:27.881Z,34.71
2022-08-17T14:31:35.360Z,34.81
2022-08-17T14:34:40.170Z,34.75
2022-08-17T14:37:44.941Z,34.90
2022-08-17T14:40:49.681Z,35.33
2022-08-17T14:43:54.106Z,35.35
2022-08-17T14:46:57.011Z,35.16
2022-08-17T14:50:01.300Z,35.03
2022-08-17T14:53:05.450Z,34.88
2022-08-17T14:56:09.116Z,34.67
2022-08-17T14:59:13.306Z,34.48
2022-08-17T15:02:16.397Z,34.45
2022-08-17T15:05:19.237Z,34.44
2022-08-17T15:08:21.867Z,34.47
2022-08-17T15:11:24.747Z,34.53
2022-08-17T15:14:29.078Z,34.51
2022-08-17T15:17:43.788Z,34.36
2022-08-17T15:20:50.034Z,34.34
2022-08-17T15:23:52.712Z,34.30
2022-08-17T15:26:55.358Z,34.38
2022-08-17T15:29:59.507Z,34.15
2022-08-17T15:33:03.298Z,34.01
2022-08-17T15:36:08.321Z,33.90
2022-08-17T15:39:10.993Z,33.87
2022-08-17T15:42:14.731Z,33.86
2022-08-17T15:45:24.532Z,33.87
2022-08-17T15:48:40.772Z,33.99
2022-08-17T15:51:43.855Z,34.05
2022-08-17T15:54:51.160Z,34.09
2022-08-17T15:57:54.047Z,34.12
2022-08-17T16:01:16.570Z,34.08
2022-08-17T16:04:30.184Z,33.97
2022-08-17T16:07:34.342Z,34.03
2022-08-17T16:10:37.062Z,33.98
2022-08-17T16:13:40.643Z,33.90
2022-08-17T16:16:44.659Z,33.79
2022-08-17T16:19:47.694Z,33.47
2022-08-17T16:22:51.445Z,33.32
2022-08-17T16:25:54.624Z,33.26
2022-08-17T16:28:58.681Z,33.21
2022-08-17T16:32:12.948Z,33.19
2022-08-17T16:35:18.283Z,33.06
2022-08-17T16:38:22.203Z,32.93
2022-08-17T16:41:41.651Z,32.85
2022-08-17T16:44:44.275Z,32.83
2022-08-17T16:47:50.160Z,32.74
2022-08-17T16:50:58.573Z,32.61
2022-08-17T16:54:08.472Z,32.50
2022-08-17T16:57:11.209Z,32.39
2022-08-17T17:00:16.177Z,32.26
2022-08-17T17:03:22.695Z,32.04
2022-08-17T17:06:32.283Z,32.05
2022-08-17T17:09:39.139Z,32.01
2022-08-17T17:13:03.931Z,32.01
2022-08-17T17:16:18.342Z,31.93
2022-08-17T17:19:34.356Z,31.83
2022-08-17T17:22:45.570Z,31.76
2022-08-17T17:25:59.309Z,31.73
2022-08-17T17:29:15.072Z,31.65
2022-08-17T17:32:26.166Z,31.62
2022-08-17T17:35:35.403Z,31.53
2022-08-17T17:38:43.837Z,31.46
2022-08-17T17:41:50.199Z,31.34
2022-08-17T17:45:00.914Z,31.29
2022-08-17T17:48:03.676Z,31.24
2022-08-17T17:52:06.681Z,31.15
2022-08-17T17:54:58.293Z,31.00
2022-08-17T17:58:13.302Z,30.87
2022-08-17T18:01:29.577Z,30.73
2022-08-17T18:04:41.313Z,30.59
2022-08-17T18:07:50.395Z,30.54
2022-08-17T18:11:02.174Z,30.42
2022-08-17T18:14:21.082Z,30.33
2022-08-17T18:17:24.002Z,30.21
2022-08-17T18:20:36.031Z,30.14
2022-08-17T18:23:54.556Z,30.06
2022-08-17T18:26:59.220Z,29.95
2022-08-17T18:30:09.056Z,29.83
2022-08-17T18:33:24.671Z,29.74
2022-08-17T18:36:29.936Z,29.59
2022-08-17T18:39:34.231Z,29.56
2022-08-17T18:42:38.647Z,29.48
2022-08-17T18:45:45.708Z,29.40
2022-08-17T18:48:54.992Z,29.37
2022-08-17T18:52:15.164Z,29.31
2022-08-17T18:55:23.859Z,29.18
2022-08-17T18:58:26.876Z,29.12
2022-08-17T19:01:52.166Z,29.06
2022-08-17T19:05:07.330Z,28.96
2022-08-17T19:08:20.563Z,28.88
2022-08-17T19:11:29.663Z,28.82
2022-08-17T19:14:32.722Z,28.76
2022-08-17T19:17:45.566Z,28.67
2022-08-17T19:20:56.462Z,28.56
2022-08-17T19:24:06.107Z,28.48
2022-08-17T19:27:15.922Z,28.40
2022-08-17T19:30:21.317Z,28.31
2022-08-17T19:33:24.647Z,28.38
2022-08-17T19:36:42.150Z,28.34
2022-08-17T19:40:06.127Z,28.27
2022-08-17T19:43:22.528Z,28.20
2022-08-17T19:46:36.365Z,28.16
2022-08-17T19:49:50.789Z,28.02
2022-08-17T19:53:00.446Z,27.92
2022-08-17T19:56:09.331Z,27.85
2022-08-17T19:59:21.156Z,27.75
2022-08-17T20:02:34.747Z,27.70
2022-08-17T20:06:01.389Z,27.60
2022-08-17T20:09:14.962Z,27.54
2022-08-17T20:12:21.102Z,27.46
2022-08-17T20:15:28.203Z,27.43
2022-08-17T20:18:37.799Z,27.43
2022-08-17T20:21:46.998Z,27.39
2022-08-17T20:24:55.402Z,27.41
2022-08-17T20:28:05.797Z,27.34
2022-08-17T20:31:46.122Z,27.26
2022-08-17T20:34:49.279Z,27.16
2022-08-17T20:38:02.259Z,27.26
2022-08-17T20:41:13.512Z,27.16
2022-08-17T20:44:32.936Z,27.08
2022-08-17T20:48:00.838Z,27.09
2022-08-17T20:51:30.593Z,27.02
2022-08-17T20:54:47.750Z,26.95
2022-08-17T20:57:50.656Z,27.01
2022-08-17T21:01:14.245Z,26.99
2022-08-17T21:04:47.500Z,26.88
2022-08-17T21:07:58.096Z,26.78
2022-08-17T21:11:16.058Z,26.84
2022-08-17T21:14:29.653Z,26.76
2022-08-17T21:17:41.816Z,26.77
2022-08-17T21:21:02.530Z,26.75
2022-08-17T21:24:16.934Z,26.73
2022-08-17T21:27:35.669Z,26.62
2022-08-17T21:30:49.961Z,26.63
2022-08-17T21:34:28.941Z,26.56
2022-08-17T21:37:39.714Z,26.56
2022-08-17T21:40:47.009Z,26.56
2022-08-17T21:43:52.592Z,26.50
2022-08-17T21:46:55.301Z,26.51
2022-08-17T21:50:17.251Z,26.51
2022-08-17T21:53:32.221Z,26.38
2022-08-17T21:56:39.395Z,26.37
2022-08-17T21:59:44.265Z,26.31
2022-08-17T22:02:56.228Z,26.31
2022-08-17T22:05:58.943Z,26.29
2022-08-17T22:09:08.111Z,26.27
2022-08-17T22:12:13.463Z,26.21
2022-08-17T22:15:20.412Z,26.24
2022-08-17T22:18:29.049Z,26.27
2022-08-17T22:21:31.893Z,26.25
2022-08-17T22:24:36.785Z,26.21
2022-08-17T22:27:49.859Z,26.20
2022-08-17T22:31:02.112Z,26.16
2022-08-17T22:34:13.315Z,26.14
2022-08-17T22:37:27.492Z,26.04
2022-08-17T22:40:35.282Z,26.04
2022-08-17T22:43:44.816Z,25.99
2022-08-17T22:46:55.369Z,26.05
2022-08-17T22:50:00.383Z,25.92
2022-08-17T22:53:31.072Z,25.88
2022-08-17T22:56:52.644Z,25.78
2022-08-17T22:59:57.644Z,25.79
2022-08-17T23:03:22.735Z,25.83
2022-08-17T23:06:25.817Z,25.81
2022-08-17T23:09:31.105Z,25.80
2022-08-17T23:12:39.593Z,25.79
2022-08-17T23:15:43.132Z,25.79
2022-08-17T23:18:49.287Z,25.76
2022-08-17T23:21:55.318Z,25.71
2022-08-17T23:24:58.628Z,25.69
2022-08-17T23:28:05.338Z,25.67
2022-08-17T23:31:09.843Z,25.65
2022-08-17T23:34:14.916Z,25.58
2022-08-17T23:37:19.144Z,25.56
2022-08-17T23:40:22.485Z,25.51
2022-08-17T23:43:28.191Z,25.49
2022-08-17T23:46:31.890Z,25.47
2022-08-17T23:49:36.100Z,25.45
2022-08-17T23:52:41.433Z,25.41
2022-08-17T23:55:44.042Z,25.33
2022-08-17T23:58:48.168Z,25.33
