createdAt,value
2019-02-26T00:00:44.909Z,45.30
2019-02-26T00:03:14.217Z,46.00
2019-02-26T00:05:47.823Z,45.60
2019-02-26T00:08:19.491Z,45.60
2019-02-26T00:10:50.177Z,45.40
2019-02-26T00:13:20.260Z,45.80
2019-02-26T00:15:50.604Z,45.90
2019-02-26T00:18:21.493Z,46.00
2019-02-26T00:20:54.057Z,46.10
2019-02-26T00:23:25.754Z,46.10
2019-02-26T00:25:56.688Z,46.10
2019-02-26T00:28:27.131Z,46.10
2019-02-26T00:30:59.356Z,46.10
2019-02-26T00:33:29.517Z,46.10
2019-02-26T00:36:00.001Z,46.10
2019-02-26T00:38:30.376Z,46.10
2019-02-26T00:41:02.206Z,46.10
2019-02-26T00:43:34.524Z,46.10
2019-02-26T00:46:05.554Z,46.20
2019-02-26T00:48:40.262Z,46.20
2019-02-26T00:51:09.654Z,46.20
2019-02-26T00:53:40.706Z,46.20
2019-02-26T00:56:11.066Z,46.20
2019-02-26T00:58:42.332Z,46.10
2019-02-26T01:01:15.301Z,46.20
2019-02-26T01:03:46.977Z,46.10
2019-02-26T01:06:17.249Z,46.20
2019-02-26T01:08:47.612Z,46.20
2019-02-26T01:11:19.482Z,46.20
2019-02-26T01:13:50.780Z,46.20
2019-02-26T01:16:21.828Z,46.20
2019-02-26T01:18:53.200Z,46.10
2019-02-26T01:21:26.223Z,46.20
2019-02-26T01:23:56.625Z,46.20
2019-02-26T01:26:27.876Z,46.20
2019-02-26T01:28:59.310Z,46.20
2019-02-26T01:31:32.097Z,46.30
2019-02-26T01:34:02.165Z,46.20
2019-02-26T01:36:32.620Z,46.20
2019-02-26T01:39:02.990Z,46.20
2019-02-26T01:41:33.501Z,46.20
2019-02-26T01:44:04.416Z,46.30
2019-02-26T01:46:36.507Z,46.20
2019-02-26T01:49:06.609Z,46.20
2019-02-26T01:51:37.098Z,46.20
2019-02-26T01:54:09.857Z,46.20
2019-02-26T01:56:39.586Z,46.20
2019-02-26T01:59:10.063Z,46.20
2019-02-26T02:01:44.133Z,46.20
2019-02-26T02:04:12.810Z,46.20
2019-02-26T02:06:44.313Z,46.20
2019-02-26T02:09:28.377Z,46.20
2019-02-26T02:12:02.121Z,46.30
2019-02-26T02:14:35.545Z,46.30
2019-02-26T02:17:10.885Z,46.20
2019-02-26T02:19:42.321Z,46.30
2019-02-26T02:22:14.635Z,46.30
2019-02-26T02:24:46.672Z,46.30
2019-02-26T02:27:19.861Z,46.30
2019-02-26T02:29:52.914Z,46.30
2019-02-26T02:32:24.122Z,46.30
2019-02-26T02:34:58.280Z,46.30
2019-02-26T02:37:28.961Z,46.30
2019-02-26T02:39:58.935Z,46.20
2019-02-26T02:42:29.560Z,46.20
2019-02-26T02:45:01.499Z,46.10
2019-02-26T02:47:34.365Z,46.10
2019-02-26T02:50:09.095Z,46.20
2019-02-26T02:52:38.001Z,46.20
2019-02-26T02:55:10.547Z,46.10
2019-02-26T02:57:41.487Z,46.10
2019-02-26T03:00:13.565Z,46.10
2019-02-26T03:02:46.446Z,46.20
2019-02-26T03:05:16.000Z,46.20
2019-02-26T03:07:50.759Z,46.10
2019-02-26T03:10:18.373Z,46.10
2019-02-26T03:12:52.199Z,46.10
2019-02-26T03:15:21.871Z,46.10
2019-02-26T03:17:52.623Z,46.10
2019-02-26T03:20:24.741Z,46.10
2019-02-26T03:22:55.162Z,46.20
2019-02-26T03:25:27.036Z,46.20
2019-02-26T03:27:57.501Z,46.20
2019-02-26T03:30:34.061Z,46.10
2019-02-26T03:33:04.160Z,46.10
2019-02-26T03:35:31.683Z,46.10
2019-02-26T03:38:03.642Z,46.10
2019-02-26T03:40:35.996Z,46.10
2019-02-26T03:43:07.723Z,46.10
2019-02-26T03:45:37.906Z,46.00
2019-02-26T03:48:08.291Z,45.90
2019-02-26T03:50:38.730Z,45.80
2019-02-26T03:53:10.051Z,45.80
2019-02-26T03:55:42.010Z,45.80
2019-02-26T03:58:12.791Z,45.90
2019-02-26T04:00:43.882Z,46.00
2019-02-26T04:03:17.469Z,45.90
2019-02-26T04:05:47.231Z,45.80
2019-02-26T04:08:19.978Z,45.80
2019-02-26T04:10:49.933Z,45.70
2019-02-26T04:13:21.349Z,45.80
2019-02-26T04:15:54.099Z,45.80
2019-02-26T04:18:23.661Z,45.90
2019-02-26T04:20:54.080Z,45.80
2019-02-26T04:23:24.599Z,45.80
2019-02-26T04:26:06.611Z,45.90
2019-02-26T04:28:51.697Z,46.00
2019-02-26T04:31:43.579Z,45.90
2019-02-26T04:34:14.337Z,45.80
2019-02-26T04:36:53.520Z,45.90
2019-02-26T04:39:40.346Z,45.80
2019-02-26T04:42:19.739Z,45.90
2019-02-26T04:45:09.509Z,45.70
2019-02-26T04:47:42.759Z,45.70
2019-02-26T04:50:13.229Z,45.60
2019-02-26T04:52:43.813Z,45.60
2019-02-26T04:55:14.216Z,45.50
2019-02-26T04:57:46.495Z,45.60
2019-02-26T05:00:16.683Z,45.50
2019-02-26T05:02:47.245Z,45.50
2019-02-26T05:05:17.701Z,45.50
2019-02-26T05:07:49.883Z,45.50
2019-02-26T05:10:20.496Z,45.70
2019-02-26T05:12:54.105Z,45.50
2019-02-26T05:15:26.488Z,45.60
2019-02-26T05:17:55.659Z,45.50
2019-02-26T05:20:26.009Z,45.50
2019-02-26T05:23:00.059Z,45.50
2019-02-26T05:25:30.918Z,45.60
2019-02-26T05:28:01.012Z,45.50
2019-02-26T05:30:31.463Z,45.60
2019-02-26T05:33:02.942Z,45.60
2019-02-26T05:35:33.821Z,45.50
2019-02-26T05:38:06.827Z,45.50
2019-02-26T05:40:37.804Z,45.40
2019-02-26T05:43:07.956Z,45.50
2019-02-26T05:45:38.395Z,45.40
2019-02-26T05:48:09.001Z,45.40
2019-02-26T05:50:41.316Z,45.40
2019-02-26T05:53:13.349Z,45.40
2019-02-26T05:55:45.103Z,45.30
2019-02-26T05:58:18.033Z,45.30
2019-02-26T06:00:46.959Z,45.30
2019-02-26T06:03:18.639Z,45.30
2019-02-26T06:05:51.973Z,45.30
2019-02-26T06:08:25.383Z,45.30
2019-02-26T06:10:53.030Z,45.40
2019-02-26T06:13:23.433Z,45.40
2019-02-26T06:15:55.160Z,45.40
2019-02-26T06:18:25.749Z,45.50
2019-02-26T06:20:58.379Z,45.40
2019-02-26T06:23:30.995Z,45.40
2019-02-26T06:26:02.354Z,45.40
2019-02-26T06:28:35.494Z,45.30
2019-02-26T06:31:04.132Z,45.20
2019-02-26T06:33:36.194Z,45.10
2019-02-26T06:36:06.492Z,45.20
2019-02-26T06:38:36.985Z,45.20
2019-02-26T06:41:07.441Z,45.20
2019-02-26T06:43:39.832Z,45.20
2019-02-26T06:46:11.727Z,45.10
2019-02-26T06:48:41.889Z,45.20
2019-02-26T06:51:12.270Z,45.20
2019-02-26T06:53:45.035Z,45.20
2019-02-26T06:56:15.989Z,45.10
2019-02-26T06:58:47.440Z,45.30
2019-02-26T07:01:18.876Z,45.20
2019-02-26T07:03:49.399Z,45.10
2019-02-26T07:06:22.789Z,45.10
2019-02-26T07:08:53.441Z,45.10
2019-02-26T07:11:25.619Z,45.10
2019-02-26T07:13:55.445Z,45.10
2019-02-26T07:16:25.834Z,45.10
2019-02-26T07:18:59.030Z,45.70
2019-02-26T07:21:29.421Z,45.10
2019-02-26T07:24:01.175Z,45.00
2019-02-26T07:26:31.733Z,45.70
2019-02-26T07:29:03.532Z,44.60
2019-02-26T07:31:35.504Z,44.80
2019-02-26T07:34:06.000Z,45.50
2019-02-26T07:36:36.599Z,44.90
2019-02-26T07:39:10.272Z,44.80
2019-02-26T07:41:42.202Z,44.90
2019-02-26T07:44:15.543Z,44.90
2019-02-26T07:46:44.849Z,44.90
2019-02-26T07:49:15.737Z,44.90
2019-02-26T07:51:46.172Z,44.90
2019-02-26T07:54:16.583Z,44.90
2019-02-26T07:56:47.123Z,44.90
2019-02-26T07:59:27.273Z,44.90
2019-02-26T08:01:49.778Z,44.90
2019-02-26T08:04:20.375Z,44.90
2019-02-26T08:06:52.333Z,45.00
2019-02-26T08:09:23.652Z,44.90
2019-02-26T08:11:54.256Z,44.90
2019-02-26T08:14:25.672Z,44.80
2019-02-26T08:16:56.775Z,44.90
2019-02-26T08:19:29.605Z,44.80
2019-02-26T08:22:00.155Z,44.80
2019-02-26T08:24:30.545Z,44.80
2019-02-26T08:27:02.947Z,44.80
2019-02-26T08:29:34.314Z,44.80
2019-02-26T08:32:05.492Z,44.80
2019-02-26T08:34:39.127Z,44.80
2019-02-26T08:37:07.813Z,44.80
2019-02-26T08:39:38.780Z,44.80
2019-02-26T08:42:10.388Z,44.80
2019-02-26T08:44:40.853Z,44.80
2019-02-26T08:47:13.492Z,44.80
2019-02-26T08:49:45.143Z,44.70
2019-02-26T08:52:17.007Z,44.70
2019-02-26T08:54:47.470Z,44.70
2019-02-26T08:57:17.858Z,44.70
2019-02-26T08:59:49.656Z,44.70
2019-02-26T09:02:20.282Z,44.70
2019-02-26T09:04:50.747Z,44.60
2019-02-26T09:07:21.840Z,44.70
2019-02-26T09:09:55.381Z,44.70
2019-02-26T09:12:27.136Z,44.70
2019-02-26T09:14:57.325Z,44.80
2019-02-26T09:17:31.920Z,44.70
2019-02-26T09:20:08.363Z,44.70
2019-02-26T09:22:31.701Z,44.70
2019-02-26T09:25:02.668Z,44.60
2019-02-26T09:27:35.117Z,44.60
2019-02-26T09:30:08.482Z,44.60
2019-02-26T09:32:40.241Z,44.50
2019-02-26T09:35:12.566Z,44.60
2019-02-26T09:37:44.843Z,44.60
2019-02-26T09:40:23.012Z,44.60
2019-02-26T09:42:54.642Z,44.70
2019-02-26T09:45:29.929Z,44.60
2019-02-26T09:48:01.079Z,44.60
2019-02-26T09:50:31.814Z,44.60
2019-02-26T09:53:02.328Z,44.50
2019-02-26T09:55:32.891Z,44.50
2019-02-26T09:58:03.289Z,44.60
2019-02-26T10:00:33.730Z,44.50
2019-02-26T10:03:06.130Z,44.60
2019-02-26T10:05:36.081Z,44.50
2019-02-26T10:08:06.602Z,44.50
2019-02-26T10:10:39.611Z,44.50
2019-02-26T10:13:09.179Z,44.60
2019-02-26T10:15:40.621Z,44.60
2019-02-26T10:18:11.613Z,44.60
2019-02-26T10:20:43.328Z,44.50
2019-02-26T10:23:13.928Z,44.40
2019-02-26T10:25:44.442Z,44.50
2019-02-26T10:28:16.608Z,44.60
2019-02-26T10:30:46.724Z,44.60
2019-02-26T10:33:18.544Z,44.50
2019-02-26T10:35:49.901Z,44.60
2019-02-26T10:38:20.561Z,44.60
2019-02-26T10:40:54.720Z,44.60
2019-02-26T10:43:22.933Z,44.50
2019-02-26T10:45:54.929Z,44.60
2019-02-26T10:48:27.916Z,44.50
2019-02-26T10:50:57.727Z,44.60
2019-02-26T10:53:28.209Z,44.50
2019-02-26T10:55:58.677Z,44.50
2019-02-26T10:58:29.161Z,44.50
2019-02-26T11:01:02.469Z,44.50
2019-02-26T11:03:35.485Z,44.50
2019-02-26T11:06:04.843Z,44.50
2019-02-26T11:08:35.439Z,44.50
2019-02-26T11:11:08.129Z,44.50
2019-02-26T11:13:40.128Z,44.50
2019-02-26T11:16:09.971Z,44.50
2019-02-26T11:18:42.549Z,44.40
2019-02-26T11:21:12.464Z,44.40
2019-02-26T11:23:44.131Z,44.40
2019-02-26T11:26:15.469Z,44.40
2019-02-26T11:28:47.956Z,44.40
2019-02-26T11:31:20.524Z,44.40
2019-02-26T11:33:50.479Z,44.40
2019-02-26T11:36:20.931Z,44.50
2019-02-26T11:38:51.453Z,44.50
2019-02-26T11:41:23.723Z,44.50
2019-02-26T11:43:53.788Z,44.50
2019-02-26T11:46:25.311Z,44.50
2019-02-26T11:48:57.502Z,44.50
2019-02-26T11:51:36.619Z,44.40
2019-02-26T11:54:02.526Z,44.50
2019-02-26T11:56:32.104Z,44.50
2019-02-26T11:59:02.591Z,44.50
2019-02-26T12:01:34.548Z,44.40
2019-02-26T12:04:06.080Z,44.50
2019-02-26T12:06:36.949Z,44.40
2019-02-26T12:09:10.728Z,44.50
2019-02-26T12:11:40.225Z,44.50
2019-02-26T12:14:13.049Z,44.50
2019-02-26T12:16:42.760Z,44.60
2019-02-26T12:19:13.245Z,44.50
2019-02-26T12:21:43.660Z,44.40
2019-02-26T12:24:14.165Z,44.40
2019-02-26T12:26:45.302Z,44.50
2019-02-26T12:29:18.556Z,44.50
2019-02-26T12:31:50.247Z,44.50
2019-02-26T12:34:20.829Z,44.50
2019-02-26T12:36:56.357Z,44.50
2019-02-26T12:39:25.150Z,44.50
2019-02-26T12:41:56.165Z,44.60
2019-02-26T12:44:28.830Z,44.60
2019-02-26T12:47:00.473Z,44.60
2019-02-26T12:49:32.702Z,44.60
2019-02-26T12:52:03.364Z,44.50
2019-02-26T12:54:37.188Z,44.50
2019-02-26T12:57:06.214Z,44.50
2019-02-26T12:59:36.626Z,44.60
2019-02-26T13:02:12.195Z,44.60
2019-02-26T13:04:40.996Z,44.60
2019-02-26T13:07:11.396Z,44.70
2019-02-26T13:09:47.951Z,44.60
2019-02-26T13:12:17.080Z,44.70
2019-02-26T13:14:47.569Z,45.00
2019-02-26T13:17:20.720Z,45.70
2019-02-26T13:19:52.624Z,45.20
2019-02-26T13:22:21.300Z,45.30
2019-02-26T13:24:51.777Z,45.50
2019-02-26T13:27:22.252Z,45.50
2019-02-26T13:29:56.837Z,45.60
2019-02-26T13:32:25.961Z,45.70
2019-02-26T13:35:00.778Z,45.80
2019-02-26T13:37:32.407Z,45.80
2019-02-26T13:40:00.757Z,45.90
2019-02-26T13:42:31.591Z,45.90
2019-02-26T13:45:02.114Z,46.00
2019-02-26T13:47:32.648Z,46.10
2019-02-26T13:50:03.258Z,46.10
2019-02-26T13:52:33.775Z,46.20
2019-02-26T13:55:04.282Z,46.30
2019-02-26T13:57:34.753Z,46.30
2019-02-26T14:00:07.493Z,46.30
2019-02-26T14:02:38.141Z,47.00
2019-02-26T14:05:11.158Z,46.50
2019-02-26T14:07:41.713Z,46.50
2019-02-26T14:10:14.756Z,46.50
2019-02-26T14:12:45.360Z,46.60
2019-02-26T14:15:23.610Z,46.60
2019-02-26T14:17:54.363Z,46.60
2019-02-26T14:20:25.077Z,46.60
2019-02-26T14:22:55.741Z,46.70
2019-02-26T14:25:26.356Z,46.70
2019-02-26T14:27:56.887Z,46.70
2019-02-26T14:30:27.408Z,46.70
2019-02-26T14:32:57.872Z,46.70
2019-02-26T14:35:28.419Z,46.80
2019-02-26T14:37:58.845Z,46.90
2019-02-26T14:40:29.444Z,46.90
2019-02-26T14:42:59.897Z,46.90
2019-02-26T14:45:30.316Z,46.90
2019-02-26T14:48:00.803Z,47.00
2019-02-26T14:50:32.514Z,47.00
2019-02-26T14:53:03.248Z,46.90
2019-02-26T14:55:33.738Z,47.00
2019-02-26T14:58:04.203Z,47.00
2019-02-26T15:00:35.996Z,47.10
2019-02-26T15:03:06.652Z,47.10
2019-02-26T15:05:37.133Z,47.10
2019-02-26T15:08:07.574Z,47.10
2019-02-26T15:10:38.094Z,47.10
2019-02-26T15:13:08.572Z,47.10
2019-02-26T15:15:38.977Z,47.10
2019-02-26T15:18:09.490Z,47.10
2019-02-26T15:20:40.065Z,47.20
2019-02-26T15:23:10.581Z,47.20
2019-02-26T15:25:41.061Z,47.30
2019-02-26T15:28:11.563Z,47.30
2019-02-26T15:30:41.933Z,47.40
2019-02-26T15:33:12.691Z,47.30
2019-02-26T15:35:46.936Z,47.30
2019-02-26T15:38:20.664Z,47.40
2019-02-26T15:40:51.194Z,47.50
2019-02-26T15:43:24.505Z,48.10
2019-02-26T15:45:57.755Z,47.70
2019-02-26T15:48:28.074Z,47.60
2019-02-26T15:50:58.542Z,47.70
2019-02-26T15:53:29.140Z,47.60
2019-02-26T15:56:00.017Z,47.40
2019-02-26T15:58:30.632Z,47.10
2019-02-26T16:01:05.600Z,46.70
2019-02-26T16:03:36.251Z,46.60
2019-02-26T16:06:06.819Z,46.70
2019-02-26T16:08:38.596Z,46.70
2019-02-26T16:11:09.197Z,46.70
2019-02-26T16:13:39.728Z,46.60
2019-02-26T16:16:10.217Z,46.40
2019-02-26T16:18:40.718Z,46.40
2019-02-26T16:21:13.844Z,46.60
2019-02-26T16:23:44.411Z,47.40
2019-02-26T16:26:15.087Z,48.10
2019-02-26T16:28:45.673Z,48.20
2019-02-26T16:31:16.206Z,48.40
2019-02-26T16:33:47.288Z,48.60
2019-02-26T16:36:19.442Z,48.80
2019-02-26T16:38:51.447Z,48.80
2019-02-26T16:41:21.767Z,48.90
2019-02-26T16:43:52.431Z,48.90
2019-02-26T16:46:22.849Z,48.90
2019-02-26T16:48:53.616Z,48.90
2019-02-26T16:51:24.574Z,49.00
2019-02-26T16:53:55.562Z,48.90
2019-02-26T16:56:26.136Z,49.10
2019-02-26T16:58:58.681Z,49.20
2019-02-26T17:01:29.238Z,49.40
2019-02-26T17:04:00.622Z,49.60
2019-02-26T17:06:31.256Z,49.60
2019-02-26T17:09:01.774Z,49.60
2019-02-26T17:11:32.153Z,49.80
2019-02-26T17:14:02.696Z,49.90
2019-02-26T17:16:33.229Z,50.10
2019-02-26T17:19:03.840Z,50.20
2019-02-26T17:21:34.461Z,50.30
2019-02-26T17:24:05.212Z,50.40
2019-02-26T17:26:35.809Z,50.50
2019-02-26T17:29:06.210Z,50.40
2019-02-26T17:31:36.690Z,50.60
2019-02-26T17:34:07.646Z,49.70
2019-02-26T17:36:38.322Z,49.40
2019-02-26T17:39:09.925Z,48.90
2019-02-26T17:41:40.404Z,48.60
2019-02-26T17:44:12.357Z,48.90
2019-02-26T17:46:42.739Z,46.90
2019-02-26T17:49:13.211Z,46.60
2019-02-26T17:51:43.808Z,46.40
2019-02-26T17:54:14.212Z,46.40
2019-02-26T17:56:44.752Z,46.50
2019-02-26T17:59:16.827Z,46.50
2019-02-26T18:01:47.030Z,46.30
2019-02-26T18:04:22.673Z,45.90
2019-02-26T18:06:51.144Z,45.70
2019-02-26T18:09:21.992Z,45.50
2019-02-26T18:11:52.483Z,45.40
2019-02-26T18:14:22.973Z,45.50
2019-02-26T18:16:53.358Z,45.50
2019-02-26T18:19:25.965Z,45.60
2019-02-26T18:21:56.458Z,45.70
2019-02-26T18:24:27.335Z,45.60
2019-02-26T18:26:57.914Z,45.60
2019-02-26T18:29:28.353Z,45.40
2019-02-26T18:31:58.992Z,45.40
2019-02-26T18:34:29.480Z,45.40
2019-02-26T18:37:00.168Z,45.50
2019-02-26T18:39:32.497Z,45.70
2019-02-26T18:42:03.035Z,45.80
2019-02-26T18:44:33.515Z,45.80
2019-02-26T18:47:04.870Z,45.90
2019-02-26T18:49:36.921Z,45.80
2019-02-26T18:52:08.707Z,46.00
2019-02-26T18:54:39.483Z,45.90
2019-02-26T18:57:11.724Z,45.90
2019-02-26T18:59:42.694Z,46.50
2019-02-26T19:02:13.158Z,47.40
2019-02-26T19:04:48.321Z,47.50
2019-02-26T19:07:18.061Z,48.70
2019-02-26T19:09:48.429Z,49.10
2019-02-26T19:12:18.939Z,49.70
2019-02-26T19:14:49.449Z,50.10
2019-02-26T19:17:20.015Z,50.20
2019-02-26T19:19:50.615Z,50.60
2019-02-26T19:22:21.551Z,51.00
2019-02-26T19:24:52.001Z,51.50
2019-02-26T19:27:22.533Z,51.70
2019-02-26T19:29:53.688Z,52.20
2019-02-26T19:32:25.865Z,52.50
2019-02-26T19:34:58.725Z,53.00
2019-02-26T19:37:29.203Z,52.90
2019-02-26T19:39:59.881Z,53.00
2019-02-26T19:42:30.677Z,53.00
2019-02-26T19:45:01.105Z,53.20
2019-02-26T19:47:31.579Z,52.70
2019-02-26T19:50:02.120Z,49.90
2019-02-26T19:52:32.618Z,49.70
2019-02-26T19:55:03.498Z,49.70
2019-02-26T19:57:34.017Z,50.40
2019-02-26T20:00:06.358Z,49.90
2019-02-26T20:02:36.733Z,50.30
2019-02-26T20:05:12.172Z,49.10
2019-02-26T20:07:42.115Z,48.90
2019-02-26T20:10:15.304Z,49.30
2019-02-26T20:12:46.269Z,49.00
2019-02-26T20:15:16.903Z,48.80
2019-02-26T20:17:49.144Z,49.00
2019-02-26T20:20:21.400Z,49.00
2019-02-26T20:22:53.071Z,49.40
2019-02-26T20:25:42.398Z,49.40
2019-02-26T20:28:09.659Z,49.20
2019-02-26T20:30:40.361Z,49.00
2019-02-26T20:33:10.814Z,49.40
2019-02-26T20:35:45.144Z,49.40
2019-02-26T20:38:13.272Z,49.50
2019-02-26T20:40:43.719Z,49.30
2019-02-26T20:43:14.241Z,49.50
2019-02-26T20:45:44.759Z,49.30
2019-02-26T20:48:15.960Z,49.70
2019-02-26T20:50:46.439Z,49.60
2019-02-26T20:53:16.826Z,49.70
2019-02-26T20:55:52.517Z,50.10
2019-02-26T20:58:19.427Z,51.10
2019-02-26T21:00:49.938Z,50.60
2019-02-26T21:03:21.386Z,50.30
2019-02-26T21:05:51.986Z,50.10
2019-02-26T21:08:46.149Z,50.00
2019-02-26T21:11:16.663Z,49.70
2019-02-26T21:13:48.385Z,49.50
2019-02-26T21:16:20.843Z,49.60
2019-02-26T21:18:50.789Z,49.30
2019-02-26T21:21:21.268Z,49.00
2019-02-26T21:23:51.660Z,48.90
2019-02-26T21:26:22.066Z,48.70
2019-02-26T21:28:53.364Z,48.30
2019-02-26T21:31:23.812Z,47.90
2019-02-26T21:33:54.319Z,47.90
2019-02-26T21:36:27.757Z,48.20
2019-02-26T21:38:56.613Z,47.70
2019-02-26T21:41:28.528Z,47.70
2019-02-26T21:44:01.677Z,47.80
2019-02-26T21:46:33.279Z,47.90
2019-02-26T21:49:03.696Z,47.70
2019-02-26T21:51:34.403Z,47.40
2019-02-26T21:54:04.961Z,47.50
2019-02-26T21:56:35.355Z,47.40
2019-02-26T21:59:05.948Z,47.40
2019-02-26T22:01:36.418Z,47.40
2019-02-26T22:04:06.925Z,47.30
2019-02-26T22:06:37.332Z,47.60
2019-02-26T22:09:07.950Z,47.60
2019-02-26T22:11:38.506Z,47.50
2019-02-26T22:14:08.957Z,47.50
2019-02-26T22:16:39.756Z,47.20
2019-02-26T22:19:10.137Z,47.30
2019-02-26T22:21:41.788Z,47.30
2019-02-26T22:24:12.315Z,47.30
2019-02-26T22:26:42.875Z,47.30
2019-02-26T22:29:15.173Z,47.30
2019-02-26T22:31:45.239Z,47.30
2019-02-26T22:34:16.771Z,47.50
2019-02-26T22:36:47.614Z,47.20
2019-02-26T22:39:22.388Z,47.40
2019-02-26T22:41:50.223Z,47.20
2019-02-26T22:44:21.605Z,47.40
2019-02-26T22:46:52.620Z,47.20
2019-02-26T22:49:23.634Z,47.30
2019-02-26T22:51:54.124Z,47.20
2019-02-26T22:54:24.521Z,47.20
2019-02-26T22:56:56.893Z,47.90
2019-02-26T22:59:27.892Z,47.20
2019-02-26T23:01:59.053Z,47.20
2019-02-26T23:04:29.420Z,47.00
2019-02-26T23:06:59.920Z,47.10
2019-02-26T23:09:31.485Z,47.20
2019-02-26T23:12:04.852Z,47.20
2019-02-26T23:14:35.882Z,47.20
2019-02-26T23:17:07.488Z,47.20
2019-02-26T23:19:39.382Z,47.40
2019-02-26T23:22:09.849Z,47.20
2019-02-26T23:24:40.527Z,47.20
2019-02-26T23:27:14.929Z,47.10
2019-02-26T23:29:44.583Z,47.30
2019-02-26T23:32:15.563Z,47.10
2019-02-26T23:34:48.652Z,47.10
2019-02-26T23:37:19.080Z,47.20
2019-02-26T23:39:51.044Z,47.20
2019-02-26T23:42:21.582Z,47.20
2019-02-26T23:44:52.279Z,47.20
2019-02-26T23:47:22.705Z,47.20
2019-02-26T23:49:53.642Z,47.20
2019-02-26T23:52:24.922Z,47.20
2019-02-26T23:54:56.521Z,47.30
2019-02-26T23:57:26.973Z,47.20
2019-02-26T23:59:57.348Z,47.30
