createdAt,value
2023-02-12T00:01:13.131Z,24.08
2023-02-12T00:03:40.867Z,24.67
2023-02-12T00:06:09.582Z,29.27
2023-02-12T00:08:37.286Z,26.77
2023-02-12T00:11:08.713Z,30.60
2023-02-12T00:13:35.205Z,24.77
2023-02-12T00:16:06.004Z,24.58
2023-02-12T00:18:32.497Z,26.02
2023-02-12T00:21:00.733Z,26.05
2023-02-12T00:23:27.310Z,26.30
2023-02-12T00:25:54.209Z,28.55
2023-02-12T00:28:21.206Z,25.63
2023-02-12T00:30:47.778Z,27.60
2023-02-12T00:33:14.417Z,23.48
2023-02-12T00:35:40.885Z,23.38
2023-02-12T00:38:07.349Z,23.70
2023-02-12T00:40:33.891Z,27.23
2023-02-12T00:43:00.406Z,25.13
2023-02-12T00:45:26.956Z,24.98
2023-02-12T00:47:53.477Z,25.95
2023-02-12T00:50:20.075Z,23.00
2023-02-12T00:52:46.553Z,25.90
2023-02-12T00:55:13.044Z,29.70
2023-02-12T00:57:39.558Z,24.23
2023-02-12T01:00:06.718Z,26.05
2023-02-12T01:02:33.223Z,27.02
2023-02-12T01:04:59.821Z,26.17
2023-02-12T01:07:26.451Z,28.15
2023-02-12T01:09:52.952Z,27.92
2023-02-12T01:12:19.421Z,22.98
2023-02-12T01:14:45.922Z,30.55
2023-02-12T01:17:12.405Z,25.85
2023-02-12T01:19:38.943Z,26.60
2023-02-12T01:22:05.506Z,27.83
2023-02-12T01:24:31.978Z,26.65
2023-02-12T01:26:58.500Z,24.35
2023-02-12T01:29:24.973Z,27.85
2023-02-12T01:31:51.724Z,24.02
2023-02-12T01:34:18.355Z,24.75
2023-02-12T01:36:44.832Z,27.02
2023-02-12T01:39:12.342Z,30.60
2023-02-12T01:41:43.991Z,26.05
2023-02-12T01:44:15.758Z,24.30
2023-02-12T01:46:44.069Z,28.63
2023-02-12T01:49:24.480Z,30.35
2023-02-12T01:51:56.238Z,25.83
2023-02-12T01:54:25.978Z,25.25
2023-02-12T01:56:53.326Z,26.40
2023-02-12T01:59:21.114Z,24.67
2023-02-12T02:01:47.902Z,29.30
2023-02-12T02:04:19.638Z,26.05
2023-02-12T02:07:03.307Z,26.55
2023-02-12T02:09:32.868Z,29.63
2023-02-12T02:12:17.835Z,22.40
2023-02-12T02:14:45.171Z,28.35
2023-02-12T02:17:34.977Z,29.65
2023-02-12T02:20:33.088Z,24.15
2023-02-12T02:23:34.093Z,23.38
2023-02-12T02:26:22.764Z,28.20
2023-02-12T02:28:58.621Z,25.15
2023-02-12T02:31:42.324Z,23.10
2023-02-12T02:34:29.938Z,28.90
2023-02-12T02:37:14.074Z,23.27
2023-02-12T02:39:58.075Z,21.90
2023-02-12T02:43:03.410Z,19.63
2023-02-12T02:45:41.524Z,23.15
2023-02-12T02:48:26.837Z,24.52
2023-02-12T02:50:58.991Z,23.27
2023-02-12T02:53:37.922Z,24.77
2023-02-12T02:56:08.630Z,23.33
2023-02-12T02:58:43.310Z,21.75
2023-02-12T03:04:31.020Z,22.63
2023-02-12T03:07:06.496Z,21.52
2023-02-12T03:09:40.339Z,22.52
2023-02-12T03:12:15.300Z,22.95
2023-02-12T03:14:48.261Z,19.77
2023-02-12T03:17:24.380Z,21.85
2023-02-12T03:22:36.113Z,19.00
2023-02-12T03:25:26.792Z,20.80
2023-02-12T03:28:04.817Z,24.27
2023-02-12T03:33:35.326Z,22.55
2023-02-12T03:36:10.701Z,20.90
2023-02-12T03:41:32.613Z,22.80
2023-02-12T03:44:01.885Z,16.50
2023-02-12T03:46:47.717Z,19.40
2023-02-12T03:49:29.258Z,23.15
2023-02-12T03:51:56.258Z,22.92
2023-02-12T03:54:23.170Z,15.57
2023-02-12T03:56:55.381Z,21.35
2023-02-12T03:59:24.018Z,19.75
2023-02-12T04:01:53.645Z,20.70
2023-02-12T04:04:21.051Z,22.65
2023-02-12T04:06:50.480Z,23.10
2023-02-12T04:09:17.560Z,22.27
2023-02-12T04:12:05.573Z,26.83
2023-02-12T04:15:12.366Z,20.40
2023-02-12T04:17:40.351Z,23.55
2023-02-12T04:20:25.865Z,20.70
2023-02-12T04:23:14.861Z,21.23
2023-02-12T04:25:56.074Z,19.67
2023-02-12T04:28:41.759Z,19.85
2023-02-12T04:31:26.297Z,16.33
2023-02-12T04:34:23.223Z,20.63
2023-02-12T04:36:58.099Z,18.40
2023-02-12T04:39:29.034Z,23.20
2023-02-12T04:41:59.664Z,26.67
2023-02-12T04:44:29.080Z,21.77
2023-02-12T04:46:55.591Z,21.15
2023-02-12T04:49:23.435Z,22.65
2023-02-12T04:51:50.483Z,21.10
2023-02-12T04:54:19.270Z,24.88
2023-02-12T04:56:46.248Z,25.92
2023-02-12T04:59:13.643Z,30.10
2023-02-12T05:01:40.820Z,27.27
2023-02-12T05:04:08.743Z,27.65
2023-02-12T05:06:36.340Z,21.15
2023-02-12T05:09:04.006Z,18.67
2023-02-12T05:11:30.534Z,25.33
2023-02-12T05:13:57.297Z,19.40
2023-02-12T05:16:23.900Z,18.77
2023-02-12T05:18:50.474Z,28.10
2023-02-12T05:21:17.558Z,20.58
2023-02-12T05:23:44.171Z,26.00
2023-02-12T05:26:14.715Z,30.88
2023-02-12T05:28:41.388Z,27.33
2023-02-12T05:31:10.026Z,21.98
2023-02-12T05:33:36.680Z,24.63
2023-02-12T05:36:05.984Z,21.15
2023-02-12T05:38:32.619Z,23.50
2023-02-12T05:41:07.601Z,22.50
2023-02-12T05:43:34.119Z,26.98
2023-02-12T05:46:02.071Z,28.55
2023-02-12T05:48:29.432Z,36.83
2023-02-12T05:51:02.318Z,19.63
2023-02-12T05:53:28.847Z,24.88
2023-02-12T05:55:55.627Z,30.13
2023-02-12T05:58:22.331Z,22.48
2023-02-12T06:00:48.844Z,31.02
2023-02-12T06:03:15.331Z,23.33
2023-02-12T06:05:41.822Z,26.80
2023-02-12T06:08:08.347Z,26.15
2023-02-12T06:10:34.818Z,30.92
2023-02-12T06:13:01.314Z,21.52
2023-02-12T06:15:27.959Z,28.25
2023-02-12T06:17:55.528Z,21.83
2023-02-12T06:20:22.007Z,16.80
2023-02-12T06:22:48.462Z,21.85
2023-02-12T06:25:15.073Z,24.08
2023-02-12T06:27:41.598Z,21.58
2023-02-12T06:30:08.678Z,20.05
2023-02-12T06:32:35.155Z,24.05
2023-02-12T06:35:01.692Z,26.27
2023-02-12T06:37:28.198Z,29.85
2023-02-12T06:39:54.691Z,20.40
2023-02-12T06:42:21.216Z,27.15
2023-02-12T06:44:47.765Z,30.20
2023-02-12T06:47:14.255Z,25.35
2023-02-12T06:49:40.714Z,25.98
2023-02-12T06:52:07.251Z,24.25
2023-02-12T06:54:33.732Z,28.38
2023-02-12T06:57:00.245Z,30.60
2023-02-12T06:59:26.767Z,27.35
2023-02-12T07:01:53.296Z,34.65
2023-02-12T07:04:19.838Z,32.08
2023-02-12T07:06:46.391Z,31.08
2023-02-12T07:09:12.915Z,34.17
2023-02-12T07:11:39.669Z,30.95
2023-02-12T07:14:07.517Z,31.08
2023-02-12T07:16:34.144Z,29.35
2023-02-12T07:19:00.701Z,29.20
2023-02-12T07:21:27.180Z,26.30
2023-02-12T07:23:53.896Z,28.65
2023-02-12T07:26:21.717Z,29.33
2023-02-12T07:28:49.464Z,34.83
2023-02-12T07:31:19.024Z,33.70
2023-02-12T07:33:46.384Z,35.45
2023-02-12T07:36:16.140Z,35.53
2023-02-12T07:38:42.909Z,32.15
2023-02-12T07:41:24.068Z,24.65
2023-02-12T07:43:55.920Z,26.98
2023-02-12T07:46:29.721Z,28.02
2023-02-12T07:48:58.513Z,29.90
2023-02-12T07:51:26.292Z,27.50
2023-02-12T07:53:52.911Z,24.75
2023-02-12T07:56:23.769Z,22.02
2023-02-12T07:58:52.982Z,25.30
2023-02-12T08:01:27.900Z,21.65
2023-02-12T08:03:58.325Z,25.95
2023-02-12T08:06:27.972Z,18.05
2023-02-12T08:08:57.208Z,22.50
2023-02-12T08:11:24.496Z,19.45
2023-02-12T08:13:51.390Z,27.02
2023-02-12T08:16:23.928Z,21.38
2023-02-12T08:18:50.810Z,19.13
2023-02-12T08:21:23.105Z,19.42
2023-02-12T08:23:54.787Z,19.05
2023-02-12T08:26:31.281Z,23.75
2023-02-12T08:29:02.310Z,18.08
2023-02-12T08:31:31.351Z,20.73
2023-02-12T08:33:58.460Z,24.08
2023-02-12T08:36:28.028Z,25.80
2023-02-12T08:38:58.073Z,22.98
2023-02-12T08:41:27.263Z,21.63
2023-02-12T08:43:56.751Z,20.70
2023-02-12T08:46:26.472Z,23.88
2023-02-12T08:48:55.170Z,22.75
2023-02-12T08:51:24.783Z,23.02
2023-02-12T08:53:56.379Z,30.60
2023-02-12T08:56:24.278Z,21.65
2023-02-12T08:58:51.570Z,27.02
2023-02-12T09:01:21.676Z,22.45
2023-02-12T09:03:49.848Z,32.67
2023-02-12T09:06:18.337Z,26.25
2023-02-12T09:08:45.185Z,26.15
2023-02-12T09:11:16.579Z,22.83
2023-02-12T09:13:44.128Z,23.60
2023-02-12T09:16:11.007Z,17.67
2023-02-12T09:18:38.295Z,19.10
2023-02-12T09:21:10.258Z,20.52
2023-02-12T09:23:37.546Z,19.50
2023-02-12T09:26:09.311Z,21.92
2023-02-12T09:28:36.973Z,20.42
2023-02-12T09:31:20.610Z,27.75
2023-02-12T09:33:50.718Z,21.67
2023-02-12T09:36:18.293Z,19.05
2023-02-12T09:38:44.874Z,16.67
2023-02-12T09:41:14.140Z,24.73
2023-02-12T09:43:48.656Z,22.67
2023-02-12T09:46:43.219Z,22.27
2023-02-12T09:51:58.207Z,20.08
2023-02-12T09:54:34.259Z,18.67
2023-02-12T09:57:04.890Z,22.05
2023-02-12T09:59:54.350Z,17.42
2023-02-12T10:02:23.042Z,21.00
2023-02-12T10:05:00.642Z,24.88
2023-02-12T10:07:34.297Z,21.48
2023-02-12T10:10:23.783Z,20.58
2023-02-12T10:12:58.867Z,21.80
2023-02-12T10:15:55.118Z,23.75
2023-02-12T10:18:40.100Z,21.90
2023-02-12T10:21:24.901Z,21.10
2023-02-12T10:24:17.045Z,21.60
2023-02-12T10:26:55.738Z,20.60
2023-02-12T10:29:25.302Z,23.13
2023-02-12T10:32:30.981Z,20.55
2023-02-12T10:34:57.901Z,20.42
2023-02-12T10:37:42.633Z,22.27
2023-02-12T10:40:30.092Z,15.93
2023-02-12T10:42:57.995Z,18.17
2023-02-12T10:45:30.676Z,19.42
2023-02-12T10:48:11.402Z,21.77
2023-02-12T10:50:47.107Z,16.42
2023-02-12T10:53:21.440Z,14.68
2023-02-12T10:55:48.329Z,13.68
2023-02-12T10:58:27.078Z,14.65
2023-02-12T11:01:01.317Z,19.08
2023-02-12T11:03:34.345Z,14.68
2023-02-12T11:06:31.217Z,14.02
2023-02-12T11:08:59.599Z,18.60
2023-02-12T11:11:38.405Z,15.70
2023-02-12T11:14:07.752Z,13.23
2023-02-12T11:16:36.894Z,12.80
2023-02-12T11:19:24.525Z,18.13
2023-02-12T11:21:52.171Z,16.00
2023-02-12T11:24:36.062Z,13.30
2023-02-12T11:27:25.124Z,14.02
2023-02-12T11:30:10.322Z,15.90
2023-02-12T11:32:37.568Z,9.68
2023-02-12T11:35:06.176Z,14.88
2023-02-12T11:37:36.493Z,10.13
2023-02-12T11:40:03.622Z,13.60
2023-02-12T11:42:36.005Z,14.18
2023-02-12T11:45:04.065Z,16.75
2023-02-12T11:47:34.027Z,13.05
2023-02-12T11:50:18.832Z,11.13
2023-02-12T11:52:51.896Z,12.18
2023-02-12T11:55:25.035Z,12.93
2023-02-12T11:57:54.829Z,19.73
2023-02-12T12:00:24.815Z,12.75
2023-02-12T12:03:00.018Z,14.13
2023-02-12T12:05:37.276Z,12.23
2023-02-12T12:08:14.968Z,12.43
2023-02-12T12:10:55.507Z,13.10
2023-02-12T12:13:29.266Z,12.05
2023-02-12T12:16:33.298Z,15.57
2023-02-12T12:19:25.050Z,10.20
2023-02-12T12:22:14.137Z,12.27
2023-02-12T12:25:06.392Z,14.88
2023-02-12T12:27:54.718Z,10.38
2023-02-12T12:30:58.914Z,13.00
2023-02-12T12:33:37.524Z,12.48
2023-02-12T12:36:31.272Z,11.70
2023-02-12T12:39:14.400Z,15.60
2023-02-12T12:42:13.857Z,12.90
2023-02-12T12:45:22.917Z,12.95
2023-02-12T12:48:09.189Z,13.90
2023-02-12T12:51:03.480Z,12.73
2023-02-12T12:54:08.607Z,9.23
2023-02-12T12:56:48.199Z,12.43
2023-02-12T12:59:27.046Z,9.43
2023-02-12T13:02:02.465Z,11.43
2023-02-12T13:04:44.120Z,12.40
2023-02-12T13:07:46.564Z,12.27
2023-02-12T13:10:25.372Z,9.90
2023-02-12T13:13:10.671Z,11.63
2023-02-12T13:15:59.385Z,10.85
2023-02-12T13:18:52.176Z,10.73
2023-02-12T13:21:36.982Z,14.18
2023-02-12T13:24:30.605Z,9.80
2023-02-12T13:27:05.115Z,8.85
2023-02-12T13:29:44.282Z,7.70
2023-02-12T13:32:25.859Z,13.02
2023-02-12T13:34:54.734Z,10.60
2023-02-12T13:37:49.147Z,9.27
2023-02-12T13:40:27.374Z,9.25
2023-02-12T13:43:10.806Z,10.55
2023-02-12T13:45:59.297Z,10.43
2023-02-12T13:48:53.314Z,9.45
2023-02-12T13:51:43.921Z,10.68
2023-02-12T13:54:25.505Z,9.05
2023-02-12T13:56:55.538Z,12.20
2023-02-12T13:59:31.825Z,7.38
2023-02-12T14:02:04.721Z,10.70
2023-02-12T14:04:34.030Z,12.02
2023-02-12T14:07:07.983Z,7.50
2023-02-12T14:10:07.721Z,7.50
2023-02-12T14:12:36.842Z,9.43
2023-02-12T14:15:24.781Z,10.57
2023-02-12T14:18:03.694Z,12.30
2023-02-12T14:20:38.108Z,7.00
2023-02-12T14:23:25.655Z,7.53
2023-02-12T14:25:59.159Z,8.63
2023-02-12T14:28:40.883Z,10.05
2023-02-12T14:31:23.256Z,8.95
2023-02-12T14:33:53.194Z,9.70
2023-02-12T14:36:32.314Z,9.85
2023-02-12T14:39:21.028Z,8.90
2023-02-12T14:42:08.623Z,8.82
2023-02-12T14:44:44.606Z,9.98
2023-02-12T14:47:30.536Z,7.97
2023-02-12T14:50:06.233Z,6.43
2023-02-12T14:52:40.353Z,8.98
2023-02-12T14:55:21.822Z,9.73
2023-02-12T14:57:49.344Z,13.68
2023-02-12T15:00:18.986Z,8.30
2023-02-12T15:02:49.136Z,10.70
2023-02-12T15:05:30.676Z,13.65
2023-02-12T15:08:05.065Z,11.88
2023-02-12T15:10:41.020Z,10.13
2023-02-12T15:13:29.620Z,13.63
2023-02-12T15:16:04.656Z,12.88
2023-02-12T15:18:50.865Z,10.48
2023-02-12T15:21:26.360Z,10.73
2023-02-12T15:24:10.840Z,10.07
2023-02-12T15:26:42.190Z,10.43
2023-02-12T15:29:21.343Z,10.57
2023-02-12T15:31:57.196Z,12.45
2023-02-12T15:34:27.880Z,10.25
2023-02-12T15:37:01.299Z,8.98
2023-02-12T15:39:33.534Z,15.68
2023-02-12T15:42:00.211Z,9.57
2023-02-12T15:44:36.142Z,12.95
2023-02-12T15:47:08.527Z,14.13
2023-02-12T15:49:37.043Z,13.07
2023-02-12T15:52:45.746Z,15.65
2023-02-12T15:55:18.947Z,11.25
2023-02-12T15:57:58.178Z,15.65
2023-02-12T16:00:43.355Z,13.55
2023-02-12T16:03:20.952Z,14.75
2023-02-12T16:05:49.674Z,13.32
2023-02-12T16:08:18.926Z,17.17
2023-02-12T16:10:49.446Z,12.18
2023-02-12T16:13:31.817Z,12.00
2023-02-12T16:16:07.845Z,13.35
2023-02-12T16:18:34.682Z,15.07
2023-02-12T16:21:13.718Z,12.27
2023-02-12T16:23:44.285Z,13.90
2023-02-12T16:26:18.084Z,13.65
2023-02-12T16:28:48.461Z,18.13
2023-02-12T16:31:17.188Z,15.50
2023-02-12T16:33:48.759Z,12.77
2023-02-12T16:36:33.617Z,21.63
2023-02-12T16:39:05.125Z,19.80
2023-02-12T16:41:33.689Z,14.60
2023-02-12T16:44:00.161Z,12.43
2023-02-12T16:49:02.604Z,15.93
2023-02-12T16:51:33.558Z,17.83
2023-02-12T16:54:02.156Z,13.68
2023-02-12T16:56:34.247Z,16.17
2023-02-12T16:59:05.654Z,12.27
2023-02-12T17:01:35.823Z,16.35
2023-02-12T17:04:07.323Z,14.88
2023-02-12T17:06:33.822Z,17.80
2023-02-12T17:09:00.664Z,11.88
2023-02-12T17:11:28.262Z,14.57
2023-02-12T17:13:55.769Z,15.70
2023-02-12T17:16:32.109Z,11.80
2023-02-12T17:19:00.121Z,17.23
2023-02-12T17:21:38.033Z,18.83
2023-02-12T17:24:06.364Z,21.75
2023-02-12T17:26:32.939Z,20.45
2023-02-12T17:29:05.453Z,23.75
2023-02-12T17:31:36.662Z,27.88
2023-02-12T17:34:04.554Z,29.77
2023-02-12T17:36:31.095Z,34.80
2023-02-12T17:38:57.591Z,16.65
2023-02-12T17:41:24.630Z,16.48
2023-02-12T17:43:51.148Z,17.60
2023-02-12T17:46:23.619Z,14.80
2023-02-12T17:48:50.130Z,18.98
2023-02-12T17:51:17.376Z,17.55
2023-02-12T17:53:44.578Z,20.80
2023-02-12T17:56:12.429Z,18.88
2023-02-12T17:58:40.134Z,29.10
2023-02-12T18:01:09.423Z,28.67
2023-02-12T18:03:36.386Z,28.40
2023-02-12T18:06:03.715Z,23.85
2023-02-12T18:08:31.404Z,23.08
2023-02-12T18:10:58.474Z,25.08
2023-02-12T18:13:25.450Z,22.65
2023-02-12T18:15:51.978Z,23.60
2023-02-12T18:18:18.972Z,26.15
2023-02-12T18:20:45.567Z,23.17
2023-02-12T18:23:12.302Z,24.98
2023-02-12T18:25:43.420Z,20.45
2023-02-12T18:28:11.355Z,25.90
2023-02-12T18:30:39.138Z,23.05
2023-02-12T18:33:06.294Z,22.17
2023-02-12T18:35:33.613Z,24.80
2023-02-12T18:38:00.236Z,21.67
2023-02-12T18:40:26.805Z,21.88
2023-02-12T18:42:53.354Z,20.70
2023-02-12T18:45:20.090Z,23.98
2023-02-12T18:47:46.683Z,24.77
2023-02-12T18:50:13.748Z,32.38
2023-02-12T18:52:40.238Z,27.67
2023-02-12T18:55:07.723Z,27.17
2023-02-12T18:57:34.241Z,29.20
2023-02-12T19:00:00.749Z,27.33
2023-02-12T19:02:27.561Z,27.30
2023-02-12T19:04:54.226Z,28.55
2023-02-12T19:07:20.879Z,20.92
2023-02-12T19:09:47.512Z,23.30
2023-02-12T19:12:14.015Z,26.23
2023-02-12T19:14:40.517Z,20.42
2023-02-12T19:17:07.145Z,19.92
2023-02-12T19:19:33.727Z,19.63
2023-02-12T19:22:00.352Z,17.38
2023-02-12T19:24:37.657Z,25.35
2023-02-12T19:27:11.160Z,22.85
2023-02-12T19:29:37.734Z,23.27
2023-02-12T19:32:05.613Z,32.42
2023-02-12T19:34:32.268Z,24.50
2023-02-12T19:36:58.934Z,24.45
2023-02-12T19:39:25.686Z,29.45
2023-02-12T19:41:52.561Z,27.42
2023-02-12T19:44:23.042Z,26.92
2023-02-12T19:46:50.059Z,27.90
2023-02-12T19:49:20.698Z,30.73
2023-02-12T19:51:47.726Z,35.58
2023-02-12T19:54:16.095Z,33.38
2023-02-12T19:56:43.134Z,24.58
2023-02-12T19:59:12.761Z,26.42
2023-02-12T20:01:39.924Z,26.85
2023-02-12T20:04:07.292Z,23.33
2023-02-12T20:06:36.203Z,26.90
2023-02-12T20:09:04.500Z,28.20
2023-02-12T20:11:33.360Z,30.60
2023-02-12T20:14:02.394Z,32.72
2023-02-12T20:16:38.279Z,29.00
2023-02-12T20:19:11.925Z,26.77
2023-02-12T20:21:39.047Z,27.88
2023-02-12T20:24:06.002Z,28.90
2023-02-12T20:26:33.472Z,27.65
2023-02-12T20:29:02.800Z,36.53
2023-02-12T20:31:33.096Z,26.98
2023-02-12T20:34:02.800Z,24.27
2023-02-12T20:36:37.552Z,28.48
2023-02-12T20:39:06.198Z,29.98
2023-02-12T20:41:37.065Z,34.47
2023-02-12T20:44:05.882Z,31.23
2023-02-12T20:46:32.722Z,29.27
2023-02-12T20:48:59.363Z,34.38
2023-02-12T20:51:27.640Z,30.98
2023-02-12T20:53:55.527Z,25.00
2023-02-12T20:56:25.240Z,24.08
2023-02-12T20:58:52.464Z,23.58
2023-02-12T21:01:22.173Z,25.85
2023-02-12T21:03:49.876Z,22.20
2023-02-12T21:06:17.189Z,25.00
2023-02-12T21:08:44.296Z,28.30
2023-02-12T21:11:19.497Z,27.73
2023-02-12T21:13:59.010Z,22.20
2023-02-12T21:16:35.540Z,33.20
2023-02-12T21:19:02.484Z,28.65
2023-02-12T21:21:31.937Z,27.30
2023-02-12T21:24:00.649Z,28.60
2023-02-12T21:26:29.720Z,21.92
2023-02-12T21:28:58.185Z,24.98
2023-02-12T21:31:33.654Z,28.40
2023-02-12T21:34:02.020Z,27.70
2023-02-12T21:36:31.874Z,29.45
2023-02-12T21:38:58.811Z,25.77
2023-02-12T21:41:28.307Z,32.75
2023-02-12T21:44:05.586Z,24.92
2023-02-12T21:46:33.962Z,31.52
2023-02-12T21:49:00.766Z,31.15
2023-02-12T21:51:35.950Z,27.15
2023-02-12T21:54:05.871Z,25.92
2023-02-12T21:56:32.582Z,26.90
2023-02-12T21:58:59.954Z,28.73
2023-02-12T22:01:32.492Z,28.77
2023-02-12T22:04:01.245Z,30.10
2023-02-12T22:06:28.714Z,25.17
2023-02-12T22:08:56.771Z,30.38
2023-02-12T22:11:23.518Z,26.63
2023-02-12T22:13:50.073Z,28.02
2023-02-12T22:16:25.141Z,27.55
2023-02-12T22:18:55.461Z,28.65
2023-02-12T22:21:23.682Z,26.65
2023-02-12T22:23:50.826Z,29.45
2023-02-12T22:26:22.193Z,30.00
2023-02-12T22:28:52.745Z,32.25
2023-02-12T22:31:23.070Z,28.70
2023-02-12T22:33:50.727Z,31.25
2023-02-12T22:36:18.126Z,34.13
2023-02-12T22:38:44.784Z,32.38
2023-02-12T22:41:11.421Z,26.35
2023-02-12T22:43:39.673Z,32.58
2023-02-12T22:46:07.951Z,31.75
2023-02-12T22:48:35.068Z,35.63
2023-02-12T22:51:08.883Z,31.40
2023-02-12T22:53:35.379Z,27.52
2023-02-12T22:56:04.036Z,27.30
2023-02-12T22:58:30.527Z,25.50
2023-02-12T23:00:57.278Z,27.98
2023-02-12T23:03:23.914Z,27.10
2023-02-12T23:05:50.422Z,22.92
2023-02-12T23:08:16.948Z,27.13
2023-02-12T23:10:44.032Z,26.67
2023-02-12T23:13:15.520Z,26.10
2023-02-12T23:15:47.862Z,22.60
2023-02-12T23:18:15.359Z,24.80
2023-02-12T23:20:42.000Z,19.05
2023-02-12T23:23:08.919Z,26.58
2023-02-12T23:25:35.450Z,23.98
2023-02-12T23:28:01.945Z,26.92
2023-02-12T23:30:28.576Z,20.25
2023-02-12T23:32:55.243Z,18.27
2023-02-12T23:35:21.743Z,24.15
2023-02-12T23:37:48.225Z,19.92
2023-02-12T23:40:14.759Z,23.80
2023-02-12T23:42:41.307Z,16.88
2023-02-12T23:45:08.327Z,18.65
2023-02-12T23:47:35.067Z,17.77
2023-02-12T23:50:01.826Z,26.45
2023-02-12T23:52:28.299Z,27.13
2023-02-12T23:54:56.173Z,25.98
2023-02-12T23:57:22.915Z,29.00
2023-02-12T23:59:49.413Z,20.33
