createdAt,value
2023-05-19T00:01:37.622Z,6.72
2023-05-19T00:04:40.717Z,7.00
2023-05-19T00:07:45.375Z,5.57
2023-05-19T00:10:48.100Z,5.18
2023-05-19T00:13:51.186Z,4.97
2023-05-19T00:16:56.274Z,4.72
2023-05-19T00:19:58.812Z,7.70
2023-05-19T00:23:01.667Z,5.43
2023-05-19T00:26:04.228Z,5.85
2023-05-19T00:29:06.745Z,5.13
2023-05-19T00:32:10.260Z,6.95
2023-05-19T00:35:13.122Z,7.17
2023-05-19T00:38:15.638Z,7.38
2023-05-19T00:41:18.337Z,6.15
2023-05-19T00:44:20.816Z,9.40
2023-05-19T00:47:23.610Z,4.93
2023-05-19T00:50:27.439Z,5.33
2023-05-19T00:53:32.184Z,5.45
2023-05-19T00:56:35.191Z,5.82
2023-05-19T00:59:37.764Z,5.28
2023-05-19T01:02:40.977Z,5.28
2023-05-19T01:05:47.611Z,7.83
2023-05-19T01:08:51.822Z,5.47
2023-05-19T01:11:54.691Z,5.35
2023-05-19T01:14:59.316Z,7.88
2023-05-19T01:18:08.297Z,7.13
2023-05-19T01:21:36.494Z,6.93
2023-05-19T01:24:45.371Z,7.68
2023-05-19T01:28:00.824Z,8.55
2023-05-19T01:31:06.302Z,7.20
2023-05-19T01:34:12.165Z,8.43
2023-05-19T01:37:16.400Z,6.33
2023-05-19T01:40:21.490Z,7.05
2023-05-19T01:43:26.066Z,8.07
2023-05-19T01:46:28.645Z,9.30
2023-05-19T01:49:31.267Z,6.53
2023-05-19T01:52:33.896Z,10.77
2023-05-19T01:55:49.718Z,7.28
2023-05-19T01:59:03.830Z,6.15
2023-05-19T02:02:26.885Z,8.93
2023-05-19T02:05:53.637Z,6.43
2023-05-19T02:09:17.987Z,7.73
2023-05-19T02:12:28.422Z,6.05
2023-05-19T02:15:38.758Z,7.05
2023-05-19T02:18:45.529Z,7.00
2023-05-19T02:21:48.302Z,8.75
2023-05-19T02:24:51.884Z,7.20
2023-05-19T02:27:54.711Z,7.35
2023-05-19T02:30:57.193Z,7.90
2023-05-19T02:33:59.800Z,7.80
2023-05-19T02:37:02.320Z,6.60
2023-05-19T02:40:05.929Z,6.27
2023-05-19T02:43:08.455Z,8.20
2023-05-19T02:46:11.564Z,7.53
2023-05-19T02:49:14.126Z,7.10
2023-05-19T02:52:16.692Z,7.80
2023-05-19T02:55:19.557Z,7.57
2023-05-19T02:58:22.069Z,7.22
2023-05-19T03:01:24.640Z,8.98
2023-05-19T03:04:28.006Z,7.20
2023-05-19T03:07:30.671Z,9.30
2023-05-19T03:10:33.422Z,7.53
2023-05-19T03:13:36.147Z,8.10
2023-05-19T03:16:41.253Z,6.45
2023-05-19T03:19:43.902Z,6.78
2023-05-19T03:22:46.408Z,7.15
2023-05-19T03:25:48.901Z,9.63
2023-05-19T03:28:51.425Z,7.65
2023-05-19T03:31:54.058Z,6.60
2023-05-19T03:34:56.586Z,7.93
2023-05-19T03:37:59.209Z,7.60
2023-05-19T03:41:01.798Z,7.57
2023-05-19T03:44:04.412Z,9.27
2023-05-19T03:47:07.075Z,7.53
2023-05-19T03:50:29.234Z,7.10
2023-05-19T03:53:38.229Z,8.15
2023-05-19T03:56:43.237Z,8.47
2023-05-19T03:59:46.064Z,7.35
2023-05-19T04:02:48.794Z,7.40
2023-05-19T04:05:52.032Z,6.65
2023-05-19T04:08:54.649Z,6.28
2023-05-19T04:11:57.100Z,9.70
2023-05-19T04:15:00.601Z,6.55
2023-05-19T04:18:03.064Z,7.80
2023-05-19T04:21:06.061Z,5.55
2023-05-19T04:24:09.046Z,9.02
2023-05-19T04:27:12.435Z,5.73
2023-05-19T04:30:22.368Z,8.45
2023-05-19T04:33:25.901Z,4.70
2023-05-19T04:36:28.556Z,4.95
2023-05-19T04:39:31.388Z,5.95
2023-05-19T04:42:34.997Z,5.30
2023-05-19T04:45:42.614Z,5.35
2023-05-19T04:48:46.795Z,4.55
2023-05-19T04:51:50.573Z,7.70
2023-05-19T04:54:57.340Z,4.25
2023-05-19T04:58:00.927Z,4.53
2023-05-19T05:01:04.182Z,4.38
2023-05-19T05:04:07.358Z,4.20
2023-05-19T05:07:11.034Z,4.55
2023-05-19T05:10:14.399Z,4.30
2023-05-19T05:13:17.283Z,5.90
2023-05-19T05:16:20.145Z,7.90
2023-05-19T05:19:23.099Z,6.15
2023-05-19T05:22:26.156Z,6.07
2023-05-19T05:25:29.748Z,5.85
2023-05-19T05:28:32.858Z,4.73
2023-05-19T05:31:37.037Z,5.97
2023-05-19T05:34:41.085Z,5.13
2023-05-19T05:37:43.677Z,5.50
2023-05-19T05:40:46.339Z,7.10
2023-05-19T05:43:49.482Z,5.23
2023-05-19T05:46:52.622Z,10.30
2023-05-19T05:49:56.534Z,7.82
2023-05-19T05:53:01.550Z,6.20
2023-05-19T05:56:04.731Z,6.38
2023-05-19T05:59:15.586Z,7.17
2023-05-19T06:02:19.132Z,6.63
2023-05-19T06:05:22.060Z,6.70
2023-05-19T06:08:25.766Z,6.53
2023-05-19T06:11:28.905Z,11.43
2023-05-19T06:14:34.017Z,7.97
2023-05-19T06:17:59.249Z,9.40
2023-05-19T06:21:03.562Z,7.13
2023-05-19T06:24:07.592Z,7.22
2023-05-19T06:27:10.212Z,7.32
2023-05-19T06:30:14.029Z,6.33
2023-05-19T06:33:34.851Z,7.90
2023-05-19T06:36:37.448Z,8.07
2023-05-19T06:39:40.180Z,7.60
2023-05-19T06:42:42.641Z,8.57
2023-05-19T06:46:13.182Z,6.67
2023-05-19T06:49:16.077Z,6.85
2023-05-19T06:52:22.407Z,7.00
2023-05-19T06:55:25.213Z,7.00
2023-05-19T06:58:28.111Z,8.63
2023-05-19T07:01:31.891Z,7.07
2023-05-19T07:04:36.716Z,6.55
2023-05-19T07:07:39.559Z,9.02
2023-05-19T07:10:46.742Z,6.82
2023-05-19T07:13:51.533Z,7.68
2023-05-19T07:17:00.416Z,10.13
2023-05-19T07:20:06.740Z,5.68
2023-05-19T07:23:09.396Z,10.38
2023-05-19T07:26:12.439Z,7.68
2023-05-19T07:29:15.030Z,6.20
2023-05-19T07:32:17.595Z,6.50
2023-05-19T07:35:22.641Z,7.18
2023-05-19T07:38:25.874Z,7.60
2023-05-19T07:41:28.572Z,7.80
2023-05-19T07:44:31.646Z,8.25
2023-05-19T07:47:34.252Z,7.00
2023-05-19T07:50:37.167Z,7.00
2023-05-19T07:53:39.709Z,9.85
2023-05-19T07:56:42.768Z,6.13
2023-05-19T07:59:45.699Z,4.80
2023-05-19T08:02:48.377Z,4.83
2023-05-19T08:05:51.064Z,7.40
2023-05-19T08:08:54.312Z,5.18
2023-05-19T08:11:56.832Z,10.75
2023-05-19T08:15:01.305Z,5.82
2023-05-19T08:19:08.660Z,5.50
2023-05-19T08:22:11.302Z,4.30
2023-05-19T08:25:13.897Z,3.70
2023-05-19T08:28:16.508Z,5.18
2023-05-19T08:31:19.730Z,3.30
2023-05-19T08:34:22.496Z,4.03
2023-05-19T08:37:24.997Z,4.60
2023-05-19T08:40:31.539Z,5.90
2023-05-19T08:43:34.525Z,3.22
2023-05-19T08:46:37.187Z,5.57
2023-05-19T08:49:49.943Z,5.33
2023-05-19T08:53:01.839Z,3.45
2023-05-19T08:56:24.976Z,4.13
2023-05-19T08:59:27.838Z,4.25
2023-05-19T09:02:31.347Z,2.95
2023-05-19T09:05:34.700Z,3.40
2023-05-19T09:08:37.672Z,3.72
2023-05-19T09:11:40.328Z,5.10
2023-05-19T09:14:43.007Z,3.95
2023-05-19T09:17:48.152Z,4.25
2023-05-19T09:20:51.026Z,3.30
2023-05-19T09:23:55.845Z,4.25
2023-05-19T09:27:00.112Z,4.00
2023-05-19T09:30:09.344Z,4.18
2023-05-19T09:33:19.589Z,5.28
2023-05-19T09:36:22.110Z,5.37
2023-05-19T09:39:25.532Z,2.97
2023-05-19T09:42:29.887Z,2.97
2023-05-19T09:45:32.593Z,3.85
2023-05-19T09:48:36.580Z,3.70
2023-05-19T09:51:41.862Z,4.13
2023-05-19T09:54:45.354Z,2.92
2023-05-19T09:57:47.940Z,4.03
2023-05-19T10:00:51.078Z,5.28
2023-05-19T10:03:53.794Z,3.92
2023-05-19T10:06:59.849Z,3.10
2023-05-19T10:10:03.325Z,2.50
2023-05-19T10:13:06.370Z,5.22
2023-05-19T10:16:10.030Z,3.45
2023-05-19T10:19:14.284Z,3.75
2023-05-19T10:22:16.902Z,3.30
2023-05-19T10:25:20.151Z,5.22
2023-05-19T10:28:26.677Z,5.03
2023-05-19T10:31:31.682Z,3.63
2023-05-19T10:34:37.967Z,2.60
2023-05-19T10:37:46.584Z,3.37
2023-05-19T10:41:02.359Z,3.20
2023-05-19T10:44:32.126Z,3.50
2023-05-19T10:47:47.296Z,4.45
2023-05-19T10:51:02.428Z,5.22
2023-05-19T10:54:16.649Z,2.80
2023-05-19T11:02:11.229Z,2.60
2023-05-19T11:05:42.632Z,2.85
2023-05-19T11:10:02.244Z,3.85
2023-05-19T11:13:26.263Z,4.43
2023-05-19T11:17:08.048Z,6.63
2023-05-19T11:24:35.458Z,3.28
2023-05-19T11:27:40.693Z,5.80
2023-05-19T11:31:31.538Z,3.00
2023-05-19T11:34:40.622Z,4.13
2023-05-19T11:37:46.836Z,6.32
2023-05-19T11:40:54.952Z,4.28
2023-05-19T11:43:58.712Z,5.43
2023-05-19T11:47:02.450Z,2.77
2023-05-19T11:50:12.811Z,4.93
2023-05-19T11:53:17.200Z,6.40
2023-05-19T11:56:20.501Z,2.88
2023-05-19T11:59:39.453Z,4.18
2023-05-19T12:02:43.056Z,3.47
2023-05-19T12:05:49.177Z,3.03
2023-05-19T12:09:08.337Z,6.10
2023-05-19T12:12:33.403Z,4.13
2023-05-19T12:15:36.906Z,2.67
2023-05-19T12:18:40.526Z,3.50
2023-05-19T12:21:43.539Z,4.18
2023-05-19T12:24:47.327Z,2.30
2023-05-19T12:27:52.937Z,2.58
2023-05-19T12:30:58.854Z,2.63
2023-05-19T12:34:01.991Z,3.80
2023-05-19T12:37:05.807Z,5.03
2023-05-19T12:40:09.575Z,3.03
2023-05-19T12:43:24.183Z,4.25
2023-05-19T12:46:26.833Z,2.75
2023-05-19T12:49:29.611Z,2.50
2023-05-19T12:52:35.461Z,3.95
2023-05-19T12:55:45.735Z,5.43
2023-05-19T12:58:54.636Z,2.22
2023-05-19T13:01:59.850Z,5.05
2023-05-19T13:05:04.968Z,3.23
2023-05-19T13:08:09.710Z,4.07
2023-05-19T13:11:12.306Z,2.03
2023-05-19T13:14:15.855Z,2.35
2023-05-19T13:17:19.514Z,3.65
2023-05-19T13:20:22.161Z,3.87
2023-05-19T13:23:25.751Z,3.30
2023-05-19T13:26:28.249Z,5.65
2023-05-19T13:29:30.828Z,2.97
2023-05-19T13:32:33.663Z,3.33
2023-05-19T13:35:39.515Z,2.97
2023-05-19T13:38:42.019Z,3.28
2023-05-19T13:41:44.629Z,2.50
2023-05-19T13:44:47.268Z,3.85
2023-05-19T13:47:49.786Z,3.30
2023-05-19T13:50:54.415Z,2.30
2023-05-19T13:53:56.849Z,4.25
2023-05-19T13:57:00.263Z,3.10
2023-05-19T14:00:04.603Z,2.58
2023-05-19T14:03:19.708Z,4.35
2023-05-19T14:06:22.575Z,3.03
2023-05-19T14:09:25.141Z,2.63
2023-05-19T14:12:38.098Z,4.68
2023-05-19T14:15:42.226Z,4.38
2023-05-19T14:18:44.774Z,4.05
2023-05-19T14:21:47.291Z,5.10
2023-05-19T14:24:49.766Z,5.70
2023-05-19T14:27:52.305Z,4.15
2023-05-19T14:30:54.912Z,3.60
2023-05-19T14:33:57.419Z,4.78
2023-05-19T14:37:00.021Z,4.27
2023-05-19T14:40:04.067Z,2.88
2023-05-19T14:43:06.923Z,2.60
2023-05-19T14:46:09.446Z,2.90
2023-05-19T14:49:11.895Z,2.30
2023-05-19T14:52:14.436Z,4.40
2023-05-19T14:55:16.962Z,5.05
2023-05-19T14:58:27.509Z,4.53
2023-05-19T15:01:31.186Z,3.47
2023-05-19T15:04:33.705Z,4.97
2023-05-19T15:07:36.447Z,4.80
2023-05-19T15:10:38.984Z,3.10
2023-05-19T15:13:41.497Z,3.92
2023-05-19T15:16:44.065Z,2.75
2023-05-19T15:19:46.710Z,6.45
2023-05-19T15:22:49.250Z,3.40
2023-05-19T15:25:53.119Z,3.25
2023-05-19T15:28:56.090Z,4.70
2023-05-19T15:31:59.102Z,2.60
2023-05-19T15:35:01.647Z,3.80
2023-05-19T15:38:06.385Z,4.60
2023-05-19T15:41:09.666Z,2.70
2023-05-19T15:44:12.334Z,3.40
2023-05-19T15:47:14.812Z,3.38
2023-05-19T15:50:17.598Z,4.40
2023-05-19T15:53:20.374Z,3.10
2023-05-19T15:56:22.862Z,6.63
2023-05-19T15:59:25.493Z,5.15
2023-05-19T16:02:28.134Z,3.58
2023-05-19T16:05:30.901Z,3.45
2023-05-19T16:08:33.465Z,3.70
2023-05-19T16:11:36.008Z,4.10
2023-05-19T16:14:38.559Z,3.30
2023-05-19T16:17:41.242Z,3.78
2023-05-19T16:20:44.180Z,3.80
2023-05-19T16:23:46.645Z,5.77
2023-05-19T16:26:49.165Z,3.00
2023-05-19T16:29:51.662Z,3.95
2023-05-19T16:32:54.685Z,3.50
2023-05-19T16:35:58.440Z,3.22
2023-05-19T16:39:00.983Z,4.07
2023-05-19T16:42:04.676Z,6.38
2023-05-19T16:45:07.757Z,2.83
2023-05-19T16:48:10.257Z,5.57
2023-05-19T16:51:12.875Z,4.80
2023-05-19T16:54:15.357Z,3.37
2023-05-19T16:57:19.030Z,4.07
2023-05-19T17:00:21.471Z,3.70
2023-05-19T17:03:24.189Z,5.22
2023-05-19T17:06:26.746Z,3.47
2023-05-19T17:09:29.184Z,5.30
2023-05-19T17:12:31.714Z,5.47
2023-05-19T17:15:35.017Z,4.50
2023-05-19T17:18:37.624Z,4.93
2023-05-19T17:21:40.563Z,6.75
2023-05-19T17:24:43.012Z,7.43
2023-05-19T17:27:45.517Z,4.28
2023-05-19T17:30:47.951Z,5.20
2023-05-19T17:33:51.026Z,3.92
2023-05-19T17:36:53.480Z,5.20
2023-05-19T17:39:55.997Z,5.40
2023-05-19T17:42:58.452Z,6.78
2023-05-19T17:46:01.331Z,5.93
2023-05-19T17:49:04.051Z,4.20
2023-05-19T17:52:07.144Z,4.15
2023-05-19T17:55:11.304Z,5.93
2023-05-19T17:58:14.068Z,6.30
2023-05-19T18:01:17.973Z,5.05
2023-05-19T18:04:20.872Z,4.55
2023-05-19T18:07:26.381Z,5.88
2023-05-19T18:10:29.934Z,7.93
2023-05-19T18:13:32.372Z,6.65
2023-05-19T18:16:35.130Z,6.18
2023-05-19T18:19:37.576Z,8.45
2023-05-19T18:22:40.039Z,10.77
2023-05-19T18:25:49.489Z,9.33
2023-05-19T18:28:51.963Z,8.23
2023-05-19T18:31:54.504Z,12.10
2023-05-19T18:34:57.047Z,13.65
2023-05-19T18:37:59.566Z,8.63
2023-05-19T18:41:02.527Z,6.23
2023-05-19T18:44:07.922Z,8.95
2023-05-19T18:47:10.519Z,9.30
2023-05-19T18:50:13.221Z,7.45
2023-05-19T18:53:16.014Z,6.25
2023-05-19T18:56:28.510Z,10.07
2023-05-19T18:59:31.161Z,7.45
2023-05-19T19:02:33.607Z,7.32
2023-05-19T19:05:36.378Z,10.00
2023-05-19T19:08:38.842Z,9.13
2023-05-19T19:11:41.614Z,6.83
2023-05-19T19:14:44.186Z,8.80
2023-05-19T19:17:47.068Z,8.40
2023-05-19T19:20:49.675Z,6.90
2023-05-19T19:23:56.498Z,8.20
2023-05-19T19:26:59.025Z,8.17
2023-05-19T19:30:01.881Z,9.60
2023-05-19T19:33:04.863Z,10.43
2023-05-19T19:36:11.907Z,9.68
2023-05-19T19:39:14.365Z,9.07
2023-05-19T19:42:17.010Z,8.77
2023-05-19T19:45:20.909Z,8.13
2023-05-19T19:48:23.382Z,10.65
2023-05-19T19:51:26.470Z,9.15
2023-05-19T19:54:29.090Z,9.35
2023-05-19T19:57:31.684Z,12.40
2023-05-19T20:00:34.457Z,8.60
2023-05-19T20:03:37.517Z,13.05
2023-05-19T20:06:40.258Z,11.68
2023-05-19T20:09:42.811Z,13.40
2023-05-19T20:12:47.239Z,10.23
2023-05-19T20:15:50.250Z,7.72
2023-05-19T20:18:52.863Z,9.75
2023-05-19T20:21:55.442Z,9.05
2023-05-19T20:24:58.001Z,12.02
2023-05-19T20:28:02.073Z,15.20
2023-05-19T20:31:05.151Z,9.65
2023-05-19T20:34:07.674Z,10.55
2023-05-19T20:37:10.153Z,11.15
2023-05-19T20:40:12.877Z,8.88
2023-05-19T20:43:15.388Z,9.53
2023-05-19T20:46:17.962Z,8.63
2023-05-19T20:49:20.639Z,13.52
2023-05-19T20:52:23.125Z,7.53
2023-05-19T20:55:25.837Z,8.80
2023-05-19T20:58:30.321Z,7.00
2023-05-19T21:01:32.906Z,10.20
2023-05-19T21:04:36.389Z,8.10
2023-05-19T21:07:38.957Z,6.20
2023-05-19T21:10:41.690Z,6.82
2023-05-19T21:13:44.352Z,7.80
2023-05-19T21:16:51.340Z,10.65
2023-05-19T21:19:58.039Z,9.60
2023-05-19T21:23:00.720Z,8.88
2023-05-19T21:26:04.325Z,8.63
2023-05-19T21:29:07.734Z,8.07
2023-05-19T21:32:10.313Z,8.02
2023-05-19T21:35:12.874Z,6.85
2023-05-19T21:38:23.434Z,10.68
2023-05-19T21:41:26.801Z,8.52
2023-05-19T21:44:29.392Z,10.93
2023-05-19T21:47:31.934Z,10.95
2023-05-19T21:50:37.901Z,10.18
2023-05-19T21:53:40.367Z,11.18
2023-05-19T21:56:42.821Z,12.60
2023-05-19T21:59:45.519Z,11.73
2023-05-19T22:02:48.187Z,13.50
2023-05-19T22:05:52.488Z,11.25
2023-05-19T22:08:55.065Z,12.13
2023-05-19T22:11:57.646Z,13.32
2023-05-19T22:15:00.888Z,15.00
2023-05-19T22:18:03.615Z,14.77
2023-05-19T22:21:06.768Z,17.05
2023-05-19T22:24:09.324Z,15.43
2023-05-19T22:27:12.674Z,13.15
2023-05-19T22:30:15.791Z,13.07
2023-05-19T22:33:18.357Z,15.43
2023-05-19T22:36:21.005Z,10.60
2023-05-19T22:39:23.487Z,12.90
2023-05-19T22:42:26.925Z,12.00
2023-05-19T22:45:29.433Z,9.40
2023-05-19T22:48:31.906Z,7.28
2023-05-19T22:51:34.402Z,9.68
2023-05-19T22:54:38.040Z,9.07
2023-05-19T22:57:40.545Z,7.72
2023-05-19T23:00:42.964Z,13.83
2023-05-19T23:03:45.480Z,7.05
2023-05-19T23:06:49.975Z,6.88
2023-05-19T23:09:52.981Z,8.73
2023-05-19T23:12:55.486Z,10.85
2023-05-19T23:15:58.500Z,6.53
2023-05-19T23:19:01.128Z,6.90
2023-05-19T23:22:03.812Z,9.13
2023-05-19T23:25:07.866Z,7.15
2023-05-19T23:28:11.029Z,6.47
2023-05-19T23:31:13.709Z,6.43
2023-05-19T23:34:16.376Z,8.55
2023-05-19T23:37:18.874Z,7.28
2023-05-19T23:40:21.383Z,7.88
2023-05-19T23:43:24.094Z,8.38
2023-05-19T23:46:26.811Z,8.83
2023-05-19T23:49:29.454Z,9.20
2023-05-19T23:52:32.796Z,8.40
2023-05-19T23:55:35.672Z,7.20
2023-05-19T23:58:38.411Z,6.57
