createdAt,value
2019-02-21T00:00:42.431Z,0.00
2019-02-21T00:01:42.391Z,0.00
2019-02-21T00:02:42.386Z,0.00
2019-02-21T00:03:42.419Z,0.00
2019-02-21T00:04:44.508Z,0.00
2019-02-21T00:05:42.393Z,0.00
2019-02-21T00:06:42.333Z,0.00
2019-02-21T00:07:42.358Z,0.00
2019-02-21T00:08:42.361Z,0.00
2019-02-21T00:09:42.306Z,0.00
2019-02-21T00:10:42.285Z,0.00
2019-02-21T00:11:42.352Z,0.00
2019-02-21T00:12:42.283Z,0.00
2019-02-21T00:13:42.270Z,0.00
2019-02-21T00:14:42.233Z,0.00
2019-02-21T00:15:42.245Z,0.00
2019-02-21T00:16:42.226Z,0.00
2019-02-21T00:17:42.298Z,0.00
2019-02-21T00:18:42.214Z,0.00
2019-02-21T00:19:42.172Z,0.00
2019-02-21T00:20:42.215Z,0.00
2019-02-21T00:21:42.162Z,0.00
2019-02-21T00:22:42.187Z,0.00
2019-02-21T00:23:43.013Z,0.00
2019-02-21T00:24:42.144Z,0.00
2019-02-21T00:25:42.131Z,0.00
2019-02-21T00:26:44.178Z,0.00
2019-02-21T00:27:42.100Z,0.00
2019-02-21T00:28:42.130Z,0.00
2019-02-21T00:29:42.100Z,0.00
2019-02-21T00:30:42.088Z,0.00
2019-02-21T00:31:42.049Z,0.00
2019-02-21T00:32:42.058Z,0.00
2019-02-21T00:33:42.038Z,0.00
2019-02-21T00:34:42.042Z,0.00
2019-02-21T00:35:42.053Z,0.00
2019-02-21T00:36:42.050Z,0.00
2019-02-21T00:37:41.966Z,0.00
2019-02-21T00:38:42.067Z,0.00
2019-02-21T00:39:41.956Z,0.00
2019-02-21T00:40:41.955Z,0.00
2019-02-21T00:41:41.961Z,0.00
2019-02-21T00:42:41.963Z,0.00
2019-02-21T00:43:41.910Z,0.00
2019-02-21T00:44:41.905Z,0.00
2019-02-21T00:45:41.902Z,0.00
2019-02-21T00:46:41.892Z,0.00
2019-02-21T00:47:41.866Z,0.00
2019-02-21T00:48:41.881Z,0.00
2019-02-21T00:49:41.876Z,0.00
2019-02-21T00:50:41.843Z,0.00
2019-02-21T00:51:41.850Z,0.00
2019-02-21T00:52:41.846Z,0.00
2019-02-21T00:53:41.864Z,0.00
2019-02-21T00:54:41.803Z,0.00
2019-02-21T00:55:41.794Z,0.00
2019-02-21T00:56:41.788Z,0.00
2019-02-21T00:57:41.773Z,0.00
2019-02-21T00:58:41.781Z,0.00
2019-02-21T00:59:41.792Z,0.00
2019-02-21T01:00:46.559Z,0.00
2019-02-21T01:01:42.748Z,0.00
2019-02-21T01:02:41.761Z,0.00
2019-02-21T01:03:41.770Z,0.00
2019-02-21T01:04:41.726Z,0.00
2019-02-21T01:05:41.715Z,0.00
2019-02-21T01:06:41.708Z,0.00
2019-02-21T01:07:41.678Z,0.00
2019-02-21T01:08:41.669Z,0.00
2019-02-21T01:09:41.651Z,0.00
2019-02-21T01:10:41.686Z,0.00
2019-02-21T01:11:41.656Z,0.00
2019-02-21T01:12:41.629Z,0.00
2019-02-21T01:13:41.660Z,0.00
2019-02-21T01:14:41.620Z,0.00
2019-02-21T01:15:41.590Z,0.00
2019-02-21T01:16:41.586Z,0.00
2019-02-21T01:17:41.568Z,0.00
2019-02-21T01:18:41.582Z,0.00
2019-02-21T01:19:41.562Z,0.00
2019-02-21T01:20:41.549Z,0.00
2019-02-21T01:21:41.543Z,0.00
2019-02-21T01:22:41.522Z,0.00
2019-02-21T01:23:41.507Z,0.00
2019-02-21T01:24:41.520Z,0.00
2019-02-21T01:25:41.520Z,0.00
2019-02-21T01:26:41.477Z,0.00
2019-02-21T01:27:41.456Z,0.00
2019-02-21T01:28:41.462Z,0.00
2019-02-21T01:29:41.450Z,0.00
2019-02-21T01:30:41.449Z,0.00
2019-02-21T01:31:41.461Z,0.00
2019-02-21T01:32:41.431Z,0.00
2019-02-21T01:33:41.416Z,0.00
2019-02-21T01:34:41.388Z,0.00
2019-02-21T01:35:41.394Z,0.00
2019-02-21T01:36:41.375Z,0.00
2019-02-21T01:37:41.395Z,0.00
2019-02-21T01:38:41.358Z,0.00
2019-02-21T01:39:41.330Z,0.00
2019-02-21T01:40:41.320Z,0.00
2019-02-21T01:41:41.318Z,0.00
2019-02-21T01:42:41.353Z,0.00
2019-02-21T01:43:41.317Z,0.00
2019-02-21T01:44:41.307Z,0.00
2019-02-21T01:45:41.302Z,0.00
2019-02-21T01:46:41.265Z,0.00
2019-02-21T01:47:41.275Z,0.00
2019-02-21T01:48:41.290Z,0.00
2019-02-21T01:49:41.222Z,0.00
2019-02-21T01:50:41.238Z,0.00
2019-02-21T01:51:41.214Z,0.00
2019-02-21T01:52:41.211Z,0.00
2019-02-21T01:53:41.183Z,0.00
2019-02-21T01:54:41.171Z,0.00
2019-02-21T01:55:41.174Z,0.00
2019-02-21T01:56:41.153Z,0.00
2019-02-21T01:57:41.137Z,0.00
2019-02-21T01:58:41.355Z,0.00
2019-02-21T01:59:41.148Z,0.00
2019-02-21T02:00:41.104Z,0.00
2019-02-21T02:01:41.148Z,0.00
2019-02-21T02:02:41.112Z,0.00
2019-02-21T02:03:41.196Z,0.00
2019-02-21T02:04:42.032Z,0.00
2019-02-21T02:05:41.076Z,0.00
2019-02-21T02:06:41.084Z,0.00
2019-02-21T02:07:41.054Z,0.00
2019-02-21T02:08:41.062Z,0.00
2019-02-21T02:09:41.027Z,0.00
2019-02-21T02:10:41.015Z,0.00
2019-02-21T02:11:41.009Z,0.00
2019-02-21T02:12:41.008Z,0.00
2019-02-21T02:13:41.003Z,0.00
2019-02-21T02:14:41.013Z,0.00
2019-02-21T02:15:40.964Z,0.00
2019-02-21T02:16:40.946Z,0.00
2019-02-21T02:17:40.973Z,0.00
2019-02-21T02:18:40.941Z,0.00
2019-02-21T02:19:40.928Z,0.00
2019-02-21T02:20:40.926Z,0.00
2019-02-21T02:21:40.897Z,0.00
2019-02-21T02:22:40.902Z,0.00
2019-02-21T02:23:40.897Z,0.00
2019-02-21T02:24:40.899Z,0.00
2019-02-21T02:25:40.923Z,0.00
2019-02-21T02:26:40.828Z,0.00
2019-02-21T02:27:40.827Z,0.00
2019-02-21T02:28:40.819Z,0.00
2019-02-21T02:29:40.814Z,0.00
2019-02-21T02:30:40.806Z,0.00
2019-02-21T02:31:40.836Z,0.00
2019-02-21T02:32:40.781Z,0.00
2019-02-21T02:33:40.773Z,0.00
2019-02-21T02:34:40.760Z,0.00
2019-02-21T02:35:40.759Z,0.00
2019-02-21T02:36:40.773Z,0.00
2019-02-21T02:37:40.743Z,0.00
2019-02-21T02:38:40.718Z,0.00
2019-02-21T02:39:40.738Z,0.00
2019-02-21T02:40:40.731Z,0.00
2019-02-21T02:41:40.720Z,0.00
2019-02-21T02:42:40.684Z,0.00
2019-02-21T02:43:40.664Z,0.00
2019-02-21T02:44:40.638Z,0.00
2019-02-21T02:45:40.648Z,0.00
2019-02-21T02:46:40.637Z,0.00
2019-02-21T02:47:40.634Z,0.00
2019-02-21T02:48:40.601Z,0.00
2019-02-21T02:49:40.597Z,0.00
2019-02-21T02:50:40.593Z,0.00
2019-02-21T02:51:40.577Z,0.00
2019-02-21T02:52:40.587Z,0.00
2019-02-21T02:53:40.565Z,0.00
2019-02-21T02:54:40.551Z,0.00
2019-02-21T02:55:40.559Z,0.00
2019-02-21T02:56:40.542Z,0.00
2019-02-21T02:57:40.512Z,0.00
2019-02-21T02:58:40.505Z,0.00
2019-02-21T02:59:41.331Z,0.00
2019-02-21T03:00:40.484Z,0.00
2019-02-21T03:01:40.468Z,0.00
2019-02-21T03:02:40.479Z,0.00
2019-02-21T03:03:40.486Z,0.00
2019-02-21T03:04:40.465Z,0.00
2019-02-21T03:05:40.427Z,0.00
2019-02-21T03:06:40.418Z,0.00
2019-02-21T03:07:40.407Z,0.00
2019-02-21T03:08:40.416Z,0.00
2019-02-21T03:09:40.391Z,0.00
2019-02-21T03:10:40.376Z,0.00
2019-02-21T03:11:40.374Z,0.00
2019-02-21T03:12:40.352Z,0.00
2019-02-21T03:13:40.363Z,0.00
2019-02-21T03:14:40.354Z,0.00
2019-02-21T03:15:40.327Z,0.00
2019-02-21T03:16:40.322Z,0.00
2019-02-21T03:17:40.343Z,0.00
2019-02-21T03:18:40.363Z,0.00
2019-02-21T03:19:40.334Z,0.00
2019-02-21T03:20:40.298Z,0.00
2019-02-21T03:21:40.290Z,0.00
2019-02-21T03:22:40.255Z,0.00
2019-02-21T03:23:40.257Z,0.00
2019-02-21T03:24:40.225Z,0.00
2019-02-21T03:25:40.269Z,0.00
2019-02-21T03:26:40.237Z,0.00
2019-02-21T03:27:40.196Z,0.00
2019-02-21T03:28:40.190Z,0.00
2019-02-21T03:29:40.176Z,0.00
2019-02-21T03:30:40.424Z,0.00
2019-02-21T03:31:53.609Z,0.00
2019-02-21T03:32:41.148Z,0.00
2019-02-21T03:33:40.139Z,0.00
2019-02-21T03:34:40.143Z,0.00
2019-02-21T03:35:40.113Z,0.00
2019-02-21T03:36:40.121Z,0.00
2019-02-21T03:37:40.095Z,0.00
2019-02-21T03:38:40.109Z,0.00
2019-02-21T03:39:40.085Z,0.00
2019-02-21T03:40:40.100Z,0.00
2019-02-21T03:41:40.085Z,0.00
2019-02-21T03:42:40.056Z,0.00
2019-02-21T03:43:40.032Z,0.00
2019-02-21T03:44:40.020Z,0.00
2019-02-21T03:45:39.999Z,0.00
2019-02-21T03:46:40.069Z,0.00
2019-02-21T03:47:39.988Z,0.00
2019-02-21T03:48:39.985Z,0.00
2019-02-21T03:49:40.553Z,0.00
2019-02-21T03:50:39.974Z,0.00
2019-02-21T03:51:39.979Z,0.00
2019-02-21T03:52:39.988Z,0.00
2019-02-21T03:53:39.922Z,0.00
2019-02-21T03:54:39.919Z,0.00
2019-02-21T03:55:39.944Z,0.00
2019-02-21T03:56:39.962Z,0.00
2019-02-21T03:57:39.887Z,0.00
2019-02-21T03:58:39.906Z,0.00
2019-02-21T03:59:39.910Z,0.00
2019-02-21T04:00:39.871Z,0.00
2019-02-21T04:01:39.883Z,0.00
2019-02-21T04:02:39.844Z,0.00
2019-02-21T04:03:39.879Z,0.00
2019-02-21T04:04:39.835Z,0.00
2019-02-21T04:05:39.829Z,0.00
2019-02-21T04:06:39.830Z,0.00
2019-02-21T04:07:39.791Z,0.00
2019-02-21T04:08:39.785Z,0.00
2019-02-21T04:09:39.806Z,0.00
2019-02-21T04:10:40.553Z,0.00
2019-02-21T04:11:40.553Z,0.00
2019-02-21T04:12:39.756Z,0.00
2019-02-21T04:13:39.764Z,0.00
2019-02-21T04:14:39.831Z,0.00
2019-02-21T04:15:39.740Z,0.00
2019-02-21T04:16:51.914Z,0.00
2019-02-21T04:18:50.911Z,0.00
2019-02-21T04:19:50.879Z,0.00
2019-02-21T04:20:50.761Z,0.00
2019-02-21T04:21:50.746Z,0.00
2019-02-21T04:22:51.578Z,0.00
2019-02-21T04:23:50.765Z,0.00
2019-02-21T04:24:50.765Z,0.00
2019-02-21T04:25:50.762Z,0.00
2019-02-21T04:26:50.723Z,0.00
2019-02-21T04:27:50.689Z,0.00
2019-02-21T04:28:50.700Z,0.00
2019-02-21T04:29:50.692Z,0.00
2019-02-21T04:30:50.688Z,0.00
2019-02-21T04:31:50.688Z,0.00
2019-02-21T04:32:50.647Z,0.00
2019-02-21T04:33:50.641Z,0.00
2019-02-21T04:34:50.643Z,0.00
2019-02-21T04:35:50.639Z,0.00
2019-02-21T04:36:50.649Z,0.00
2019-02-21T04:37:50.643Z,0.00
2019-02-21T04:38:50.591Z,0.00
2019-02-21T04:39:50.567Z,0.00
2019-02-21T04:40:50.607Z,0.00
2019-02-21T04:41:50.687Z,0.00
2019-02-21T04:42:50.563Z,0.00
2019-02-21T04:43:50.554Z,0.00
2019-02-21T04:44:50.527Z,0.00
2019-02-21T04:45:50.539Z,0.00
2019-02-21T04:46:50.520Z,0.00
2019-02-21T04:47:50.566Z,0.00
2019-02-21T04:48:50.524Z,0.00
2019-02-21T04:49:50.604Z,0.00
2019-02-21T04:50:50.501Z,0.00
2019-02-21T04:51:50.439Z,0.00
2019-02-21T04:52:50.478Z,0.00
2019-02-21T04:53:50.495Z,0.00
2019-02-21T04:54:50.431Z,0.00
2019-02-21T04:55:50.424Z,0.00
2019-02-21T04:56:50.424Z,0.00
2019-02-21T04:57:50.409Z,0.00
2019-02-21T04:58:50.393Z,0.00
2019-02-21T04:59:50.384Z,0.00
2019-02-21T05:00:50.363Z,0.00
2019-02-21T05:01:50.367Z,0.00
2019-02-21T05:02:50.370Z,0.00
2019-02-21T05:03:50.397Z,0.00
2019-02-21T05:04:51.165Z,0.00
2019-02-21T05:05:50.358Z,0.00
2019-02-21T05:06:50.293Z,0.00
2019-02-21T05:07:50.347Z,0.00
2019-02-21T05:08:50.267Z,0.00
2019-02-21T05:09:57.973Z,0.00
2019-02-21T05:10:51.281Z,0.00
2019-02-21T05:11:50.253Z,0.00
2019-02-21T05:12:50.276Z,0.00
2019-02-21T05:13:50.230Z,0.00
2019-02-21T05:14:50.254Z,0.00
2019-02-21T05:15:50.224Z,0.00
2019-02-21T05:16:50.195Z,0.00
2019-02-21T05:17:50.217Z,0.00
2019-02-21T05:18:50.173Z,0.00
2019-02-21T05:19:50.183Z,0.00
2019-02-21T05:20:50.194Z,0.00
2019-02-21T05:21:50.130Z,0.00
2019-02-21T05:22:50.133Z,0.00
2019-02-21T05:23:50.127Z,0.00
2019-02-21T05:24:50.096Z,0.00
2019-02-21T05:25:50.133Z,0.00
2019-02-21T05:26:50.211Z,0.00
2019-02-21T05:27:50.071Z,0.00
2019-02-21T05:28:50.082Z,0.00
2019-02-21T05:29:50.065Z,0.00
2019-02-21T05:30:50.073Z,0.00
2019-02-21T05:31:50.074Z,0.00
2019-02-21T05:32:50.016Z,0.00
2019-02-21T05:33:50.007Z,0.00
2019-02-21T05:34:50.034Z,0.00
2019-02-21T05:35:50.037Z,0.00
2019-02-21T05:36:49.998Z,0.00
2019-02-21T05:37:49.999Z,0.00
2019-02-21T05:38:49.991Z,0.00
2019-02-21T05:39:49.961Z,0.00
2019-02-21T05:40:49.953Z,0.00
2019-02-21T05:41:49.930Z,0.00
2019-02-21T05:42:49.959Z,0.00
2019-02-21T05:43:49.943Z,0.00
2019-02-21T05:44:49.891Z,0.00
2019-02-21T05:45:49.908Z,0.00
2019-02-21T05:46:49.892Z,0.00
2019-02-21T05:47:50.070Z,0.00
2019-02-21T05:48:51.799Z,0.00
2019-02-21T05:49:49.842Z,0.00
2019-02-21T05:50:49.829Z,0.00
2019-02-21T05:51:49.822Z,0.00
2019-02-21T05:52:49.823Z,0.00
2019-02-21T05:53:49.918Z,0.00
2019-02-21T05:54:49.818Z,0.00
2019-02-21T05:55:49.824Z,0.00
2019-02-21T05:56:51.091Z,0.00
2019-02-21T05:57:49.755Z,0.00
2019-02-21T05:58:49.765Z,0.00
2019-02-21T05:59:49.730Z,0.00
2019-02-21T06:00:49.735Z,0.00
2019-02-21T06:01:49.730Z,0.00
2019-02-21T06:02:53.426Z,0.00
2019-02-21T06:03:49.779Z,0.00
2019-02-21T06:04:51.935Z,0.00
2019-02-21T06:05:49.680Z,0.00
2019-02-21T06:06:49.672Z,0.00
2019-02-21T06:07:49.677Z,0.00
2019-02-21T06:08:51.144Z,0.00
2019-02-21T06:09:49.641Z,0.00
2019-02-21T06:10:49.650Z,0.00
2019-02-21T06:11:49.932Z,0.00
2019-02-21T06:12:49.616Z,0.00
2019-02-21T06:13:49.599Z,0.00
2019-02-21T06:14:49.627Z,0.00
2019-02-21T06:15:49.578Z,5.62
2019-02-21T06:16:51.904Z,5.62
2019-02-21T06:17:49.565Z,5.62
2019-02-21T06:18:49.579Z,5.62
2019-02-21T06:19:49.561Z,5.62
2019-02-21T06:20:49.624Z,5.62
2019-02-21T06:21:50.869Z,5.62
2019-02-21T06:22:49.522Z,11.25
2019-02-21T06:23:49.495Z,11.25
2019-02-21T06:24:49.499Z,11.25
2019-02-21T06:25:53.125Z,11.25
2019-02-21T06:26:50.500Z,11.25
2019-02-21T06:27:49.495Z,11.25
2019-02-21T06:28:49.429Z,11.25
2019-02-21T06:29:49.440Z,11.25
2019-02-21T06:30:49.414Z,11.25
2019-02-21T06:31:49.384Z,11.25
2019-02-21T06:32:49.417Z,11.25
2019-02-21T06:33:49.634Z,16.88
2019-02-21T06:34:49.383Z,16.88
2019-02-21T06:35:49.359Z,16.88
2019-02-21T06:36:49.377Z,16.88
2019-02-21T06:37:49.374Z,16.88
2019-02-21T06:38:49.376Z,16.88
2019-02-21T06:39:49.300Z,22.50
2019-02-21T06:40:49.320Z,22.50
2019-02-21T06:41:59.033Z,22.50
2019-02-21T06:42:50.337Z,28.12
2019-02-21T06:43:49.274Z,28.12
2019-02-21T06:44:49.304Z,33.75
2019-02-21T06:45:49.260Z,45.00
2019-02-21T06:46:49.248Z,50.62
2019-02-21T06:47:49.261Z,56.25
2019-02-21T06:48:51.517Z,67.50
2019-02-21T06:49:49.211Z,73.12
2019-02-21T06:50:49.187Z,78.75
2019-02-21T06:51:49.191Z,78.75
2019-02-21T06:52:49.190Z,78.75
2019-02-21T06:53:49.198Z,78.75
2019-02-21T06:54:49.169Z,78.75
2019-02-21T06:55:49.155Z,73.12
2019-02-21T06:56:49.123Z,73.12
2019-02-21T06:57:49.117Z,73.12
2019-02-21T06:58:49.144Z,73.12
2019-02-21T06:59:49.121Z,73.12
2019-02-21T07:00:49.118Z,73.12
2019-02-21T07:01:49.105Z,73.12
2019-02-21T07:02:49.060Z,73.12
2019-02-21T07:03:49.053Z,78.75
2019-02-21T07:04:49.057Z,78.75
2019-02-21T07:05:49.068Z,78.75
2019-02-21T07:06:49.034Z,84.38
2019-02-21T07:07:49.908Z,90.00
2019-02-21T07:08:49.078Z,95.62
2019-02-21T07:09:49.059Z,95.62
2019-02-21T07:10:49.040Z,95.62
2019-02-21T07:11:49.020Z,95.62
2019-02-21T07:12:49.002Z,90.00
2019-02-21T07:13:48.972Z,84.38
2019-02-21T07:14:48.943Z,84.38
2019-02-21T07:15:48.967Z,78.75
2019-02-21T07:16:48.935Z,73.12
2019-02-21T07:17:49.788Z,73.12
2019-02-21T07:18:48.919Z,73.12
2019-02-21T07:19:48.883Z,73.12
2019-02-21T07:20:48.880Z,67.50
2019-02-21T07:21:48.907Z,67.50
2019-02-21T07:22:48.861Z,67.50
2019-02-21T07:23:48.872Z,61.88
2019-02-21T07:24:48.861Z,61.88
2019-02-21T07:25:50.665Z,56.25
2019-02-21T07:26:48.869Z,56.25
2019-02-21T07:27:48.893Z,50.62
2019-02-21T07:28:48.806Z,50.62
2019-02-21T07:29:48.804Z,50.62
2019-02-21T07:30:48.824Z,50.62
2019-02-21T07:31:49.521Z,56.25
2019-02-21T07:32:48.780Z,61.88
2019-02-21T07:33:48.821Z,73.12
2019-02-21T07:34:48.729Z,78.75
2019-02-21T07:35:48.909Z,90.00
2019-02-21T07:36:50.107Z,95.62
2019-02-21T07:37:48.860Z,95.62
2019-02-21T07:38:48.810Z,101.25
2019-02-21T07:39:50.840Z,95.62
2019-02-21T07:40:48.669Z,95.62
2019-02-21T07:41:50.098Z,95.62
2019-02-21T07:42:48.702Z,95.62
2019-02-21T07:43:48.639Z,101.25
2019-02-21T07:44:48.686Z,101.25
2019-02-21T07:45:48.661Z,101.25
2019-02-21T07:46:48.632Z,101.25
2019-02-21T07:47:48.664Z,101.25
2019-02-21T07:48:57.944Z,106.88
2019-02-21T07:49:58.981Z,106.88
2019-02-21T07:50:48.667Z,106.88
2019-02-21T07:51:48.577Z,106.88
2019-02-21T07:52:48.603Z,106.88
2019-02-21T07:53:48.749Z,106.88
2019-02-21T07:54:50.934Z,106.88
2019-02-21T07:55:49.516Z,106.88
2019-02-21T07:56:48.512Z,106.88
2019-02-21T07:57:48.592Z,112.50
2019-02-21T07:58:48.498Z,112.50
2019-02-21T07:59:48.570Z,112.50
2019-02-21T08:00:48.498Z,112.50
2019-02-21T08:01:48.456Z,112.50
2019-02-21T08:02:48.452Z,112.50
2019-02-21T08:03:48.844Z,112.50
2019-02-21T08:04:48.410Z,112.50
2019-02-21T08:05:48.441Z,118.12
2019-02-21T08:06:48.532Z,118.12
2019-02-21T08:07:49.852Z,118.12
2019-02-21T08:08:48.366Z,118.12
2019-02-21T08:09:48.398Z,118.12
2019-02-21T08:10:48.379Z,118.12
2019-02-21T08:11:48.349Z,118.12
2019-02-21T08:12:48.347Z,118.12
2019-02-21T08:13:48.357Z,118.12
2019-02-21T08:14:48.383Z,118.12
2019-02-21T08:15:48.339Z,118.12
2019-02-21T08:16:48.339Z,118.12
2019-02-21T08:17:48.299Z,118.12
2019-02-21T08:18:48.381Z,112.50
2019-02-21T08:19:52.240Z,112.50
2019-02-21T08:20:48.331Z,112.50
2019-02-21T08:21:48.453Z,118.12
2019-02-21T08:22:48.246Z,123.75
2019-02-21T08:23:50.836Z,129.38
2019-02-21T08:24:48.222Z,135.00
2019-02-21T08:25:48.245Z,135.00
2019-02-21T08:26:48.205Z,140.62
2019-02-21T08:27:48.666Z,140.62
2019-02-21T08:28:48.194Z,140.62
2019-02-21T08:29:48.223Z,140.62
2019-02-21T08:30:49.021Z,140.62
2019-02-21T08:31:48.195Z,140.62
2019-02-21T08:32:48.147Z,135.00
2019-02-21T08:33:57.914Z,129.38
2019-02-21T08:34:49.090Z,129.38
2019-02-21T08:35:48.073Z,135.00
2019-02-21T08:36:48.089Z,135.00
2019-02-21T08:37:48.105Z,140.62
2019-02-21T08:38:48.091Z,140.62
2019-02-21T08:39:48.048Z,140.62
2019-02-21T08:40:48.075Z,140.62
2019-02-21T08:41:48.712Z,146.25
2019-02-21T08:42:48.101Z,151.88
2019-02-21T08:43:48.064Z,157.50
2019-02-21T08:44:48.028Z,168.75
2019-02-21T08:45:48.044Z,174.38
2019-02-21T08:46:48.005Z,180.00
2019-02-21T08:47:47.953Z,185.62
2019-02-21T08:48:48.115Z,191.25
2019-02-21T08:49:48.280Z,196.88
2019-02-21T08:50:47.963Z,208.12
2019-02-21T08:51:47.954Z,208.12
2019-02-21T08:52:47.900Z,213.75
2019-02-21T08:53:47.945Z,213.75
2019-02-21T08:54:47.899Z,213.75
2019-02-21T08:55:47.934Z,208.12
2019-02-21T08:56:47.886Z,196.88
2019-02-21T08:57:48.739Z,196.88
2019-02-21T08:58:47.896Z,196.88
2019-02-21T08:59:47.833Z,202.50
2019-02-21T09:00:47.853Z,196.88
2019-02-21T09:01:47.832Z,191.25
2019-02-21T09:02:47.899Z,191.25
2019-02-21T09:03:47.849Z,191.25
2019-02-21T09:04:47.802Z,196.88
2019-02-21T09:05:47.794Z,208.12
2019-02-21T09:06:47.773Z,219.38
2019-02-21T09:07:47.807Z,230.62
2019-02-21T09:08:47.871Z,230.62
2019-02-21T09:09:47.736Z,225.00
2019-02-21T09:10:47.714Z,208.12
2019-02-21T09:11:47.745Z,202.50
2019-02-21T09:12:48.628Z,196.88
2019-02-21T09:13:47.669Z,196.88
2019-02-21T09:14:47.653Z,202.50
2019-02-21T09:15:47.677Z,202.50
2019-02-21T09:16:47.648Z,208.12
2019-02-21T09:17:47.647Z,208.12
2019-02-21T09:18:47.625Z,219.38
2019-02-21T09:19:47.637Z,219.38
2019-02-21T09:20:47.895Z,219.38
2019-02-21T09:21:47.576Z,225.00
2019-02-21T09:22:47.613Z,230.62
2019-02-21T09:23:47.609Z,236.25
2019-02-21T09:24:47.576Z,247.50
2019-02-21T09:25:49.588Z,264.38
2019-02-21T09:26:47.618Z,270.00
2019-02-21T09:27:47.551Z,275.62
2019-02-21T09:28:47.582Z,292.50
2019-02-21T09:29:47.550Z,303.75
2019-02-21T09:30:47.504Z,315.00
2019-02-21T09:31:47.487Z,331.88
2019-02-21T09:32:47.497Z,354.38
2019-02-21T09:33:47.500Z,365.62
2019-02-21T09:34:47.456Z,376.88
2019-02-21T09:35:47.468Z,382.50
2019-02-21T09:36:47.435Z,388.12
2019-02-21T09:37:47.422Z,388.12
2019-02-21T09:38:47.414Z,388.12
2019-02-21T09:39:47.415Z,382.50
2019-02-21T09:40:47.389Z,376.88
2019-02-21T09:41:47.386Z,371.25
2019-02-21T09:42:47.374Z,371.25
2019-02-21T09:43:47.367Z,365.62
2019-02-21T09:44:49.727Z,360.00
2019-02-21T09:45:47.330Z,354.38
2019-02-21T09:46:47.351Z,337.50
2019-02-21T09:47:47.319Z,326.25
2019-02-21T09:48:47.326Z,320.62
2019-02-21T09:49:47.293Z,326.25
2019-02-21T09:50:56.293Z,331.88
2019-02-21T09:51:56.828Z,343.12
2019-02-21T09:52:55.318Z,360.00
2019-02-21T09:53:56.406Z,348.75
2019-02-21T09:56:04.408Z,365.62
2019-02-21T09:57:12.868Z,360.00
2019-02-21T09:58:05.319Z,343.12
2019-02-21T09:59:04.385Z,326.25
2019-02-21T10:00:04.318Z,331.88
2019-02-21T10:01:04.293Z,326.25
2019-02-21T10:02:04.427Z,315.00
2019-02-21T10:03:04.303Z,309.38
2019-02-21T10:04:05.093Z,348.75
2019-02-21T10:05:05.571Z,393.75
2019-02-21T10:06:04.252Z,421.88
2019-02-21T10:07:04.228Z,376.88
2019-02-21T10:08:04.191Z,360.00
2019-02-21T10:09:04.253Z,326.25
2019-02-21T10:10:04.220Z,337.50
2019-02-21T10:11:04.233Z,388.12
2019-02-21T10:12:04.190Z,371.25
2019-02-21T10:13:04.150Z,382.50
2019-02-21T10:14:04.227Z,399.38
2019-02-21T10:15:04.135Z,399.38
2019-02-21T10:16:04.907Z,365.62
2019-02-21T10:17:04.120Z,343.12
2019-02-21T10:18:04.114Z,343.12
2019-02-21T10:19:04.135Z,331.88
2019-02-21T10:20:04.354Z,315.00
2019-02-21T10:21:04.123Z,326.25
2019-02-21T10:22:04.524Z,348.75
2019-02-21T10:23:04.090Z,309.38
2019-02-21T10:24:04.099Z,292.50
2019-02-21T10:25:04.074Z,320.62
2019-02-21T10:26:04.045Z,303.75
2019-02-21T10:27:04.000Z,281.25
2019-02-21T10:28:04.008Z,264.38
2019-02-21T10:29:04.023Z,225.00
2019-02-21T10:30:04.011Z,247.50
2019-02-21T10:31:03.986Z,219.38
2019-02-21T10:32:03.982Z,230.62
2019-02-21T10:33:03.961Z,264.38
2019-02-21T10:34:03.919Z,320.62
2019-02-21T10:35:03.965Z,348.75
2019-02-21T10:36:03.938Z,320.62
2019-02-21T10:37:03.908Z,337.50
2019-02-21T10:38:03.921Z,286.88
2019-02-21T10:39:03.918Z,275.62
2019-02-21T10:40:03.867Z,298.12
2019-02-21T10:41:03.862Z,399.38
2019-02-21T10:42:03.856Z,382.50
2019-02-21T10:43:03.867Z,382.50
2019-02-21T10:44:03.845Z,382.50
2019-02-21T10:45:03.827Z,388.12
2019-02-21T10:46:03.809Z,388.12
2019-02-21T10:47:03.826Z,382.50
2019-02-21T10:48:03.794Z,388.12
2019-02-21T10:49:03.784Z,382.50
2019-02-21T10:50:03.763Z,376.88
2019-02-21T10:51:03.762Z,371.25
2019-02-21T10:52:03.766Z,360.00
2019-02-21T10:53:03.721Z,410.62
2019-02-21T10:54:03.771Z,455.62
2019-02-21T10:55:03.718Z,438.75
2019-02-21T10:56:03.700Z,433.12
2019-02-21T10:57:03.693Z,438.75
2019-02-21T10:58:03.678Z,455.62
2019-02-21T10:59:03.660Z,433.12
2019-02-21T11:00:03.689Z,410.62
2019-02-21T11:01:03.654Z,433.12
2019-02-21T11:02:03.670Z,461.25
2019-02-21T11:03:03.611Z,556.88
2019-02-21T11:04:03.644Z,590.62
2019-02-21T11:05:03.621Z,573.75
2019-02-21T11:06:03.671Z,562.50
2019-02-21T11:07:03.594Z,461.25
2019-02-21T11:08:03.567Z,388.12
2019-02-21T11:09:03.546Z,421.88
2019-02-21T11:10:03.558Z,500.62
2019-02-21T11:11:03.521Z,624.38
2019-02-21T11:12:03.531Z,613.12
2019-02-21T11:13:03.531Z,534.38
2019-02-21T11:14:03.501Z,540.00
2019-02-21T11:15:03.482Z,601.88
2019-02-21T11:16:03.492Z,663.75
2019-02-21T11:17:03.492Z,686.25
2019-02-21T11:18:03.483Z,725.62
2019-02-21T11:19:03.460Z,686.25
2019-02-21T11:20:03.440Z,663.75
2019-02-21T11:21:03.419Z,641.25
2019-02-21T11:22:03.418Z,534.38
2019-02-21T11:23:03.419Z,461.25
2019-02-21T11:24:03.406Z,495.00
2019-02-21T11:25:03.372Z,534.38
2019-02-21T11:26:03.412Z,500.62
2019-02-21T11:27:03.375Z,455.62
2019-02-21T11:28:03.370Z,393.75
2019-02-21T11:29:03.372Z,410.62
2019-02-21T11:30:03.382Z,461.25
2019-02-21T11:31:03.394Z,511.88
2019-02-21T11:32:03.461Z,528.75
2019-02-21T11:33:03.306Z,506.25
2019-02-21T11:34:03.321Z,483.75
2019-02-21T11:35:06.184Z,438.75
2019-02-21T11:36:03.461Z,410.62
2019-02-21T11:37:03.286Z,405.00
2019-02-21T11:38:03.246Z,371.25
2019-02-21T11:39:03.275Z,371.25
2019-02-21T11:40:05.501Z,360.00
2019-02-21T11:41:03.213Z,365.62
2019-02-21T11:42:03.237Z,354.38
2019-02-21T11:43:03.243Z,354.38
2019-02-21T11:44:04.155Z,354.38
2019-02-21T11:45:03.230Z,337.50
2019-02-21T11:46:03.219Z,354.38
2019-02-21T11:47:03.163Z,393.75
2019-02-21T11:48:03.162Z,433.12
2019-02-21T11:49:03.121Z,421.88
2019-02-21T11:50:03.174Z,421.88
2019-02-21T11:51:03.143Z,540.00
2019-02-21T11:52:10.163Z,551.25
2019-02-21T11:53:04.134Z,517.50
2019-02-21T11:54:03.138Z,489.38
2019-02-21T11:55:03.081Z,556.88
2019-02-21T11:56:03.069Z,523.12
2019-02-21T11:57:03.043Z,675.00
2019-02-21T11:58:03.022Z,630.00
2019-02-21T11:59:03.040Z,568.12
2019-02-21T12:00:03.034Z,495.00
2019-02-21T12:01:03.284Z,511.88
2019-02-21T12:02:02.982Z,551.25
2019-02-21T12:03:02.973Z,506.25
2019-02-21T12:04:02.949Z,444.38
2019-02-21T12:05:02.937Z,393.75
2019-02-21T12:06:03.073Z,371.25
2019-02-21T12:07:02.973Z,365.62
2019-02-21T12:08:02.959Z,405.00
2019-02-21T12:09:02.913Z,388.12
2019-02-21T12:10:02.889Z,416.25
2019-02-21T12:11:02.890Z,427.50
2019-02-21T12:12:02.885Z,438.75
2019-02-21T12:13:02.850Z,421.88
2019-02-21T12:14:02.852Z,416.25
2019-02-21T12:15:02.843Z,376.88
2019-02-21T12:16:02.834Z,393.75
2019-02-21T12:17:02.855Z,405.00
2019-02-21T12:18:02.838Z,421.88
2019-02-21T12:19:02.808Z,427.50
2019-02-21T12:20:02.781Z,405.00
2019-02-21T12:21:02.789Z,393.75
2019-02-21T12:22:02.800Z,393.75
2019-02-21T12:23:02.763Z,393.75
2019-02-21T12:24:02.743Z,376.88
2019-02-21T12:25:02.727Z,309.38
2019-02-21T12:26:02.719Z,270.00
2019-02-21T12:27:02.772Z,241.88
2019-02-21T12:28:02.707Z,230.62
2019-02-21T12:29:02.694Z,219.38
2019-02-21T12:30:02.691Z,191.25
2019-02-21T12:31:02.663Z,174.38
2019-02-21T12:32:02.659Z,157.50
2019-02-21T12:33:02.678Z,140.62
2019-02-21T12:34:02.696Z,135.00
2019-02-21T12:35:02.649Z,129.38
2019-02-21T12:36:02.611Z,118.12
2019-02-21T12:37:02.623Z,112.50
2019-02-21T12:38:02.610Z,112.50
2019-02-21T12:39:02.583Z,129.38
2019-02-21T12:40:02.603Z,135.00
2019-02-21T12:41:02.560Z,146.25
2019-02-21T12:42:02.553Z,151.88
2019-02-21T12:43:02.541Z,146.25
2019-02-21T12:44:02.532Z,140.62
2019-02-21T12:45:02.573Z,146.25
2019-02-21T12:46:02.605Z,151.88
2019-02-21T12:47:02.508Z,146.25
2019-02-21T12:48:02.499Z,146.25
2019-02-21T12:49:02.463Z,123.75
2019-02-21T12:50:02.459Z,123.75
2019-02-21T12:51:02.494Z,123.75
2019-02-21T12:52:02.446Z,123.75
2019-02-21T12:53:02.458Z,123.75
2019-02-21T12:54:02.431Z,123.75
2019-02-21T12:55:02.607Z,129.38
2019-02-21T12:56:02.416Z,146.25
2019-02-21T12:57:02.523Z,157.50