createdAt,value
2022-11-07T00:01:40.049Z,92.10
2022-11-07T00:04:07.451Z,92.10
2022-11-07T00:06:37.491Z,92.10
2022-11-07T00:09:05.094Z,92.20
2022-11-07T00:11:32.336Z,92.20
2022-11-07T00:13:59.575Z,92.30
2022-11-07T00:16:28.931Z,92.40
2022-11-07T00:18:56.438Z,92.40
2022-11-07T00:21:23.740Z,92.40
2022-11-07T00:23:51.178Z,92.40
2022-11-07T00:26:18.508Z,92.40
2022-11-07T00:28:46.177Z,92.50
2022-11-07T00:31:14.889Z,92.50
2022-11-07T00:33:42.876Z,92.60
2022-11-07T00:36:17.044Z,92.50
2022-11-07T00:38:44.531Z,92.60
2022-11-07T00:41:11.878Z,92.60
2022-11-07T00:43:39.455Z,92.60
2022-11-07T00:46:08.902Z,92.70
2022-11-07T00:48:37.202Z,92.60
2022-11-07T00:51:16.375Z,92.90
2022-11-07T00:53:44.266Z,92.50
2022-11-07T00:56:14.456Z,92.60
2022-11-07T00:58:42.886Z,92.60
2022-11-07T01:01:15.374Z,92.50
2022-11-07T01:04:01.839Z,92.60
2022-11-07T01:06:31.857Z,92.70
2022-11-07T01:08:59.693Z,92.70
2022-11-07T01:11:28.251Z,92.70
2022-11-07T01:13:57.314Z,92.90
2022-11-07T01:16:25.160Z,93.00
2022-11-07T01:18:52.862Z,93.00
2022-11-07T01:21:20.383Z,93.00
2022-11-07T01:23:48.322Z,93.00
2022-11-07T01:26:16.935Z,93.00
2022-11-07T01:28:44.533Z,93.00
2022-11-07T01:31:14.308Z,93.00
2022-11-07T01:33:41.922Z,93.10
2022-11-07T01:36:14.895Z,93.10
2022-11-07T01:38:45.275Z,93.20
2022-11-07T01:41:22.577Z,93.10
2022-11-07T01:44:25.066Z,92.90
2022-11-07T01:46:55.697Z,92.80
2022-11-07T01:49:28.255Z,92.80
2022-11-07T01:52:04.522Z,92.60
2022-11-07T01:54:40.448Z,92.60
2022-11-07T01:57:13.911Z,92.50
2022-11-07T01:59:41.541Z,92.30
2022-11-07T02:02:09.660Z,92.40
2022-11-07T02:04:37.406Z,92.50
2022-11-07T02:07:15.598Z,92.20
2022-11-07T02:09:43.535Z,92.00
2022-11-07T02:12:11.589Z,92.10
2022-11-07T02:14:38.822Z,92.10
2022-11-07T02:17:06.443Z,92.20
2022-11-07T02:19:37.996Z,92.30
2022-11-07T02:22:19.480Z,92.40
2022-11-07T02:24:51.619Z,92.60
2022-11-07T02:27:22.237Z,92.70
2022-11-07T02:29:55.326Z,92.80
2022-11-07T02:32:22.635Z,92.80
2022-11-07T02:35:05.227Z,92.90
2022-11-07T02:37:37.007Z,93.20
2022-11-07T02:40:10.380Z,93.00
2022-11-07T02:42:45.216Z,93.00
2022-11-07T02:45:24.301Z,93.00
2022-11-07T02:47:51.780Z,93.00
2022-11-07T02:50:19.327Z,93.00
2022-11-07T02:52:46.716Z,93.10
2022-11-07T02:55:14.936Z,93.10
2022-11-07T02:57:42.433Z,93.10
2022-11-07T03:00:12.493Z,93.10
2022-11-07T03:02:40.183Z,93.00
2022-11-07T03:05:07.931Z,93.00
2022-11-07T03:07:35.249Z,92.90
2022-11-07T03:10:02.499Z,93.00
2022-11-07T03:12:29.895Z,93.20
2022-11-07T03:14:57.177Z,93.20
2022-11-07T03:17:24.668Z,93.20
2022-11-07T03:19:51.984Z,93.20
2022-11-07T03:22:19.423Z,93.20
2022-11-07T03:24:46.890Z,93.20
2022-11-07T03:27:15.434Z,93.10
2022-11-07T03:29:43.131Z,93.10
2022-11-07T03:32:10.777Z,93.20
2022-11-07T03:34:38.051Z,93.20
2022-11-07T03:37:05.744Z,93.20
2022-11-07T03:39:33.043Z,93.20
2022-11-07T03:42:00.309Z,93.10
2022-11-07T03:44:27.584Z,93.10
2022-11-07T03:46:54.805Z,93.20
2022-11-07T03:49:22.056Z,93.30
2022-11-07T03:51:49.438Z,93.70
2022-11-07T03:54:16.698Z,93.40
2022-11-07T03:56:44.102Z,93.50
2022-11-07T03:59:11.344Z,93.40
2022-11-07T04:01:38.746Z,93.40
2022-11-07T04:04:06.143Z,93.40
2022-11-07T04:06:33.845Z,93.40
2022-11-07T04:09:01.082Z,93.30
2022-11-07T04:11:47.263Z,93.30
2022-11-07T04:14:32.889Z,93.30
2022-11-07T04:17:18.673Z,93.30
2022-11-07T04:19:56.173Z,93.20
2022-11-07T04:22:24.836Z,93.20
2022-11-07T04:24:52.227Z,93.20
2022-11-07T04:27:38.573Z,93.20
2022-11-07T04:30:28.122Z,93.10
2022-11-07T04:32:58.221Z,93.20
2022-11-07T04:35:31.039Z,93.30
2022-11-07T04:37:59.354Z,93.40
2022-11-07T04:40:27.681Z,93.40
2022-11-07T04:42:55.340Z,93.40
2022-11-07T04:45:23.087Z,93.50
2022-11-07T04:47:50.423Z,93.60
2022-11-07T04:50:19.708Z,93.60
2022-11-07T04:52:48.063Z,93.60
2022-11-07T04:55:33.534Z,93.50
2022-11-07T04:58:01.034Z,93.30
2022-11-07T05:00:28.601Z,93.30
2022-11-07T05:02:56.307Z,93.30
2022-11-07T05:05:23.837Z,93.40
2022-11-07T05:07:51.093Z,93.40
2022-11-07T05:10:22.401Z,93.30
2022-11-07T05:12:50.402Z,93.30
2022-11-07T05:15:18.164Z,93.40
2022-11-07T05:17:46.117Z,93.50
2022-11-07T05:20:26.572Z,93.50
2022-11-07T05:23:13.438Z,93.60
2022-11-07T05:25:44.232Z,93.80
2022-11-07T05:28:14.011Z,93.80
2022-11-07T05:30:42.751Z,93.80
2022-11-07T05:33:11.901Z,94.00
2022-11-07T05:35:39.434Z,94.10
2022-11-07T05:38:07.230Z,94.10
2022-11-07T05:40:36.094Z,94.10
2022-11-07T05:43:05.838Z,94.10
2022-11-07T05:45:37.522Z,94.20
2022-11-07T05:48:07.826Z,94.20
2022-11-07T05:50:36.225Z,94.20
2022-11-07T05:53:04.729Z,94.20
2022-11-07T05:55:32.341Z,94.20
2022-11-07T05:58:05.723Z,94.20
2022-11-07T06:00:34.346Z,94.30
2022-11-07T06:03:02.027Z,94.30
2022-11-07T06:05:29.878Z,94.40
2022-11-07T06:07:57.144Z,94.40
2022-11-07T06:10:24.920Z,94.50
2022-11-07T06:13:03.697Z,94.40
2022-11-07T06:15:33.529Z,94.40
2022-11-07T06:18:05.556Z,94.50
2022-11-07T06:20:34.858Z,94.50
2022-11-07T06:23:04.480Z,94.80
2022-11-07T06:25:32.685Z,94.50
2022-11-07T06:28:08.117Z,94.50
2022-11-07T06:30:35.990Z,94.50
2022-11-07T06:33:05.854Z,94.50
2022-11-07T06:35:33.869Z,94.50
2022-11-07T06:38:05.659Z,94.50
2022-11-07T06:40:33.317Z,94.30
2022-11-07T06:43:26.946Z,94.50
2022-11-07T06:45:54.259Z,94.70
2022-11-07T06:48:21.741Z,94.90
2022-11-07T06:50:59.792Z,94.90
2022-11-07T06:53:28.035Z,94.80
2022-11-07T06:55:59.411Z,94.80
2022-11-07T06:58:26.753Z,94.70
2022-11-07T07:00:54.156Z,94.10
2022-11-07T07:03:21.431Z,94.10
2022-11-07T07:05:48.797Z,93.90
2022-11-07T07:08:16.079Z,93.90
2022-11-07T07:10:44.824Z,93.80
2022-11-07T07:13:14.179Z,93.70
2022-11-07T07:15:50.893Z,93.50
2022-11-07T07:18:19.524Z,93.50
2022-11-07T07:20:50.716Z,93.50
2022-11-07T07:23:19.754Z,93.70
2022-11-07T07:25:47.989Z,93.80
2022-11-07T07:28:15.438Z,93.60
2022-11-07T07:30:47.154Z,93.60
2022-11-07T07:33:18.241Z,93.70
2022-11-07T07:35:46.024Z,93.80
2022-11-07T07:38:13.496Z,93.80
2022-11-07T07:40:40.760Z,93.70
2022-11-07T07:43:08.001Z,93.60
2022-11-07T07:45:35.259Z,93.50
2022-11-07T07:48:02.715Z,93.40
2022-11-07T07:50:30.081Z,93.30
2022-11-07T07:52:58.502Z,93.20
2022-11-07T07:55:26.290Z,93.00
2022-11-07T07:57:53.510Z,92.80
2022-11-07T08:00:21.170Z,92.70
2022-11-07T08:02:48.784Z,92.80
2022-11-07T08:05:17.026Z,92.70
2022-11-07T08:07:48.936Z,92.70
2022-11-07T08:10:40.763Z,92.50
2022-11-07T08:13:04.994Z,92.50
2022-11-07T08:15:32.245Z,92.60
2022-11-07T08:18:04.051Z,92.80
2022-11-07T08:20:31.354Z,92.80
2022-11-07T08:23:14.516Z,92.60
2022-11-07T08:25:52.962Z,92.70
2022-11-07T08:28:22.163Z,92.80
2022-11-07T08:31:10.690Z,92.90
2022-11-07T08:33:38.141Z,93.00
2022-11-07T08:36:06.631Z,92.90
2022-11-07T08:38:35.428Z,92.60
2022-11-07T08:41:04.197Z,92.50
2022-11-07T08:43:31.576Z,92.40
2022-11-07T08:45:58.962Z,92.30
2022-11-07T08:48:26.340Z,92.00
2022-11-07T08:50:56.312Z,91.70
2022-11-07T08:53:24.708Z,91.50
2022-11-07T08:55:52.405Z,91.40
2022-11-07T08:58:19.710Z,91.70
2022-11-07T09:00:47.169Z,91.90
2022-11-07T09:06:02.947Z,91.60
2022-11-07T09:08:30.783Z,91.70
2022-11-07T09:11:05.762Z,91.70
2022-11-07T09:13:34.104Z,91.80
2022-11-07T09:16:03.446Z,91.70
2022-11-07T09:18:32.142Z,91.90
2022-11-07T09:20:59.822Z,91.70
2022-11-07T09:23:27.959Z,91.60
2022-11-07T09:25:58.149Z,91.60
2022-11-07T09:28:25.546Z,91.40
2022-11-07T09:30:54.514Z,91.30
2022-11-07T09:33:22.912Z,91.50
2022-11-07T09:35:50.368Z,91.40
2022-11-07T09:38:18.314Z,91.30
2022-11-07T09:41:05.645Z,91.20
2022-11-07T09:44:12.743Z,91.00
2022-11-07T09:46:48.548Z,91.00
2022-11-07T09:49:21.767Z,91.20
2022-11-07T09:52:19.758Z,90.90
2022-11-07T09:54:58.825Z,90.90
2022-11-07T09:57:29.008Z,90.50
2022-11-07T10:00:00.464Z,90.00
2022-11-07T10:02:42.602Z,89.50
2022-11-07T10:05:18.664Z,89.80
2022-11-07T10:07:48.826Z,89.70
2022-11-07T10:10:21.833Z,89.80
2022-11-07T10:13:20.981Z,90.10
2022-11-07T10:15:54.211Z,90.00
2022-11-07T10:18:33.434Z,90.00
2022-11-07T10:21:36.990Z,90.00
2022-11-07T10:24:09.639Z,89.30
2022-11-07T10:26:37.580Z,88.60
2022-11-07T10:29:13.728Z,88.10
2022-11-07T10:31:51.606Z,88.00
2022-11-07T10:34:31.606Z,88.80
2022-11-07T10:36:58.845Z,89.20
2022-11-07T10:39:26.140Z,88.60
2022-11-07T10:42:06.879Z,87.60
2022-11-07T10:44:35.195Z,87.70
2022-11-07T10:47:14.109Z,88.20
2022-11-07T10:49:41.448Z,88.20
2022-11-07T10:52:17.038Z,88.10
2022-11-07T10:54:47.536Z,88.40
2022-11-07T10:57:20.336Z,87.90
2022-11-07T10:59:57.484Z,87.70
2022-11-07T11:02:30.201Z,87.40
2022-11-07T11:05:05.024Z,87.40
2022-11-07T11:07:38.639Z,87.70
2022-11-07T11:10:21.985Z,87.70
2022-11-07T11:12:50.047Z,87.20
2022-11-07T11:15:19.308Z,87.50
2022-11-07T11:17:47.577Z,87.50
2022-11-07T11:20:56.147Z,87.50
2022-11-07T11:23:29.781Z,86.90
2022-11-07T11:26:21.798Z,86.70
2022-11-07T11:28:55.818Z,86.80
2022-11-07T11:31:35.610Z,87.00
2022-11-07T11:34:17.658Z,87.60
2022-11-07T11:37:01.785Z,87.10
2022-11-07T11:39:35.517Z,87.30
2022-11-07T11:42:05.120Z,87.30
2022-11-07T11:44:43.636Z,87.50
2022-11-07T11:47:14.114Z,87.40
2022-11-07T11:49:50.342Z,87.20
2022-11-07T11:52:21.704Z,87.30
2022-11-07T11:54:51.637Z,87.00
2022-11-07T11:57:26.698Z,86.70
2022-11-07T12:00:23.592Z,86.60
2022-11-07T12:03:09.780Z,86.00
2022-11-07T12:06:14.209Z,85.70
2022-11-07T12:08:50.331Z,84.40
2022-11-07T12:11:23.534Z,83.70
2022-11-07T12:13:58.672Z,83.50
2022-11-07T12:16:38.422Z,83.50
2022-11-07T12:19:24.035Z,83.50
2022-11-07T12:21:54.260Z,83.00
2022-11-07T12:24:39.709Z,83.50
2022-11-07T12:27:15.399Z,82.80
2022-11-07T12:30:35.087Z,82.90
2022-11-07T12:33:08.232Z,83.40
2022-11-07T12:36:02.595Z,83.50
2022-11-07T12:38:55.739Z,83.60
2022-11-07T12:41:31.866Z,82.90
2022-11-07T12:44:22.164Z,82.60
2022-11-07T12:46:59.276Z,82.40
2022-11-07T12:49:45.065Z,82.40
2022-11-07T12:52:25.298Z,82.40
2022-11-07T12:55:00.395Z,82.00
2022-11-07T12:57:31.764Z,82.10
2022-11-07T13:00:06.696Z,82.00
2022-11-07T13:02:52.025Z,81.80
2022-11-07T13:05:41.296Z,81.60
2022-11-07T13:08:34.917Z,80.60
2022-11-07T13:11:08.546Z,80.70
2022-11-07T13:13:38.681Z,81.00
2022-11-07T13:16:27.420Z,81.10
2022-11-07T13:18:55.363Z,81.10
2022-11-07T13:21:23.226Z,81.10
2022-11-07T13:23:50.530Z,81.50
2022-11-07T13:26:46.462Z,81.20
2022-11-07T13:29:23.344Z,81.30
2022-11-07T13:32:10.483Z,81.30
2022-11-07T13:34:58.371Z,81.50
2022-11-07T13:37:37.725Z,81.60
2022-11-07T13:40:30.907Z,81.40
2022-11-07T13:43:32.721Z,81.60
2022-11-07T13:46:05.958Z,81.90
2022-11-07T13:48:53.494Z,81.60
2022-11-07T13:51:42.714Z,81.80
2022-11-07T13:54:28.571Z,82.40
2022-11-07T13:56:56.952Z,82.10
2022-11-07T13:59:50.051Z,82.20
2022-11-07T14:02:22.822Z,82.60
2022-11-07T14:05:15.328Z,82.60
2022-11-07T14:07:43.379Z,82.70
2022-11-07T14:10:25.014Z,83.20
2022-11-07T14:13:14.510Z,83.70
2022-11-07T14:15:48.365Z,84.10
2022-11-07T14:18:18.471Z,84.20
2022-11-07T14:20:51.247Z,84.60
2022-11-07T14:23:22.167Z,85.80
2022-11-07T14:26:01.230Z,85.60
2022-11-07T14:28:39.339Z,86.00
2022-11-07T14:31:15.399Z,86.40
2022-11-07T14:33:49.364Z,86.30
2022-11-07T14:36:17.519Z,86.30
2022-11-07T14:38:51.145Z,86.20
2022-11-07T14:41:19.739Z,86.20
2022-11-07T14:43:48.271Z,86.20
2022-11-07T14:46:24.763Z,86.50
2022-11-07T14:48:53.606Z,87.40
2022-11-07T14:51:27.400Z,87.00
2022-11-07T14:54:09.869Z,87.20
2022-11-07T14:56:41.449Z,87.50
2022-11-07T14:59:12.840Z,87.80
2022-11-07T15:01:55.518Z,88.20
2022-11-07T15:04:31.168Z,88.60
2022-11-07T15:07:18.721Z,88.90
2022-11-07T15:09:46.268Z,89.40
2022-11-07T15:12:20.867Z,89.70
2022-11-07T15:15:18.200Z,90.10
2022-11-07T15:17:48.789Z,90.30
2022-11-07T15:20:31.080Z,90.30
2022-11-07T15:23:00.444Z,90.30
2022-11-07T15:25:39.734Z,90.30
2022-11-07T15:28:25.505Z,90.40
2022-11-07T15:30:58.751Z,90.40
2022-11-07T15:33:30.600Z,90.50
2022-11-07T15:36:01.989Z,90.60
2022-11-07T15:38:30.099Z,90.60
2022-11-07T15:40:57.455Z,90.70
2022-11-07T15:43:24.745Z,90.80
2022-11-07T15:45:53.575Z,90.90
2022-11-07T15:48:29.979Z,90.90
2022-11-07T15:50:57.528Z,91.00
2022-11-07T15:53:27.524Z,91.00
2022-11-07T15:55:57.582Z,91.10
2022-11-07T15:58:28.894Z,91.20
2022-11-07T16:00:57.211Z,91.20
2022-11-07T16:03:25.929Z,91.20
2022-11-07T16:05:57.433Z,91.20
2022-11-07T16:08:25.263Z,91.20
2022-11-07T16:10:57.057Z,91.20
2022-11-07T16:13:24.547Z,91.30
2022-11-07T16:15:56.918Z,91.30
2022-11-07T16:18:24.462Z,91.40
2022-11-07T16:20:52.398Z,91.40
2022-11-07T16:23:20.096Z,91.50
2022-11-07T16:25:50.559Z,91.60
2022-11-07T16:28:25.353Z,91.60
2022-11-07T16:30:53.080Z,91.70
2022-11-07T16:33:20.528Z,91.70
2022-11-07T16:35:49.808Z,91.70
2022-11-07T16:38:19.603Z,91.80
2022-11-07T16:40:47.460Z,91.80
2022-11-07T16:43:14.984Z,91.90
2022-11-07T16:45:54.114Z,91.90
2022-11-07T16:48:29.661Z,92.00
2022-11-07T16:50:57.602Z,92.30
2022-11-07T16:53:26.102Z,92.00
2022-11-07T16:55:55.498Z,92.10
2022-11-07T16:58:31.770Z,92.10
2022-11-07T17:01:05.630Z,92.20
2022-11-07T17:03:33.676Z,92.20
2022-11-07T17:06:02.572Z,92.30
2022-11-07T17:08:41.130Z,92.30
2022-11-07T17:11:12.654Z,92.30
2022-11-07T17:13:40.053Z,92.30
2022-11-07T17:16:29.927Z,92.30
2022-11-07T17:18:57.267Z,92.50
2022-11-07T17:21:29.841Z,92.50
2022-11-07T17:23:59.558Z,92.70
2022-11-07T17:26:37.690Z,93.00
2022-11-07T17:29:12.230Z,92.80
2022-11-07T17:31:41.122Z,92.80
2022-11-07T17:34:09.230Z,92.90
2022-11-07T17:36:45.938Z,93.00
2022-11-07T17:39:16.244Z,93.00
2022-11-07T17:41:45.632Z,93.00
2022-11-07T17:44:12.992Z,93.10
2022-11-07T17:46:43.694Z,93.10
2022-11-07T17:49:14.519Z,93.10
2022-11-07T17:51:42.320Z,93.10
2022-11-07T17:54:12.579Z,93.20
2022-11-07T17:56:40.921Z,93.40
2022-11-07T17:59:16.086Z,93.40
2022-11-07T18:01:44.433Z,93.40
2022-11-07T18:04:14.003Z,93.70
2022-11-07T18:06:42.881Z,93.50
2022-11-07T18:09:15.392Z,93.50
2022-11-07T18:11:43.599Z,93.40
2022-11-07T18:14:13.760Z,93.20
2022-11-07T18:16:41.773Z,93.30
2022-11-07T18:19:10.382Z,93.50
2022-11-07T18:21:37.647Z,93.50
2022-11-07T18:24:05.285Z,93.50
2022-11-07T18:26:33.448Z,93.50
2022-11-07T18:29:08.760Z,93.40
2022-11-07T18:31:37.826Z,93.20
2022-11-07T18:34:07.996Z,93.30
2022-11-07T18:36:38.342Z,93.40
2022-11-07T18:39:08.327Z,93.60
2022-11-07T18:41:35.665Z,93.40
2022-11-07T18:44:05.109Z,93.40
2022-11-07T18:46:32.822Z,93.40
2022-11-07T18:49:00.278Z,93.40
2022-11-07T18:51:27.644Z,93.40
2022-11-07T18:53:55.494Z,93.50
2022-11-07T18:56:22.821Z,93.50
2022-11-07T18:58:50.126Z,93.60
2022-11-07T19:01:21.736Z,93.60
2022-11-07T19:03:49.103Z,93.60
2022-11-07T19:06:19.409Z,93.60
2022-11-07T19:08:48.127Z,93.50
2022-11-07T19:11:21.739Z,93.50
2022-11-07T19:13:49.046Z,93.50
2022-11-07T19:16:18.153Z,93.50
2022-11-07T19:18:49.695Z,93.50
2022-11-07T19:21:20.735Z,93.50
2022-11-07T19:23:49.873Z,93.60
2022-11-07T19:26:19.258Z,93.70
2022-11-07T19:28:47.045Z,93.90
2022-11-07T19:31:14.655Z,93.80
2022-11-07T19:33:43.288Z,94.00
2022-11-07T19:36:20.071Z,94.00
2022-11-07T19:38:48.338Z,94.00
2022-11-07T19:41:16.815Z,93.90
2022-11-07T19:43:48.348Z,94.00
2022-11-07T19:46:22.964Z,94.10
2022-11-07T19:48:50.602Z,94.00
2022-11-07T19:51:21.916Z,93.90
2022-11-07T19:53:54.914Z,93.90
2022-11-07T19:56:23.210Z,94.00
2022-11-07T19:58:50.729Z,94.10
2022-11-07T20:01:20.560Z,94.10
2022-11-07T20:03:51.394Z,94.00
2022-11-07T20:06:22.007Z,94.00
2022-11-07T20:08:49.868Z,94.00
2022-11-07T20:11:22.642Z,93.90
2022-11-07T20:13:50.766Z,93.90
2022-11-07T20:16:18.832Z,93.90
2022-11-07T20:18:46.207Z,93.80
2022-11-07T20:21:17.540Z,93.70
2022-11-07T20:23:45.995Z,94.10
2022-11-07T20:26:19.500Z,94.20
2022-11-07T20:28:49.293Z,94.30
2022-11-07T20:31:29.931Z,94.30
2022-11-07T20:34:01.707Z,94.20
2022-11-07T20:36:31.247Z,94.10
2022-11-07T20:38:59.510Z,94.50
2022-11-07T20:41:27.349Z,94.40
2022-11-07T20:44:01.320Z,94.50
2022-11-07T20:46:29.207Z,94.50
2022-11-07T20:48:59.028Z,94.60
2022-11-07T20:51:26.858Z,94.60
2022-11-07T20:53:54.736Z,94.60
2022-11-07T20:56:24.212Z,94.70
2022-11-07T20:58:51.889Z,94.70
2022-11-07T21:01:22.229Z,94.70
2022-11-07T21:03:50.059Z,94.90
2022-11-07T21:06:18.238Z,95.00
2022-11-07T21:08:48.107Z,95.00
2022-11-07T21:11:16.593Z,95.00
2022-11-07T21:13:49.645Z,95.00
2022-11-07T21:16:24.340Z,94.90
2022-11-07T21:18:53.057Z,94.80
2022-11-07T21:21:22.959Z,94.80
2022-11-07T21:23:51.887Z,94.70
2022-11-07T21:26:31.799Z,94.80
2022-11-07T21:29:00.952Z,94.80
2022-11-07T21:31:31.199Z,94.80
2022-11-07T21:33:58.811Z,94.70
2022-11-07T21:36:28.703Z,94.70
2022-11-07T21:38:57.965Z,94.70
2022-11-07T21:41:25.861Z,94.60
2022-11-07T21:43:53.112Z,94.60
2022-11-07T21:46:31.621Z,94.60
2022-11-07T21:48:59.294Z,94.70
2022-11-07T21:51:29.035Z,94.70
2022-11-07T21:53:57.432Z,94.70
2022-11-07T21:56:28.855Z,94.80
2022-11-07T21:58:59.003Z,94.80
2022-11-07T22:01:27.048Z,94.90
2022-11-07T22:04:11.801Z,94.80
2022-11-07T22:06:45.441Z,94.90
2022-11-07T22:09:17.735Z,94.90
2022-11-07T22:11:45.110Z,94.70
2022-11-07T22:14:14.954Z,94.70
2022-11-07T22:16:42.638Z,94.70
2022-11-07T22:19:12.797Z,94.60
2022-11-07T22:21:40.873Z,94.60
2022-11-07T22:24:08.623Z,94.60
2022-11-07T22:26:36.199Z,94.80
2022-11-07T22:29:03.905Z,94.90
2022-11-07T22:31:31.739Z,94.80
2022-11-07T22:34:00.709Z,94.80
2022-11-07T22:36:28.706Z,94.90
2022-11-07T22:38:57.589Z,94.90
2022-11-07T22:41:27.015Z,94.90
2022-11-07T22:43:55.046Z,94.80
2022-11-07T22:46:27.427Z,94.80
2022-11-07T22:48:55.460Z,94.80
2022-11-07T22:51:25.272Z,94.80
2022-11-07T22:53:57.122Z,94.80
2022-11-07T22:56:24.820Z,94.80
2022-11-07T22:58:52.364Z,94.80
2022-11-07T23:01:25.781Z,94.70
2022-11-07T23:03:54.428Z,94.70
2022-11-07T23:06:22.755Z,94.80
2022-11-07T23:08:50.858Z,94.70
2022-11-07T23:14:11.101Z,95.00
2022-11-07T23:17:04.714Z,95.10
2022-11-07T23:19:32.019Z,95.40
2022-11-07T23:21:59.633Z,95.40
2022-11-07T23:24:27.439Z,95.20
2022-11-07T23:26:54.901Z,95.10
2022-11-07T23:29:24.141Z,95.20
2022-11-07T23:31:52.036Z,95.30
2022-11-07T23:34:21.053Z,95.20
2022-11-07T23:36:51.204Z,95.30
2022-11-07T23:39:21.122Z,95.20
2022-11-07T23:41:48.564Z,95.30
2022-11-07T23:44:16.107Z,95.40
2022-11-07T23:47:03.032Z,95.30
2022-11-07T23:49:49.469Z,95.40
2022-11-07T23:52:17.774Z,95.40
2022-11-07T23:55:03.519Z,95.40
2022-11-07T23:57:34.621Z,95.40
