createdAt,value
2018-12-19T00:00:49.369Z,0.00
2018-12-19T00:01:49.385Z,0.00
2018-12-19T00:02:49.342Z,0.00
2018-12-19T00:03:49.336Z,0.00
2018-12-19T00:04:49.324Z,0.00
2018-12-19T00:05:49.312Z,0.00
2018-12-19T00:06:50.058Z,0.00
2018-12-19T00:07:49.294Z,0.00
2018-12-19T00:08:49.275Z,0.00
2018-12-19T00:09:49.536Z,0.00
2018-12-19T00:10:49.283Z,0.00
2018-12-19T00:11:49.274Z,0.00
2018-12-19T00:12:49.233Z,0.00
2018-12-19T00:13:49.479Z,0.00
2018-12-19T00:14:49.209Z,0.00
2018-12-19T00:15:49.199Z,0.00
2018-12-19T00:16:49.469Z,0.00
2018-12-19T00:17:49.204Z,0.00
2018-12-19T00:18:49.195Z,0.00
2018-12-19T00:19:49.431Z,0.00
2018-12-19T00:20:49.180Z,0.00
2018-12-19T00:21:49.235Z,0.00
2018-12-19T00:22:49.152Z,0.00
2018-12-19T00:23:49.144Z,0.00
2018-12-19T00:24:49.133Z,0.00
2018-12-19T00:25:49.265Z,0.00
2018-12-19T00:26:49.178Z,0.00
2018-12-19T00:27:49.100Z,0.00
2018-12-19T00:28:49.089Z,0.00
2018-12-19T00:29:49.078Z,0.00
2018-12-19T00:30:49.077Z,0.00
2018-12-19T00:31:49.167Z,0.00
2018-12-19T00:32:49.020Z,0.00
2018-12-19T00:33:49.036Z,0.00
2018-12-19T00:34:48.993Z,0.00
2018-12-19T00:35:48.981Z,0.00
2018-12-19T00:36:49.062Z,0.00
2018-12-19T00:37:48.956Z,0.00
2018-12-19T00:38:48.949Z,0.00
2018-12-19T00:39:48.936Z,0.00
2018-12-19T00:40:48.940Z,0.00
2018-12-19T00:41:48.944Z,0.00
2018-12-19T00:42:48.906Z,0.00
2018-12-19T00:43:48.899Z,0.00
2018-12-19T00:44:48.901Z,0.00
2018-12-19T00:45:48.874Z,0.00
2018-12-19T00:46:48.857Z,0.00
2018-12-19T00:47:48.850Z,0.00
2018-12-19T00:48:48.842Z,0.00
2018-12-19T00:49:48.830Z,0.00
2018-12-19T00:50:48.816Z,0.00
2018-12-19T00:51:48.806Z,0.00
2018-12-19T00:52:48.828Z,0.00
2018-12-19T00:53:48.787Z,0.00
2018-12-19T00:54:48.775Z,0.00
2018-12-19T00:55:48.773Z,0.00
2018-12-19T00:56:48.774Z,0.00
2018-12-19T00:57:48.775Z,0.00
2018-12-19T00:58:48.982Z,0.00
2018-12-19T00:59:48.715Z,0.00
2018-12-19T01:00:48.711Z,0.00
2018-12-19T01:01:48.698Z,0.00
2018-12-19T01:02:48.711Z,0.00
2018-12-19T01:03:48.702Z,0.00
2018-12-19T01:04:48.666Z,0.00
2018-12-19T01:05:48.703Z,0.00
2018-12-19T01:06:48.651Z,0.00
2018-12-19T01:07:48.669Z,0.00
2018-12-19T01:08:48.916Z,0.00
2018-12-19T01:09:48.857Z,0.00
2018-12-19T01:10:48.601Z,0.00
2018-12-19T01:11:48.583Z,0.00
2018-12-19T01:12:48.605Z,0.00
2018-12-19T01:13:48.561Z,0.00
2018-12-19T01:14:48.624Z,0.00
2018-12-19T01:15:48.542Z,0.00
2018-12-19T01:16:48.529Z,0.00
2018-12-19T01:17:48.627Z,0.00
2018-12-19T01:18:48.550Z,0.00
2018-12-19T01:19:48.538Z,0.00
2018-12-19T01:20:48.626Z,0.00
2018-12-19T01:21:48.520Z,0.00
2018-12-19T01:22:48.876Z,0.00
2018-12-19T01:23:48.483Z,0.00
2018-12-19T01:24:48.447Z,0.00
2018-12-19T01:25:48.473Z,0.00
2018-12-19T01:26:48.464Z,0.00
2018-12-19T01:27:48.444Z,0.00
2018-12-19T01:28:48.399Z,0.00
2018-12-19T01:29:48.396Z,0.00
2018-12-19T01:30:48.378Z,0.00
2018-12-19T01:31:48.367Z,0.00
2018-12-19T01:32:48.397Z,0.00
2018-12-19T01:33:48.344Z,0.00
2018-12-19T01:34:48.336Z,0.00
2018-12-19T01:35:48.336Z,0.00
2018-12-19T01:36:48.316Z,0.00
2018-12-19T01:37:48.331Z,0.00
2018-12-19T01:38:48.296Z,0.00
2018-12-19T01:39:48.287Z,0.00
2018-12-19T01:40:48.270Z,0.00
2018-12-19T01:41:48.292Z,0.00
2018-12-19T01:42:48.283Z,0.00
2018-12-19T01:43:48.499Z,0.00
2018-12-19T01:44:48.233Z,0.00
2018-12-19T01:45:48.215Z,0.00
2018-12-19T01:46:48.206Z,0.00
2018-12-19T01:47:48.255Z,0.00
2018-12-19T01:48:48.191Z,0.00
2018-12-19T01:49:48.181Z,0.00
2018-12-19T01:50:48.176Z,0.00
2018-12-19T01:51:48.157Z,0.00
2018-12-19T01:52:48.181Z,0.00
2018-12-19T01:53:48.189Z,0.00
2018-12-19T01:54:48.128Z,0.00
2018-12-19T01:55:48.357Z,0.00
2018-12-19T01:56:48.095Z,0.00
2018-12-19T01:57:48.381Z,0.00
2018-12-19T01:58:48.076Z,0.00
2018-12-19T01:59:48.065Z,0.00
2018-12-19T02:00:48.056Z,0.00
2018-12-19T02:01:48.050Z,0.00
2018-12-19T02:02:48.067Z,0.00
2018-12-19T02:03:48.034Z,0.00
2018-12-19T02:04:48.015Z,0.00
2018-12-19T02:05:48.009Z,0.00
2018-12-19T02:06:48.011Z,0.00
2018-12-19T02:07:48.013Z,0.00
2018-12-19T02:08:48.014Z,0.00
2018-12-19T02:09:47.987Z,0.00
2018-12-19T02:10:47.953Z,0.00
2018-12-19T02:11:47.942Z,0.00
2018-12-19T02:12:48.174Z,0.00
2018-12-19T02:13:47.915Z,0.00
2018-12-19T02:14:47.991Z,0.00
2018-12-19T02:15:47.889Z,0.00
2018-12-19T02:16:47.875Z,0.00
2018-12-19T02:17:47.900Z,0.00
2018-12-19T02:18:47.967Z,0.00
2018-12-19T02:19:47.881Z,0.00
2018-12-19T02:20:48.392Z,0.00
2018-12-19T02:21:47.864Z,0.00
2018-12-19T02:22:47.895Z,0.00
2018-12-19T02:23:47.902Z,0.00
2018-12-19T02:24:48.057Z,0.00
2018-12-19T02:25:47.818Z,0.00
2018-12-19T02:26:47.819Z,0.00
2018-12-19T02:27:47.791Z,0.00
2018-12-19T02:28:47.776Z,0.00
2018-12-19T02:29:47.741Z,0.00
2018-12-19T02:30:47.724Z,0.00
2018-12-19T02:31:47.721Z,0.00
2018-12-19T02:32:47.744Z,0.00
2018-12-19T02:33:47.723Z,0.00
2018-12-19T02:34:47.687Z,0.00
2018-12-19T02:35:47.674Z,0.00
2018-12-19T02:36:47.670Z,0.00
2018-12-19T02:37:47.668Z,0.00
2018-12-19T02:38:47.672Z,0.00
2018-12-19T02:39:47.624Z,0.00
2018-12-19T02:40:47.612Z,0.00
2018-12-19T02:41:47.605Z,0.00
2018-12-19T02:42:47.591Z,0.00
2018-12-19T02:43:47.875Z,0.00
2018-12-19T02:44:47.590Z,0.00
2018-12-19T02:45:47.564Z,0.00
2018-12-19T02:46:47.553Z,0.00
2018-12-19T02:47:47.834Z,0.00
2018-12-19T02:48:47.563Z,0.00
2018-12-19T02:49:47.576Z,0.00
2018-12-19T02:50:47.522Z,0.00
2018-12-19T02:51:47.549Z,0.00
2018-12-19T02:52:47.500Z,0.00
2018-12-19T02:53:47.506Z,0.00
2018-12-19T02:54:47.795Z,0.00
2018-12-19T02:55:47.465Z,0.00
2018-12-19T02:56:47.461Z,0.00
2018-12-19T02:57:47.460Z,0.00
2018-12-19T02:58:47.452Z,0.00
2018-12-19T02:59:47.420Z,0.00
2018-12-19T03:00:47.398Z,0.00
2018-12-19T03:01:47.386Z,0.00
2018-12-19T03:02:47.380Z,0.00
2018-12-19T03:03:47.409Z,0.00
2018-12-19T03:04:47.601Z,0.00
2018-12-19T03:05:47.427Z,0.00
2018-12-19T03:06:47.341Z,0.00
2018-12-19T03:07:47.322Z,0.00
2018-12-19T03:08:47.344Z,0.00
2018-12-19T03:09:47.301Z,0.00
2018-12-19T03:10:47.293Z,0.00
2018-12-19T03:11:47.278Z,0.00
2018-12-19T03:12:47.270Z,0.00
2018-12-19T03:13:47.286Z,0.00
2018-12-19T03:14:47.256Z,0.00
2018-12-19T03:15:47.242Z,0.00
2018-12-19T03:16:47.595Z,0.00
2018-12-19T03:17:47.842Z,0.00
2018-12-19T03:18:47.296Z,0.00
2018-12-19T03:19:47.233Z,0.00
2018-12-19T03:20:47.216Z,0.00
2018-12-19T03:21:47.210Z,0.00
2018-12-19T03:22:47.218Z,0.00
2018-12-19T03:23:47.246Z,0.00
2018-12-19T03:24:47.142Z,0.00
2018-12-19T03:25:47.155Z,0.00
2018-12-19T03:26:47.152Z,0.00
2018-12-19T03:27:47.149Z,0.00
2018-12-19T03:28:47.098Z,0.00
2018-12-19T03:29:47.115Z,0.00
2018-12-19T03:30:47.334Z,0.00
2018-12-19T03:31:47.067Z,0.00
2018-12-19T03:32:47.059Z,0.00
2018-12-19T03:33:47.043Z,0.00
2018-12-19T03:34:47.060Z,0.00
2018-12-19T03:35:47.018Z,0.00
2018-12-19T03:36:47.007Z,0.00
2018-12-19T03:37:47.007Z,0.00
2018-12-19T03:38:46.988Z,0.00
2018-12-19T03:39:50.220Z,0.00
2018-12-19T03:40:46.969Z,0.00
2018-12-19T03:41:46.955Z,0.00
2018-12-19T03:42:46.958Z,0.00
2018-12-19T03:43:47.195Z,0.00
2018-12-19T03:44:47.168Z,0.00
2018-12-19T03:45:46.913Z,0.00
2018-12-19T03:46:46.907Z,0.00
2018-12-19T03:47:46.885Z,0.00
2018-12-19T03:48:46.885Z,0.00
2018-12-19T03:49:46.915Z,0.00
2018-12-19T03:50:46.863Z,0.00
2018-12-19T03:51:46.863Z,0.00
2018-12-19T03:52:46.828Z,0.00
2018-12-19T03:53:46.817Z,0.00
2018-12-19T03:54:46.834Z,0.00
2018-12-19T03:55:46.795Z,0.00
2018-12-19T03:56:46.787Z,0.00
2018-12-19T03:57:46.793Z,0.00
2018-12-19T03:58:46.765Z,0.00
2018-12-19T03:59:46.786Z,0.00
2018-12-19T04:00:47.005Z,0.00
2018-12-19T04:01:46.988Z,0.00
2018-12-19T04:02:46.725Z,0.00
2018-12-19T04:03:46.715Z,0.00
2018-12-19T04:04:46.734Z,0.00
2018-12-19T04:05:46.692Z,0.00
2018-12-19T04:06:46.952Z,0.00
2018-12-19T04:07:46.683Z,0.00
2018-12-19T04:08:46.659Z,0.00
2018-12-19T04:09:46.928Z,0.00
2018-12-19T04:10:46.641Z,0.00
2018-12-19T04:11:46.625Z,0.00
2018-12-19T04:12:46.613Z,0.00
2018-12-19T04:13:46.597Z,0.00
2018-12-19T04:14:46.620Z,0.00
2018-12-19T04:15:46.591Z,0.00
2018-12-19T04:16:46.572Z,0.00
2018-12-19T04:17:46.577Z,0.00
2018-12-19T04:18:46.595Z,0.00
2018-12-19T04:19:46.607Z,0.00
2018-12-19T04:20:46.566Z,0.00
2018-12-19T04:21:46.540Z,0.00
2018-12-19T04:22:46.529Z,0.00
2018-12-19T04:23:46.642Z,0.00
2018-12-19T04:24:46.579Z,0.00
2018-12-19T04:25:46.523Z,0.00
2018-12-19T04:26:46.764Z,0.00
2018-12-19T04:27:46.499Z,0.00
2018-12-19T04:28:46.456Z,0.00
2018-12-19T04:29:46.473Z,0.00
2018-12-19T04:30:46.430Z,0.00
2018-12-19T04:31:46.417Z,0.00
2018-12-19T04:32:46.404Z,0.00
2018-12-19T04:33:46.388Z,0.00
2018-12-19T04:34:46.408Z,0.00
2018-12-19T04:35:46.371Z,0.00
2018-12-19T04:36:46.351Z,0.00
2018-12-19T04:37:46.342Z,0.00
2018-12-19T04:38:46.352Z,0.00
2018-12-19T04:39:46.352Z,0.00
2018-12-19T04:40:46.320Z,0.00
2018-12-19T04:41:46.556Z,0.00
2018-12-19T04:42:46.288Z,0.00
2018-12-19T04:43:46.277Z,0.00
2018-12-19T04:44:46.307Z,0.00
2018-12-19T04:45:46.264Z,0.00
2018-12-19T04:46:46.275Z,0.00
2018-12-19T04:47:46.233Z,0.00
2018-12-19T04:48:46.231Z,0.00
2018-12-19T04:49:46.248Z,0.00
2018-12-19T04:50:46.253Z,0.00
2018-12-19T04:51:46.193Z,0.00
2018-12-19T04:52:46.213Z,0.00
2018-12-19T04:53:46.167Z,0.00
2018-12-19T04:54:46.236Z,0.00
2018-12-19T04:55:46.164Z,0.00
2018-12-19T04:56:46.162Z,0.00
2018-12-19T04:57:46.123Z,0.00
2018-12-19T04:58:46.116Z,0.00
2018-12-19T04:59:46.364Z,0.00
2018-12-19T05:00:46.116Z,0.00
2018-12-19T05:01:46.083Z,0.00
2018-12-19T05:02:46.073Z,0.00
2018-12-19T05:03:46.068Z,0.00
2018-12-19T05:04:46.066Z,0.00
2018-12-19T05:05:46.045Z,0.00
2018-12-19T05:06:46.034Z,0.00
2018-12-19T05:07:46.018Z,0.00
2018-12-19T05:08:46.048Z,0.00
2018-12-19T05:09:45.993Z,0.00
2018-12-19T05:10:45.989Z,0.00
2018-12-19T05:11:45.969Z,0.00
2018-12-19T05:12:46.007Z,0.00
2018-12-19T05:13:45.956Z,0.00
2018-12-19T05:14:45.941Z,0.00
2018-12-19T05:15:45.931Z,0.00
2018-12-19T05:16:45.927Z,0.00
2018-12-19T05:17:45.954Z,0.00
2018-12-19T05:18:45.937Z,0.00
2018-12-19T05:19:45.930Z,0.00
2018-12-19T05:20:45.923Z,0.00
2018-12-19T05:21:45.908Z,0.00
2018-12-19T05:22:45.883Z,0.00
2018-12-19T05:23:45.877Z,0.00
2018-12-19T05:24:47.081Z,0.00
2018-12-19T05:25:45.855Z,0.00
2018-12-19T05:26:45.850Z,0.00
2018-12-19T05:27:45.846Z,0.00
2018-12-19T05:28:45.794Z,0.00
2018-12-19T05:29:45.777Z,0.00
2018-12-19T05:30:45.807Z,0.00
2018-12-19T05:31:45.760Z,0.00
2018-12-19T05:32:45.755Z,0.00
2018-12-19T05:33:45.998Z,0.00
2018-12-19T05:34:45.992Z,0.00
2018-12-19T05:35:45.741Z,0.00
2018-12-19T05:36:45.708Z,0.00
2018-12-19T05:37:45.704Z,0.00
2018-12-19T05:38:45.685Z,0.00
2018-12-19T05:39:45.672Z,0.00
2018-12-19T05:40:45.687Z,0.00
2018-12-19T05:41:45.654Z,0.00
2018-12-19T05:42:45.644Z,0.00
2018-12-19T05:43:45.640Z,0.00
2018-12-19T05:44:45.620Z,0.00
2018-12-19T05:45:45.672Z,0.00
2018-12-19T05:46:45.597Z,0.00
2018-12-19T05:47:45.578Z,0.00
2018-12-19T05:48:45.575Z,0.00
2018-12-19T05:49:45.558Z,0.00
2018-12-19T05:50:45.573Z,0.00
2018-12-19T05:51:45.542Z,0.00
2018-12-19T05:52:45.528Z,0.00
2018-12-19T05:53:45.770Z,0.00
2018-12-19T05:54:45.528Z,0.00
2018-12-19T05:55:45.559Z,0.00
2018-12-19T05:56:45.485Z,100.00
2018-12-19T05:57:45.573Z,144.00
2018-12-19T05:58:45.535Z,168.00
2018-12-19T05:59:45.455Z,176.00
2018-12-19T06:00:45.485Z,176.00
2018-12-19T06:01:45.429Z,180.00
2018-12-19T06:02:45.414Z,180.00
2018-12-19T06:03:45.407Z,180.00
2018-12-19T06:04:45.392Z,176.00
2018-12-19T06:05:45.421Z,176.00
2018-12-19T06:06:45.391Z,176.00
2018-12-19T06:07:45.364Z,156.00
2018-12-19T06:08:45.370Z,152.00
2018-12-19T06:09:45.357Z,152.00
2018-12-19T06:10:45.358Z,152.00
2018-12-19T06:11:45.329Z,148.00
2018-12-19T06:12:45.318Z,148.00
2018-12-19T06:13:45.294Z,144.00
2018-12-19T06:14:45.285Z,148.00
2018-12-19T06:15:45.317Z,148.00
2018-12-19T06:16:45.356Z,152.00
2018-12-19T06:17:45.291Z,148.00
2018-12-19T06:18:45.274Z,148.00
2018-12-19T06:19:45.266Z,148.00
2018-12-19T06:20:48.026Z,148.00
2018-12-19T06:21:45.257Z,148.00
2018-12-19T06:22:45.250Z,152.00
2018-12-19T06:23:45.512Z,152.00
2018-12-19T06:24:45.303Z,152.00
2018-12-19T06:25:45.287Z,152.00
2018-12-19T06:26:45.279Z,152.00
2018-12-19T06:27:46.263Z,152.00
2018-12-19T06:28:45.142Z,152.00
2018-12-19T06:29:46.297Z,152.00
2018-12-19T06:30:45.359Z,152.00
2018-12-19T06:31:45.140Z,152.00
2018-12-19T06:32:45.095Z,152.00
2018-12-19T06:33:45.081Z,152.00
2018-12-19T06:34:45.069Z,152.00
2018-12-19T06:35:45.062Z,152.00
2018-12-19T06:36:45.091Z,152.00
2018-12-19T06:37:45.042Z,152.00
2018-12-19T06:38:45.023Z,152.00
2018-12-19T06:39:45.034Z,152.00
2018-12-19T06:40:45.021Z,152.00
2018-12-19T06:41:45.279Z,152.00
2018-12-19T06:42:45.303Z,156.00
2018-12-19T06:43:44.973Z,152.00
2018-12-19T06:44:44.961Z,152.00
2018-12-19T06:45:44.957Z,152.00
2018-12-19T06:46:44.956Z,152.00
2018-12-19T06:47:45.185Z,152.00
2018-12-19T06:48:44.962Z,152.00
2018-12-19T06:49:45.164Z,152.00
2018-12-19T06:50:44.901Z,152.00
2018-12-19T06:51:44.917Z,152.00
2018-12-19T06:52:44.918Z,152.00
2018-12-19T06:53:44.869Z,152.00
2018-12-19T06:54:44.871Z,152.00
2018-12-19T06:55:44.846Z,152.00
2018-12-19T06:56:44.834Z,152.00
2018-12-19T06:57:44.897Z,152.00
2018-12-19T06:58:44.812Z,152.00
2018-12-19T06:59:44.804Z,152.00
2018-12-19T07:00:44.801Z,152.00
2018-12-19T07:01:44.804Z,152.00
2018-12-19T07:02:44.791Z,152.00
2018-12-19T07:03:44.783Z,152.00
2018-12-19T07:04:44.803Z,152.00
2018-12-19T07:05:44.731Z,152.00
2018-12-19T07:06:44.740Z,152.00
2018-12-19T07:07:45.525Z,152.00
2018-12-19T07:08:44.963Z,152.00
2018-12-19T07:09:44.958Z,152.00
2018-12-19T07:10:44.677Z,152.00
2018-12-19T07:11:44.678Z,152.00
2018-12-19T07:12:44.697Z,152.00
2018-12-19T07:13:44.657Z,152.00
2018-12-19T07:14:44.640Z,152.00
2018-12-19T07:15:45.584Z,152.00
2018-12-19T07:16:45.048Z,152.00
2018-12-19T07:17:44.723Z,152.00
2018-12-19T07:18:44.626Z,156.00
2018-12-19T07:19:44.619Z,156.00
2018-12-19T07:20:44.628Z,156.00
2018-12-19T07:21:44.614Z,152.00
2018-12-19T07:22:44.678Z,156.00
2018-12-19T07:23:44.577Z,156.00
2018-12-19T07:24:44.809Z,156.00
2018-12-19T07:25:44.544Z,156.00
2018-12-19T07:26:44.550Z,156.00
2018-12-19T07:27:44.596Z,156.00
2018-12-19T07:28:44.524Z,156.00
2018-12-19T07:29:44.485Z,160.00
2018-12-19T07:30:44.471Z,160.00
2018-12-19T07:31:44.475Z,160.00
2018-12-19T07:32:44.514Z,156.00
2018-12-19T07:33:44.684Z,160.00
2018-12-19T07:34:44.461Z,160.00
2018-12-19T07:35:44.411Z,164.00
2018-12-19T07:36:45.537Z,164.00
2018-12-19T07:37:44.438Z,164.00
2018-12-19T07:38:44.394Z,168.00
2018-12-19T07:39:44.426Z,172.00
2018-12-19T07:40:45.831Z,172.00
2018-12-19T07:41:44.598Z,176.00
2018-12-19T07:42:44.384Z,176.00
2018-12-19T07:43:44.328Z,172.00
2018-12-19T07:44:45.651Z,168.00
2018-12-19T07:45:44.296Z,172.00
2018-12-19T07:46:44.290Z,172.00
2018-12-19T07:47:44.675Z,168.00
2018-12-19T07:48:44.295Z,172.00
2018-12-19T07:49:44.598Z,172.00
2018-12-19T07:50:44.278Z,176.00
2018-12-19T07:51:44.241Z,176.00
2018-12-19T07:52:44.269Z,184.00
2018-12-19T07:53:44.357Z,188.00
2018-12-19T07:54:44.232Z,192.00
2018-12-19T07:55:44.188Z,208.00
2018-12-19T07:56:44.435Z,212.00
2018-12-19T07:57:44.191Z,216.00
2018-12-19T07:58:44.409Z,204.00
2018-12-19T07:59:44.178Z,192.00
2018-12-19T08:00:44.138Z,188.00
2018-12-19T08:01:44.184Z,188.00
2018-12-19T08:02:44.322Z,188.00
2018-12-19T08:03:45.225Z,184.00
2018-12-19T08:04:44.147Z,188.00
2018-12-19T08:05:44.190Z,180.00
2018-12-19T08:06:44.127Z,180.00
2018-12-19T08:07:44.199Z,180.00
2018-12-19T08:08:44.117Z,180.00
2018-12-19T08:09:44.150Z,188.00
2018-12-19T08:10:44.024Z,192.00
2018-12-19T08:11:44.065Z,184.00
2018-12-19T08:12:44.055Z,184.00
2018-12-19T08:13:44.038Z,188.00
2018-12-19T08:14:44.255Z,192.00
2018-12-19T08:15:44.022Z,200.00
2018-12-19T08:16:43.995Z,204.00
2018-12-19T08:17:44.110Z,204.00
2018-12-19T08:18:44.165Z,212.00
2018-12-19T08:19:44.108Z,212.00
2018-12-19T08:20:44.062Z,208.00
2018-12-19T08:21:44.058Z,232.00
2018-12-19T08:22:44.594Z,244.00
2018-12-19T08:23:43.945Z,268.00
2018-12-19T08:24:43.929Z,264.00
2018-12-19T08:25:43.980Z,248.00
2018-12-19T08:26:44.261Z,248.00
2018-12-19T08:27:43.909Z,244.00
2018-12-19T08:28:43.885Z,240.00
2018-12-19T08:29:43.939Z,252.00
2018-12-19T08:30:43.923Z,260.00
2018-12-19T08:31:43.893Z,244.00
2018-12-19T08:32:43.881Z,240.00
2018-12-19T08:33:44.325Z,232.00
2018-12-19T08:34:44.090Z,224.00
2018-12-19T08:35:44.033Z,224.00
2018-12-19T08:36:43.971Z,228.00
2018-12-19T08:37:43.823Z,252.00
2018-12-19T08:38:44.471Z,252.00
2018-12-19T08:39:43.830Z,244.00
2018-12-19T08:40:43.775Z,240.00
2018-12-19T08:41:43.962Z,244.00
2018-12-19T08:42:43.733Z,236.00
2018-12-19T08:43:44.319Z,240.00
2018-12-19T08:44:43.775Z,244.00
2018-12-19T08:45:44.183Z,252.00
2018-12-19T08:46:43.687Z,280.00
2018-12-19T08:47:43.646Z,276.00
2018-12-19T08:48:43.738Z,304.00
2018-12-19T08:49:43.635Z,340.00
2018-12-19T08:50:43.660Z,336.00
2018-12-19T08:51:43.679Z,316.00
2018-12-19T08:52:45.215Z,344.00
2018-12-19T08:53:43.873Z,348.00
2018-12-19T08:54:43.610Z,320.00
2018-12-19T08:55:43.592Z,288.00
2018-12-19T08:56:43.629Z,268.00
2018-12-19T08:57:43.852Z,256.00
2018-12-19T08:58:45.193Z,252.00
2018-12-19T08:59:43.631Z,252.00
2018-12-19T09:00:44.941Z,268.00
2018-12-19T09:01:43.536Z,280.00
2018-12-19T09:02:43.507Z,260.00
2018-12-19T09:03:43.685Z,248.00
2018-12-19T09:04:43.541Z,248.00
2018-12-19T09:05:43.560Z,252.00
2018-12-19T09:06:43.575Z,252.00
2018-12-19T09:07:43.491Z,264.00
2018-12-19T09:08:43.784Z,288.00
2018-12-19T09:09:43.491Z,340.00
2018-12-19T09:10:43.501Z,412.00
2018-12-19T09:11:43.499Z,480.00
2018-12-19T09:12:43.527Z,472.00
2018-12-19T09:13:43.479Z,512.00
2018-12-19T09:14:43.468Z,512.00
2018-12-19T09:15:43.452Z,544.00
2018-12-19T09:16:43.354Z,492.00
2018-12-19T09:17:43.662Z,492.00
2018-12-19T09:18:43.833Z,536.00
2018-12-19T09:19:43.348Z,652.00
2018-12-19T09:20:43.323Z,1184.00
2018-12-19T09:21:43.325Z,584.00
2018-12-19T09:22:44.287Z,544.00
2018-12-19T09:23:43.493Z,484.00
2018-12-19T09:24:43.392Z,484.00
2018-12-19T09:25:43.310Z,448.00
2018-12-19T09:26:43.254Z,428.00
2018-12-19T09:27:43.351Z,436.00
2018-12-19T09:28:43.357Z,448.00
2018-12-19T09:29:43.323Z,468.00
2018-12-19T09:30:43.241Z,456.00
2018-12-19T09:31:43.466Z,464.00
2018-12-19T09:32:43.405Z,484.00
2018-12-19T09:33:43.253Z,484.00
2018-12-19T09:34:43.206Z,504.00
2018-12-19T09:35:43.155Z,508.00
2018-12-19T09:36:43.141Z,508.00
2018-12-19T09:37:43.389Z,536.00
2018-12-19T09:38:43.250Z,572.00
2018-12-19T09:39:43.131Z,648.00
2018-12-19T09:40:43.130Z,800.00
2018-12-19T09:41:43.133Z,812.00
2018-12-19T09:42:43.212Z,868.00
2018-12-19T09:43:43.150Z,724.00
2018-12-19T09:44:43.066Z,684.00
2018-12-19T09:45:43.284Z,720.00
2018-12-19T09:46:43.317Z,660.00
2018-12-19T09:47:43.203Z,544.00
2018-12-19T09:48:43.013Z,508.00
2018-12-19T09:49:43.099Z,540.00
2018-12-19T09:50:43.028Z,512.00
2018-12-19T09:51:43.033Z,488.00
2018-12-19T09:52:43.213Z,528.00
2018-12-19T09:53:42.993Z,604.00
2018-12-19T09:54:43.025Z,652.00
2018-12-19T09:55:43.116Z,632.00
2018-12-19T09:56:43.600Z,728.00
2018-12-19T09:57:43.105Z,1184.00
2018-12-19T09:58:43.193Z,1552.00
2018-12-19T09:59:43.015Z,2140.00
2018-12-19T10:00:43.042Z,3432.00
2018-12-19T10:01:42.894Z,4768.00
2018-12-19T10:02:42.865Z,5604.00
2018-12-19T10:03:43.062Z,5956.00
2018-12-19T10:04:42.957Z,2572.00
2018-12-19T10:05:43.322Z,2672.00
2018-12-19T10:06:42.811Z,2464.00
2018-12-19T10:07:42.798Z,5120.00
2018-12-19T10:08:42.987Z,3216.00
2018-12-19T10:09:42.778Z,2552.00
2018-12-19T10:10:42.724Z,1880.00
2018-12-19T10:11:42.726Z,1984.00
2018-12-19T10:12:45.249Z,2204.00
2018-12-19T10:13:43.231Z,2244.00
2018-12-19T10:14:42.833Z,3036.00
2018-12-19T10:15:42.677Z,2928.00
2018-12-19T10:16:42.916Z,2824.00
2018-12-19T10:17:42.734Z,2912.00
2018-12-19T10:18:42.697Z,4680.00
2018-12-19T10:19:43.072Z,3072.00
2018-12-19T10:20:42.912Z,2904.00
2018-12-19T10:21:42.663Z,3184.00
2018-12-19T10:22:43.298Z,2260.00
2018-12-19T10:23:42.860Z,1972.00
2018-12-19T10:24:42.718Z,1756.00
2018-12-19T10:25:42.721Z,1460.00
2018-12-19T10:26:42.861Z,1712.00
2018-12-19T10:27:42.624Z,1872.00
2018-12-19T10:28:42.551Z,2408.00
2018-12-19T10:29:42.605Z,2160.00
2018-12-19T10:30:42.790Z,2312.00
2018-12-19T10:31:43.465Z,1440.00
2018-12-19T10:32:43.529Z,1192.00
2018-12-19T10:33:42.510Z,1052.00
2018-12-19T10:34:42.540Z,920.00
2018-12-19T10:35:42.482Z,884.00
2018-12-19T10:36:42.607Z,1084.00
2018-12-19T10:37:42.680Z,1120.00
2018-12-19T10:38:42.446Z,3052.00
2018-12-19T10:39:42.497Z,1624.00
2018-12-19T10:40:42.419Z,1388.00
2018-12-19T10:41:42.430Z,1224.00
2018-12-19T10:42:43.009Z,1076.00
2018-12-19T10:43:42.421Z,932.00
2018-12-19T10:44:42.438Z,1076.00
2018-12-19T10:45:42.369Z,1192.00
2018-12-19T10:46:42.344Z,1328.00
2018-12-19T10:47:42.346Z,1092.00
2018-12-19T10:48:42.314Z,1256.00
2018-12-19T10:49:42.326Z,1672.00
2018-12-19T10:50:42.321Z,1784.00
2018-12-19T10:51:42.954Z,1576.00
2018-12-19T10:52:42.329Z,1848.00
2018-12-19T10:53:42.308Z,8284.00
2018-12-19T10:54:42.277Z,33632.00
2018-12-19T10:55:42.239Z,33408.00
2018-12-19T10:56:42.230Z,30272.00
2018-12-19T10:57:43.002Z,24224.00
2018-12-19T10:58:42.210Z,24768.00
2018-12-19T10:59:42.303Z,2672.00
2018-12-19T11:00:42.187Z,14372.00
2018-12-19T11:01:42.183Z,1732.00
2018-12-19T11:02:42.185Z,1444.00
2018-12-19T11:03:42.176Z,2944.00
2018-12-19T11:04:42.170Z,2604.00
2018-12-19T11:05:42.130Z,1380.00
2018-12-19T11:06:42.126Z,1140.00
2018-12-19T11:07:42.170Z,1564.00
2018-12-19T11:08:43.816Z,2144.00
2018-12-19T11:09:42.124Z,1716.00
2018-12-19T11:10:42.130Z,2404.00
2018-12-19T11:11:42.168Z,2208.00
2018-12-19T11:12:42.072Z,1944.00
2018-12-19T11:13:42.459Z,1832.00
2018-12-19T11:14:42.161Z,1744.00
2018-12-19T11:15:42.442Z,1768.00
2018-12-19T11:16:42.048Z,1756.00
2018-12-19T11:17:42.046Z,1776.00
2018-12-19T11:18:42.493Z,1820.00
2018-12-19T11:19:42.026Z,1860.00
2018-12-19T11:20:42.102Z,1904.00
2018-12-19T11:21:42.008Z,1976.00
2018-12-19T11:22:41.992Z,2020.00
2018-12-19T11:23:41.961Z,1948.00
2018-12-19T11:24:41.955Z,1872.00
2018-12-19T11:25:41.952Z,1804.00
2018-12-19T11:26:41.939Z,1780.00
2018-12-19T11:27:41.949Z,1808.00
2018-12-19T11:28:41.932Z,1864.00
2018-12-19T11:29:41.917Z,2000.00
2018-12-19T11:30:41.863Z,2180.00
2018-12-19T11:31:41.890Z,2440.00
2018-12-19T11:32:41.834Z,2708.00
2018-12-19T11:33:41.832Z,2840.00
2018-12-19T11:34:41.818Z,3184.00
2018-12-19T11:35:41.827Z,4332.00
2018-12-19T11:36:41.819Z,11056.00
2018-12-19T11:37:41.825Z,16544.00
2018-12-19T11:38:41.793Z,11600.00
2018-12-19T11:39:42.033Z,5060.00
2018-12-19T11:40:41.834Z,2984.00
2018-12-19T11:41:41.749Z,2800.00
2018-12-19T11:42:42.003Z,2496.00
2018-12-19T11:43:41.782Z,2560.00
2018-12-19T11:44:41.719Z,2844.00
2018-12-19T11:45:42.366Z,3108.00
2018-12-19T11:46:43.711Z,1980.00
2018-12-19T11:47:41.704Z,1100.00
2018-12-19T11:48:42.278Z,3464.00
2018-12-19T11:49:41.767Z,948.00
2018-12-19T11:50:41.725Z,912.00
2018-12-19T11:51:41.641Z,1348.00
2018-12-19T11:52:41.726Z,976.00
2018-12-19T11:53:41.654Z,1088.00
2018-12-19T11:54:43.887Z,856.00
2018-12-19T11:55:50.123Z,804.00
2018-12-19T11:56:43.988Z,604.00
2018-12-19T11:57:44.030Z,432.00
2018-12-19T11:58:41.795Z,392.00
2018-12-19T11:59:41.577Z,428.00
2018-12-19T12:00:41.573Z,524.00
2018-12-19T12:01:41.764Z,6748.00
2018-12-19T12:02:41.810Z,3760.00
2018-12-19T12:03:41.516Z,2444.00
2018-12-19T12:04:41.773Z,3244.00
2018-12-19T12:05:41.486Z,4684.00
2018-12-19T12:06:41.529Z,1472.00
2018-12-19T12:07:41.464Z,920.00
2018-12-19T12:08:41.459Z,1024.00
2018-12-19T12:09:41.450Z,1056.00
2018-12-19T12:10:41.459Z,912.00
2018-12-19T12:11:45.612Z,980.00
2018-12-19T12:12:41.735Z,892.00
2018-12-19T12:13:42.657Z,892.00
2018-12-19T12:14:41.385Z,972.00
2018-12-19T12:15:42.484Z,756.00
2018-12-19T12:16:41.394Z,584.00
2018-12-19T12:17:41.679Z,468.00
2018-12-19T12:18:41.447Z,456.00
2018-12-19T12:19:41.398Z,424.00
2018-12-19T12:20:41.359Z,396.00
2018-12-19T12:21:41.430Z,496.00
2018-12-19T12:22:41.419Z,432.00
2018-12-19T12:23:47.190Z,468.00
2018-12-19T12:24:41.609Z,492.00
2018-12-19T12:25:41.304Z,476.00
2018-12-19T12:26:41.327Z,432.00
2018-12-19T12:27:41.344Z,396.00
2018-12-19T12:28:42.321Z,460.00
2018-12-19T12:29:41.246Z,520.00
2018-12-19T12:30:41.212Z,708.00
2018-12-19T12:31:41.735Z,692.00
2018-12-19T12:32:42.351Z,808.00
2018-12-19T12:33:41.183Z,804.00
2018-12-19T12:34:41.176Z,832.00
2018-12-19T12:35:41.165Z,768.00
2018-12-19T12:36:41.190Z,776.00
2018-12-19T12:37:41.174Z,832.00
2018-12-19T12:38:41.131Z,816.00
2018-12-19T12:39:42.547Z,828.00
2018-12-19T12:40:41.773Z,648.00
2018-12-19T12:41:41.367Z,492.00
2018-12-19T12:42:41.152Z,440.00
2018-12-19T12:43:41.081Z,392.00
2018-12-19T12:44:42.018Z,380.00
2018-12-19T12:45:41.058Z,332.00
2018-12-19T12:46:41.299Z,300.00