createdAt,value
2019-05-18T00:01:05.538Z,94666.97
2019-05-18T00:03:32.385Z,94665.19
2019-05-18T00:08:26.034Z,94664.73
2019-05-18T00:10:52.913Z,94663.16
2019-05-18T00:13:19.751Z,94661.25
2019-05-18T00:15:46.459Z,94670.05
2019-05-18T00:18:13.341Z,94669.88
2019-05-18T00:20:40.280Z,94674.12
2019-05-18T00:23:07.128Z,94670.73
2019-05-18T00:25:33.895Z,94664.92
2019-05-18T00:28:00.704Z,94660.81
2019-05-18T00:30:27.554Z,94657.61
2019-05-18T00:32:54.392Z,94655.73
2019-05-18T00:35:21.342Z,94659.42
2019-05-18T00:37:48.177Z,94663.98
2019-05-18T00:40:15.019Z,94665.55
2019-05-18T00:42:41.865Z,94663.67
2019-05-18T00:45:08.811Z,94660.31
2019-05-18T00:47:41.543Z,94664.84
2019-05-18T00:50:02.492Z,94662.50
2019-05-18T00:52:29.438Z,94656.98
2019-05-18T00:54:56.286Z,94653.58
2019-05-18T00:57:23.228Z,94653.46
2019-05-18T00:59:49.973Z,94651.98
2019-05-18T01:02:16.807Z,94651.19
2019-05-18T01:04:43.753Z,94646.70
2019-05-18T01:07:10.588Z,94650.16
2019-05-18T01:09:37.434Z,94643.09
2019-05-18T01:12:04.280Z,94640.87
2019-05-18T01:14:31.125Z,94632.92
2019-05-18T01:16:57.961Z,94638.66
2019-05-18T01:19:24.801Z,94635.38
2019-05-18T01:21:51.647Z,94630.64
2019-05-18T01:24:18.491Z,94632.94
2019-05-18T01:29:14.329Z,94632.98
2019-05-18T01:31:41.276Z,94634.80
2019-05-18T01:34:08.108Z,94628.31
2019-05-18T01:36:34.955Z,94622.92
2019-05-18T01:39:01.797Z,94618.52
2019-05-18T01:41:28.581Z,94610.59
2019-05-18T01:43:55.486Z,94615.03
2019-05-18T01:46:22.327Z,94609.93
2019-05-18T01:48:49.159Z,94611.59
2019-05-18T01:51:16.009Z,94608.73
2019-05-18T01:53:42.956Z,94608.66
2019-05-18T01:56:09.794Z,94605.39
2019-05-18T01:58:36.743Z,94602.34
2019-05-18T02:01:03.537Z,94605.74
2019-05-18T02:03:30.472Z,94600.41
2019-05-18T02:05:57.371Z,94594.23
2019-05-18T02:08:24.316Z,94597.42
2019-05-18T02:10:51.158Z,94594.77
2019-05-18T02:13:18.003Z,94589.95
2019-05-18T02:15:44.843Z,94589.79
2019-05-18T02:18:11.786Z,94582.06
2019-05-18T02:20:38.633Z,94585.56
2019-05-18T02:23:05.573Z,94584.36
2019-05-18T02:25:32.364Z,94590.09
2019-05-18T02:27:59.255Z,94585.56
2019-05-18T02:30:26.094Z,94589.45
2019-05-18T02:32:52.952Z,94587.36
2019-05-18T02:35:19.784Z,94584.52
2019-05-18T02:37:46.574Z,94580.81
2019-05-18T02:40:13.459Z,94579.98
2019-05-18T02:42:40.318Z,94583.52
2019-05-18T02:45:10.133Z,94580.42
2019-05-18T02:50:03.913Z,94588.27
2019-05-18T02:52:30.861Z,94599.05
2019-05-18T02:54:57.692Z,94604.59
2019-05-18T02:57:24.478Z,94600.13
2019-05-18T02:59:51.283Z,94603.90
2019-05-18T03:02:18.223Z,94605.48
2019-05-18T03:04:45.016Z,94610.23
2019-05-18T03:07:11.813Z,94606.83
2019-05-18T03:09:38.656Z,94600.67
2019-05-18T03:12:05.593Z,94599.88
2019-05-18T03:14:32.544Z,94606.75
2019-05-18T03:16:59.487Z,94615.91
2019-05-18T03:19:26.330Z,94620.15
2019-05-18T03:21:53.171Z,94624.81
2019-05-18T03:24:22.985Z,94627.58
2019-05-18T03:26:49.932Z,94624.05
2019-05-18T03:29:16.873Z,94625.11
2019-05-18T03:31:43.736Z,94624.52
2019-05-18T03:36:37.464Z,94637.48
2019-05-18T03:39:04.348Z,94645.63
2019-05-18T03:41:31.153Z,94633.92
2019-05-18T03:44:01.314Z,94639.98
2019-05-18T03:46:28.148Z,94634.06
2019-05-18T03:48:54.917Z,94629.44
2019-05-18T03:51:21.735Z,94635.73
2019-05-18T03:53:48.569Z,94644.05
2019-05-18T03:56:15.421Z,94641.11
2019-05-18T03:58:42.262Z,94640.02
2019-05-18T04:01:09.118Z,94631.62
2019-05-18T04:03:35.937Z,94640.95
2019-05-18T04:06:02.935Z,94639.77
2019-05-18T04:08:29.736Z,94637.04
2019-05-18T04:10:56.579Z,94638.26
2019-05-18T04:13:23.523Z,94641.78
2019-05-18T04:15:50.469Z,94638.42
2019-05-18T04:18:17.264Z,94642.08
2019-05-18T04:20:44.151Z,94634.73
2019-05-18T04:23:10.934Z,94634.28
2019-05-18T04:25:37.727Z,94642.58
2019-05-18T04:28:04.567Z,94643.84
2019-05-18T04:30:31.409Z,94641.66
2019-05-18T04:32:58.238Z,94642.66
2019-05-18T04:35:25.100Z,94641.73
2019-05-18T04:37:55.323Z,94646.45
2019-05-18T04:40:22.165Z,94658.36
2019-05-18T04:42:48.991Z,94661.59
2019-05-18T04:45:15.864Z,94660.58
2019-05-18T04:47:42.635Z,94662.94
2019-05-18T04:50:09.443Z,94662.27
2019-05-18T04:52:36.108Z,94663.64
2019-05-18T04:55:02.931Z,94664.64
2019-05-18T04:57:29.759Z,94662.43
2019-05-18T04:59:56.594Z,94665.27
2019-05-18T05:02:23.447Z,94662.50
2019-05-18T05:04:56.527Z,94664.52
2019-05-18T05:07:20.088Z,94667.29
2019-05-18T05:09:46.930Z,94663.00
2019-05-18T05:12:13.779Z,94662.46
2019-05-18T05:14:40.615Z,94660.11
2019-05-18T05:17:07.457Z,94658.72
2019-05-18T05:19:34.305Z,94660.53
2019-05-18T05:22:01.148Z,94669.73
2019-05-18T05:24:27.987Z,94667.03
2019-05-18T05:26:54.828Z,94670.89
2019-05-18T05:29:21.674Z,94665.73
2019-05-18T05:31:48.515Z,94670.72
2019-05-18T05:34:15.366Z,94669.75
2019-05-18T05:36:42.162Z,94667.73
2019-05-18T05:39:09.040Z,94667.83
2019-05-18T05:41:35.886Z,94665.44
2019-05-18T05:44:02.733Z,94670.98
2019-05-18T05:46:29.574Z,94675.39
2019-05-18T05:48:56.360Z,94670.30
2019-05-18T05:51:23.157Z,94670.42
2019-05-18T05:53:52.331Z,94672.44
2019-05-18T05:56:19.194Z,94668.23
2019-05-18T05:58:46.022Z,94671.49
2019-05-18T06:01:12.803Z,94667.22
2019-05-18T06:03:39.718Z,94674.00
2019-05-18T06:06:06.561Z,94671.02
2019-05-18T06:08:33.400Z,94668.83
2019-05-18T06:11:00.254Z,94654.20
2019-05-18T06:13:27.094Z,94667.08
2019-05-18T06:18:20.712Z,94667.33
2019-05-18T06:20:51.634Z,94659.48
2019-05-18T06:23:14.419Z,94662.07
2019-05-18T06:25:41.295Z,94664.85
2019-05-18T06:28:08.151Z,94672.54
2019-05-18T06:30:34.989Z,94670.16
2019-05-18T06:33:01.826Z,94674.23
2019-05-18T06:35:28.706Z,94678.86
2019-05-18T06:37:55.515Z,94678.03
2019-05-18T06:40:22.359Z,94679.77
2019-05-18T06:42:49.310Z,94673.91
2019-05-18T06:45:16.147Z,94679.75
2019-05-18T06:47:42.994Z,94669.11
2019-05-18T06:52:36.672Z,94673.98
2019-05-18T06:55:03.467Z,94666.00
2019-05-18T06:57:30.360Z,94661.47
2019-05-18T06:59:57.201Z,94661.31
2019-05-18T07:02:24.047Z,94661.72
2019-05-18T07:04:50.819Z,94656.72
2019-05-18T07:07:17.619Z,94657.41
2019-05-18T07:09:44.430Z,94663.02
2019-05-18T07:12:11.312Z,94659.98
2019-05-18T07:14:38.149Z,94660.42
2019-05-18T07:17:04.941Z,94663.09
2019-05-18T07:19:31.834Z,94660.36
2019-05-18T07:21:58.678Z,94655.35
2019-05-18T07:24:25.525Z,94657.06
2019-05-18T07:26:52.356Z,94653.32
2019-05-18T07:29:19.352Z,94652.63
2019-05-18T07:31:46.138Z,94651.69
2019-05-18T07:34:12.994Z,94657.69
2019-05-18T07:36:39.836Z,94663.23
2019-05-18T07:39:06.649Z,94658.16
2019-05-18T07:41:45.953Z,94662.38
2019-05-18T07:44:00.968Z,94660.18
2019-05-18T07:46:27.823Z,94662.48
2019-05-18T07:48:54.667Z,94656.55
2019-05-18T07:51:35.103Z,94664.56
2019-05-18T07:53:48.350Z,94664.80
2019-05-18T07:56:15.187Z,94659.72
2019-05-18T07:58:42.029Z,94655.29
2019-05-18T08:01:08.824Z,94657.89
2019-05-18T08:03:35.825Z,94654.73
2019-05-18T08:06:02.685Z,94663.56
2019-05-18T08:08:29.503Z,94658.95
2019-05-18T08:10:56.358Z,94661.09
2019-05-18T08:13:23.193Z,94664.44
2019-05-18T08:15:50.016Z,94668.54
2019-05-18T08:18:16.758Z,94658.05
2019-05-18T08:20:43.615Z,94655.91
2019-05-18T08:23:10.563Z,94655.42
2019-05-18T08:25:37.362Z,94654.03
2019-05-18T08:28:04.246Z,94659.40
2019-05-18T08:30:31.010Z,94653.57
2019-05-18T08:32:57.807Z,94649.73
2019-05-18T08:35:27.091Z,94644.36
2019-05-18T08:37:51.722Z,94639.24
2019-05-18T08:40:18.538Z,94641.02
2019-05-18T08:42:45.434Z,94635.00
2019-05-18T08:45:12.241Z,94640.07
2019-05-18T08:47:39.188Z,94633.45
2019-05-18T08:50:05.955Z,94627.55
2019-05-18T08:52:35.110Z,94629.78
2019-05-18T08:54:59.719Z,94628.65
2019-05-18T08:57:26.540Z,94629.52
2019-05-18T08:59:53.400Z,94626.73
2019-05-18T09:02:20.247Z,94625.12
2019-05-18T09:04:47.089Z,94622.83
2019-05-18T09:09:40.706Z,94627.63
2019-05-18T09:12:10.263Z,94623.38
2019-05-18T09:14:37.029Z,94619.52
2019-05-18T09:17:03.838Z,94619.14
2019-05-18T09:19:30.705Z,94615.02
2019-05-18T09:21:57.537Z,94623.13
2019-05-18T09:24:24.384Z,94614.38
2019-05-18T09:26:51.379Z,94607.95
2019-05-18T09:29:18.085Z,94612.17
2019-05-18T09:31:44.909Z,94603.02
2019-05-18T09:34:11.852Z,94599.39
2019-05-18T09:36:38.694Z,94597.41
2019-05-18T09:39:05.581Z,94589.55
2019-05-18T09:41:32.487Z,94589.28
2019-05-18T09:43:59.329Z,94591.31
2019-05-18T09:46:26.271Z,94577.98
2019-05-18T09:48:53.112Z,94573.99
2019-05-18T09:51:19.909Z,94575.76
2019-05-18T09:53:51.490Z,94573.99
2019-05-18T09:56:13.443Z,94576.44
2019-05-18T09:58:40.278Z,94574.78
2019-05-18T10:01:07.105Z,94573.59
2019-05-18T10:03:33.962Z,94578.33
2019-05-18T10:06:00.805Z,94568.41
2019-05-18T10:08:27.754Z,94569.56
2019-05-18T10:10:54.591Z,94562.47
2019-05-18T10:13:21.445Z,94552.20
2019-05-18T10:15:48.238Z,94553.60
2019-05-18T10:18:14.978Z,94547.52
2019-05-18T10:20:41.863Z,94547.92
2019-05-18T10:23:13.130Z,94548.95
2019-05-18T10:25:35.647Z,94545.72
2019-05-18T10:28:02.595Z,94538.34
2019-05-18T10:30:29.335Z,94542.78
2019-05-18T10:32:56.178Z,94540.12
2019-05-18T10:35:23.020Z,94532.22
2019-05-18T10:37:49.860Z,94532.70
2019-05-18T10:40:16.704Z,94532.45
2019-05-18T10:42:43.505Z,94534.55
2019-05-18T10:45:10.393Z,94526.16
2019-05-18T10:47:37.226Z,94530.30
2019-05-18T10:50:04.064Z,94528.53
2019-05-18T10:52:30.907Z,94524.39
2019-05-18T10:54:57.961Z,94526.88
2019-05-18T10:57:24.798Z,94529.96
2019-05-18T10:59:51.648Z,94527.52
2019-05-18T11:02:18.444Z,94517.97
2019-05-18T11:04:45.436Z,94513.67
2019-05-18T11:07:12.265Z,94516.54
2019-05-18T11:09:39.112Z,94508.12
2019-05-18T11:12:09.025Z,94502.93
2019-05-18T11:14:35.887Z,94507.32
2019-05-18T11:17:02.819Z,94500.96
2019-05-18T11:19:29.666Z,94497.20
2019-05-18T11:21:56.492Z,94499.00
2019-05-18T11:24:23.344Z,94493.55
2019-05-18T11:26:50.189Z,94490.87
2019-05-18T11:29:16.908Z,94485.80
2019-05-18T11:31:43.772Z,94478.12
2019-05-18T11:34:10.562Z,94478.39
2019-05-18T11:36:37.342Z,94475.60
2019-05-18T11:39:04.146Z,94481.88
2019-05-18T11:41:31.048Z,94481.02
2019-05-18T11:43:57.888Z,94477.80
2019-05-18T11:46:24.729Z,94477.64
2019-05-18T11:48:51.571Z,94473.34
2019-05-18T11:51:18.518Z,94468.49
2019-05-18T11:53:57.458Z,94462.30
2019-05-18T11:56:12.200Z,94459.52
2019-05-18T11:58:39.043Z,94453.28
2019-05-18T12:01:05.966Z,94452.52
2019-05-18T12:03:32.829Z,94445.50
2019-05-18T12:05:59.675Z,94443.28
2019-05-18T12:08:26.820Z,94441.72
2019-05-18T12:13:22.426Z,94438.30
2019-05-18T12:15:47.338Z,94433.95
2019-05-18T12:18:14.292Z,94433.02
2019-05-18T12:20:41.228Z,94430.61
2019-05-18T12:23:08.970Z,94421.09
2019-05-18T12:25:35.024Z,94420.98
2019-05-18T12:28:01.882Z,94421.12
2019-05-18T12:30:28.657Z,94419.99
2019-05-18T12:32:55.464Z,94412.39
2019-05-18T12:35:22.392Z,94407.94
2019-05-18T12:37:49.236Z,94404.95
2019-05-18T12:40:16.195Z,94403.93
2019-05-18T12:42:43.118Z,94407.36
2019-05-18T12:47:36.732Z,94395.78
2019-05-18T12:50:03.572Z,94390.67
2019-05-18T12:52:30.362Z,94386.03
2019-05-18T12:54:57.180Z,94385.39
2019-05-18T12:57:23.969Z,94386.33
2019-05-18T12:59:50.920Z,94384.27
2019-05-18T13:02:17.871Z,94383.63
2019-05-18T13:04:44.704Z,94376.77
2019-05-18T13:07:11.548Z,94377.67
2019-05-18T13:09:38.389Z,94376.39
2019-05-18T13:12:05.235Z,94369.28
2019-05-18T13:14:32.082Z,94366.15
2019-05-18T13:16:58.907Z,94365.84
2019-05-18T13:19:25.763Z,94368.45
2019-05-18T13:21:52.596Z,94368.19
2019-05-18T13:24:22.510Z,94364.37
2019-05-18T13:26:49.358Z,94364.92
2019-05-18T13:29:16.203Z,94365.03
2019-05-18T13:31:43.044Z,94367.35
2019-05-18T13:34:09.876Z,94359.91
2019-05-18T13:36:36.726Z,94353.42
2019-05-18T13:39:03.568Z,94350.27
2019-05-18T13:41:33.796Z,94347.85
2019-05-18T13:44:00.634Z,94345.91
2019-05-18T13:46:27.577Z,94336.71
2019-05-18T13:48:54.410Z,94345.83
2019-05-18T13:51:21.264Z,94339.88
2019-05-18T13:53:48.102Z,94338.38
2019-05-18T13:56:14.971Z,94341.08
2019-05-18T13:58:41.758Z,94339.42
2019-05-18T14:01:08.628Z,94340.55
2019-05-18T14:03:35.469Z,94336.53
2019-05-18T14:06:02.420Z,94341.17
2019-05-18T14:08:29.468Z,94337.92
2019-05-18T14:10:56.263Z,94333.02
2019-05-18T14:13:23.050Z,94332.94
2019-05-18T14:15:49.781Z,94338.86
2019-05-18T14:18:16.737Z,94335.96
2019-05-18T14:20:43.593Z,94335.16
2019-05-18T14:23:10.624Z,94337.45
2019-05-18T14:25:37.461Z,94342.11
2019-05-18T14:28:04.210Z,94340.90
2019-05-18T14:30:31.031Z,94347.38
2019-05-18T14:32:57.997Z,94342.38
2019-05-18T14:35:24.841Z,94337.65
2019-05-18T14:37:51.679Z,94339.63
2019-05-18T14:40:18.507Z,94337.56
2019-05-18T14:42:45.282Z,94336.36
2019-05-18T14:45:12.102Z,94336.89
2019-05-18T14:47:38.969Z,94335.88
2019-05-18T14:50:05.746Z,94330.51
2019-05-18T14:52:32.624Z,94334.03
2019-05-18T14:54:59.572Z,94331.78
2019-05-18T14:57:26.418Z,94333.92
2019-05-18T14:59:53.259Z,94342.28
2019-05-18T15:04:46.838Z,94332.19
2019-05-18T15:07:13.684Z,94322.06
2019-05-18T15:09:40.519Z,94323.18
2019-05-18T15:12:07.262Z,94318.22
2019-05-18T15:14:34.212Z,94318.52
2019-05-18T15:17:01.066Z,94312.27
2019-05-18T15:19:27.898Z,94312.27
2019-05-18T15:21:54.835Z,94316.73
2019-05-18T15:24:21.677Z,94304.59
2019-05-18T15:26:48.654Z,94304.23
2019-05-18T15:29:15.571Z,94307.30
2019-05-18T15:31:42.417Z,94309.78
2019-05-18T15:34:09.308Z,94302.75
2019-05-18T15:36:36.096Z,94314.26
2019-05-18T15:39:03.046Z,94312.20
2019-05-18T15:41:29.850Z,94315.45
2019-05-18T15:43:56.791Z,94308.97
2019-05-18T15:46:23.672Z,94314.16
2019-05-18T15:48:50.583Z,94310.06
2019-05-18T15:51:17.427Z,94314.92
2019-05-18T15:53:44.200Z,94316.88
2019-05-18T15:56:11.044Z,94314.46
2019-05-18T15:58:37.843Z,94313.44
2019-05-18T16:01:04.614Z,94315.76
2019-05-18T16:03:31.576Z,94321.81
2019-05-18T16:05:58.524Z,94317.62
2019-05-18T16:08:25.292Z,94328.66
2019-05-18T16:10:51.999Z,94325.05
2019-05-18T16:13:18.835Z,94330.16
2019-05-18T16:15:45.682Z,94331.07
2019-05-18T16:18:12.470Z,94330.23
2019-05-18T16:20:39.263Z,94333.59
2019-05-18T16:23:06.094Z,94329.41
2019-05-18T16:25:33.050Z,94335.07
2019-05-18T16:27:59.894Z,94328.85
2019-05-18T16:30:26.723Z,94328.27
2019-05-18T16:32:53.575Z,94325.76
2019-05-18T16:35:20.416Z,94331.45
2019-05-18T16:37:47.360Z,94330.33
2019-05-18T16:40:14.316Z,94325.34
2019-05-18T16:42:41.152Z,94331.37
2019-05-18T16:47:34.935Z,94339.95
2019-05-18T16:50:01.818Z,94345.84
2019-05-18T16:52:28.617Z,94336.27
2019-05-18T16:54:55.466Z,94340.07
2019-05-18T16:57:22.285Z,94335.71
2019-05-18T16:59:49.151Z,94343.68
2019-05-18T17:02:30.625Z,94337.84
2019-05-18T17:04:42.838Z,94336.45
2019-05-18T17:07:09.679Z,94339.72
2019-05-18T17:09:36.525Z,94335.97
2019-05-18T17:12:03.370Z,94344.74
2019-05-18T17:14:30.207Z,94345.40
2019-05-18T17:16:56.935Z,94345.30
2019-05-18T17:19:23.786Z,94342.31
2019-05-18T17:21:50.624Z,94341.94
2019-05-18T17:24:17.480Z,94337.65
2019-05-18T17:26:52.995Z,94341.08
2019-05-18T17:29:11.154Z,94345.61
2019-05-18T17:31:37.993Z,94344.95
2019-05-18T17:34:04.838Z,94345.86
2019-05-18T17:36:31.685Z,94351.14
2019-05-18T17:38:58.412Z,94345.35
2019-05-18T17:41:25.266Z,94353.15
2019-05-18T17:43:52.108Z,94354.91
2019-05-18T17:46:18.898Z,94359.63
2019-05-18T17:48:45.806Z,94361.48
2019-05-18T17:51:12.638Z,94366.12
2019-05-18T17:53:39.609Z,94365.53
2019-05-18T17:56:06.313Z,94370.92
2019-05-18T17:58:33.154Z,94372.95
2019-05-18T18:01:00.005Z,94368.30
2019-05-18T18:03:26.798Z,94368.31
2019-05-18T18:05:53.688Z,94368.84
2019-05-18T18:08:20.473Z,94372.53
2019-05-18T18:10:47.376Z,94373.50
2019-05-18T18:13:14.215Z,94381.30
2019-05-18T18:15:41.013Z,94385.73
2019-05-18T18:18:07.663Z,94380.81
2019-05-18T18:20:34.303Z,94381.84
2019-05-18T18:23:00.943Z,94385.91
2019-05-18T18:25:27.597Z,94385.61
2019-05-18T18:27:54.333Z,94389.22
2019-05-18T18:30:21.151Z,94390.61
2019-05-18T18:32:47.869Z,94397.87
2019-05-18T18:35:14.573Z,94386.47
2019-05-18T18:37:41.340Z,94395.59
2019-05-18T18:42:34.868Z,94400.78
2019-05-18T18:45:01.600Z,94399.37
2019-05-18T18:47:28.276Z,94404.48
2019-05-18T18:49:54.998Z,94398.08
2019-05-18T18:52:21.694Z,94401.22
2019-05-18T18:54:48.422Z,94406.32
2019-05-18T18:57:15.162Z,94414.48
2019-05-18T18:59:41.884Z,94418.66
2019-05-18T19:02:08.541Z,94415.77
2019-05-18T19:04:35.185Z,94418.33
2019-05-18T19:07:01.981Z,94418.33
2019-05-18T19:09:28.728Z,94421.11
2019-05-18T19:11:55.418Z,94421.65
2019-05-18T19:16:48.816Z,94426.27
2019-05-18T19:19:15.454Z,94420.31
2019-05-18T19:21:42.165Z,94416.99
2019-05-18T19:24:08.813Z,94419.56
2019-05-18T19:26:35.586Z,94424.45
2019-05-18T19:29:02.339Z,94431.25
2019-05-18T19:31:28.995Z,94428.63
2019-05-18T19:33:55.632Z,94440.61
2019-05-18T19:36:22.476Z,94429.45
2019-05-18T19:38:49.077Z,94429.08
2019-05-18T19:41:15.940Z,94431.67
2019-05-18T19:43:42.672Z,94425.47
2019-05-18T19:46:09.508Z,94429.04
2019-05-18T19:48:36.307Z,94432.88
2019-05-18T19:51:03.069Z,94424.31
2019-05-18T19:53:29.927Z,94436.19
2019-05-18T19:55:56.686Z,94428.11
2019-05-18T20:00:50.244Z,94422.35
2019-05-18T20:03:16.896Z,94420.18
2019-05-18T20:05:43.640Z,94419.84
2019-05-18T20:08:10.580Z,94417.32
2019-05-18T20:10:37.221Z,94411.57
2019-05-18T20:13:03.992Z,94411.07
2019-05-18T20:15:30.683Z,94415.37
2019-05-18T20:17:57.312Z,94418.52
2019-05-18T20:20:24.070Z,94415.85
2019-05-18T20:22:50.815Z,94423.89
2019-05-18T20:25:17.648Z,94432.80
2019-05-18T20:27:44.453Z,94426.00
2019-05-18T20:30:11.105Z,94428.23
2019-05-18T20:32:37.979Z,94428.03
2019-05-18T20:35:04.826Z,94431.72
2019-05-18T20:37:31.665Z,94430.70
2019-05-18T20:39:58.508Z,94436.91
2019-05-18T20:42:25.274Z,94436.72
2019-05-18T20:47:18.832Z,94441.31
2019-05-18T20:49:45.654Z,94455.28
2019-05-18T20:52:12.509Z,94462.61
2019-05-18T20:54:39.294Z,94463.84
2019-05-18T20:57:06.089Z,94463.81
2019-05-18T20:59:32.868Z,94468.73
2019-05-18T21:01:59.815Z,94466.30
2019-05-18T21:04:26.580Z,94464.34
2019-05-18T21:06:53.462Z,94471.93
2019-05-18T21:09:20.231Z,94466.41
2019-05-18T21:11:47.256Z,94468.52
2019-05-18T21:14:14.099Z,94466.11
2019-05-18T21:16:40.945Z,94457.80
2019-05-18T21:21:34.624Z,94467.23
2019-05-18T21:24:01.475Z,94462.69
2019-05-18T21:26:28.245Z,94463.00
2019-05-18T21:29:00.291Z,94466.22
2019-05-18T21:31:21.908Z,94466.64
2019-05-18T21:33:48.736Z,94459.42
2019-05-18T21:36:15.564Z,94461.00
2019-05-18T21:38:42.416Z,94458.86
2019-05-18T21:41:10.310Z,94469.38
2019-05-18T21:43:35.856Z,94460.78
2019-05-18T21:46:02.582Z,94464.16
2019-05-18T21:48:29.359Z,94461.97
2019-05-18T21:50:56.217Z,94456.23
2019-05-18T21:53:23.057Z,94460.47
2019-05-18T21:55:49.905Z,94462.05
2019-05-18T21:58:16.758Z,94468.36
2019-05-18T22:00:43.592Z,94467.16
2019-05-18T22:03:10.436Z,94467.05
2019-05-18T22:05:37.279Z,94466.67
2019-05-18T22:08:04.114Z,94461.94
2019-05-18T22:10:30.954Z,94456.16
2019-05-18T22:12:57.736Z,94456.64
2019-05-18T22:15:27.779Z,94456.71
2019-05-18T22:17:51.424Z,94452.70
2019-05-18T22:20:18.328Z,94464.12
2019-05-18T22:22:45.170Z,94458.89
2019-05-18T22:25:12.017Z,94453.55
2019-05-18T22:27:38.960Z,94470.38
2019-05-18T22:30:05.901Z,94474.40
2019-05-18T22:32:32.826Z,94469.44
2019-05-18T22:34:59.690Z,94476.88
2019-05-18T22:37:26.466Z,94469.97
2019-05-18T22:39:53.376Z,94470.41
2019-05-18T22:42:20.214Z,94464.33
2019-05-18T22:44:47.053Z,94458.28
2019-05-18T22:47:13.899Z,94460.69
2019-05-18T22:49:40.744Z,94458.66
2019-05-18T22:52:07.584Z,94462.94
2019-05-18T22:54:34.425Z,94460.87
2019-05-18T22:57:01.217Z,94461.62
2019-05-18T22:59:28.111Z,94458.80
2019-05-18T23:01:54.905Z,94451.05
2019-05-18T23:04:21.789Z,94456.59
2019-05-18T23:06:48.625Z,94461.66
2019-05-18T23:09:15.487Z,94456.34
2019-05-18T23:11:42.278Z,94464.34
2019-05-18T23:14:09.173Z,94462.55
2019-05-18T23:16:35.985Z,94466.22
2019-05-18T23:19:02.783Z,94462.95
2019-05-18T23:21:29.586Z,94465.73
2019-05-18T23:23:56.438Z,94455.33
2019-05-18T23:26:23.278Z,94453.04
2019-05-18T23:28:50.114Z,94465.09
2019-05-18T23:31:16.914Z,94463.41
2019-05-18T23:33:43.805Z,94461.57
2019-05-18T23:38:37.498Z,94462.02
2019-05-18T23:41:04.284Z,94474.20
2019-05-18T23:43:31.090Z,94467.45
2019-05-18T23:45:58.005Z,94473.00
2019-05-18T23:48:24.861Z,94479.57
2019-05-18T23:50:51.661Z,94475.48
2019-05-18T23:53:18.548Z,94482.98
2019-05-18T23:55:45.595Z,94481.42
2019-05-18T23:58:12.439Z,94478.70
