createdAt,value
2023-03-16T00:43:10.644Z,1.95
2023-03-16T00:44:10.768Z,1.58
2023-03-16T00:45:10.874Z,1.74
2023-03-16T00:46:11.005Z,1.51
2023-03-16T00:47:11.111Z,1.29
2023-03-16T00:49:11.427Z,1.79
2023-03-16T00:50:11.573Z,1.63
2023-03-16T00:51:11.718Z,1.66
2023-03-16T01:50:20.734Z,1.49
2023-03-16T01:51:20.987Z,1.46
2023-03-16T01:52:21.089Z,1.73
2023-03-16T01:53:21.254Z,1.99
2023-03-16T01:54:21.379Z,1.59
2023-03-16T01:55:21.514Z,1.70
2023-03-16T01:56:21.684Z,1.41
2023-03-16T01:57:21.876Z,1.41
2023-03-16T01:58:21.976Z,1.45
2023-03-16T01:59:22.106Z,1.11
2023-03-16T02:00:22.259Z,1.52
2023-03-16T02:01:22.499Z,1.63
2023-03-16T02:02:22.599Z,1.57
2023-03-16T02:03:22.756Z,1.28
2023-03-16T02:04:23.032Z,2.30
2023-03-16T02:05:23.101Z,1.48
2023-03-16T02:06:23.344Z,1.40
2023-03-16T03:45:40.811Z,1.17
2023-03-16T03:46:41.005Z,1.22
2023-03-16T03:47:41.052Z,1.23
2023-03-16T03:48:41.216Z,1.09
2023-03-16T03:49:41.360Z,0.89
2023-03-16T03:50:41.460Z,1.04
2023-03-16T03:51:41.564Z,1.14
2023-03-16T03:52:41.656Z,1.01
2023-03-16T03:53:41.778Z,1.08
2023-03-16T03:54:41.925Z,0.71
2023-03-16T03:55:42.059Z,0.88
2023-03-16T03:56:42.206Z,1.20
2023-03-16T03:57:42.352Z,2.43
2023-03-16T03:58:42.500Z,1.26
2023-03-16T03:59:42.656Z,1.23
2023-03-16T04:00:42.769Z,1.21
2023-03-16T04:01:42.907Z,1.65
2023-03-16T04:02:43.204Z,1.68
2023-03-16T04:03:45.172Z,1.77
2023-03-16T04:04:43.227Z,1.82
2023-03-16T04:05:43.328Z,1.80
2023-03-16T04:06:43.456Z,1.31
2023-03-16T04:07:43.625Z,0.99
2023-03-16T04:08:43.780Z,1.02
2023-03-16T04:09:43.979Z,1.39
2023-03-16T04:10:44.108Z,0.91
2023-03-16T04:11:44.236Z,1.57
2023-03-16T04:12:44.374Z,0.84
2023-03-16T04:13:44.520Z,1.00
2023-03-16T04:14:44.670Z,1.45
2023-03-16T04:15:44.815Z,1.21
2023-03-16T04:16:45.015Z,1.17
2023-03-16T04:55:50.628Z,1.29
2023-03-16T04:56:50.748Z,1.63
2023-03-16T04:57:50.901Z,1.44
2023-03-16T06:01:00.752Z,2.19
2023-03-16T06:02:00.901Z,1.65
2023-03-16T06:03:01.084Z,1.87
2023-03-16T06:04:01.295Z,1.47
2023-03-16T06:05:01.389Z,1.54
2023-03-16T06:06:01.562Z,2.01
2023-03-16T06:07:01.716Z,1.52
2023-03-16T06:08:01.864Z,1.80
2023-03-16T06:09:02.027Z,2.03
2023-03-16T06:10:02.172Z,2.20
2023-03-16T06:42:07.230Z,3.86
2023-03-16T07:02:10.671Z,3.45
2023-03-16T07:03:10.814Z,3.60
2023-03-16T07:04:11.008Z,3.42
2023-03-16T07:05:11.110Z,3.23
2023-03-16T07:06:11.250Z,2.87
2023-03-16T07:07:11.419Z,2.79
2023-03-16T07:08:11.562Z,2.24
2023-03-16T07:09:11.715Z,2.02
2023-03-16T07:10:11.872Z,2.76
2023-03-16T07:11:12.092Z,4.79
2023-03-16T07:12:12.170Z,6.68
2023-03-16T07:13:12.302Z,3.90
2023-03-16T07:14:12.450Z,3.65
2023-03-16T07:15:12.605Z,3.49
2023-03-16T07:16:12.804Z,2.92
2023-03-16T07:17:12.942Z,4.02
2023-03-16T07:18:13.108Z,8.26
2023-03-16T07:19:13.288Z,3.71
2023-03-16T07:20:13.439Z,2.38
2023-03-16T07:21:13.627Z,2.20
2023-03-16T07:22:13.696Z,2.00
2023-03-16T07:23:13.895Z,2.05
2023-03-16T07:24:14.564Z,2.14
2023-03-16T07:25:14.171Z,2.19
2023-03-16T07:26:14.259Z,1.90
2023-03-16T07:27:14.417Z,2.42
2023-03-16T07:28:14.524Z,2.13
2023-03-16T07:29:14.668Z,2.28
2023-03-16T07:30:14.775Z,2.12
2023-03-16T07:31:15.026Z,1.88
2023-03-16T07:32:15.030Z,1.59
2023-03-16T07:33:15.177Z,1.29
2023-03-16T07:34:15.255Z,2.04
2023-03-16T07:35:15.361Z,2.17
2023-03-16T07:36:15.550Z,1.53
2023-03-16T07:37:17.133Z,1.71
2023-03-16T07:38:15.789Z,1.75
2023-03-16T07:39:15.906Z,2.09
2023-03-16T07:40:16.653Z,2.53
2023-03-16T07:41:16.170Z,2.68
2023-03-16T07:42:16.282Z,2.49
2023-03-16T07:43:16.389Z,2.22
2023-03-16T07:44:16.468Z,2.08
2023-03-16T07:45:16.555Z,1.81
2023-03-16T07:46:16.765Z,2.23
2023-03-16T07:47:16.810Z,1.93
2023-03-16T07:48:16.919Z,1.59
2023-03-16T07:49:17.028Z,1.35
2023-03-16T07:50:17.166Z,1.65
2023-03-16T07:52:17.448Z,1.34
2023-03-16T08:12:20.614Z,1.32
2023-03-16T10:24:30.783Z,1.04
2023-03-16T10:25:31.100Z,0.94
2023-03-16T10:26:31.127Z,1.17
2023-03-16T10:27:31.290Z,0.87
2023-03-16T10:28:31.481Z,1.01
2023-03-16T10:29:31.657Z,0.82
2023-03-16T10:30:31.945Z,0.84
2023-03-16T10:31:32.038Z,1.09
2023-03-16T10:32:32.313Z,0.78
2023-03-16T10:33:32.541Z,1.06
2023-03-16T10:34:32.726Z,0.84
2023-03-16T10:35:32.881Z,0.90
2023-03-16T10:36:32.887Z,0.90
2023-03-16T10:37:32.838Z,0.97
2023-03-16T10:38:32.834Z,1.05
2023-03-16T10:39:32.816Z,0.88
2023-03-16T10:40:32.795Z,0.91
2023-03-16T10:41:32.784Z,0.76
2023-03-16T10:42:32.778Z,0.97
2023-03-16T10:43:32.758Z,0.90
2023-03-16T10:44:32.738Z,0.83
2023-03-16T10:45:32.807Z,0.69
2023-03-16T10:46:32.923Z,0.92
2023-03-16T10:47:32.753Z,1.01
2023-03-16T10:48:34.070Z,0.76
2023-03-16T10:49:34.252Z,0.96
2023-03-16T10:50:32.693Z,0.92
2023-03-16T10:51:32.698Z,0.86
2023-03-16T10:52:32.660Z,1.00
2023-03-16T10:53:32.665Z,1.01
2023-03-16T10:54:33.614Z,1.04
2023-03-16T10:55:32.665Z,1.60
2023-03-16T10:56:32.639Z,2.04
2023-03-16T10:57:32.619Z,1.50
2023-03-16T10:58:32.603Z,1.01
2023-03-16T10:59:32.593Z,0.88
2023-03-16T11:00:32.582Z,1.09
2023-03-16T11:01:32.702Z,1.03
2023-03-16T11:02:32.530Z,1.14
2023-03-16T11:03:32.507Z,1.17
2023-03-16T11:04:32.510Z,0.93
2023-03-16T11:05:32.479Z,0.96
2023-03-16T11:06:32.463Z,0.86
2023-03-16T11:07:32.468Z,1.21
2023-03-16T11:08:32.367Z,1.05
2023-03-16T11:09:32.331Z,0.77
2023-03-16T11:10:33.175Z,1.13
2023-03-16T11:11:32.251Z,0.80
2023-03-16T11:12:32.273Z,1.17
2023-03-16T11:13:32.304Z,0.87
2023-03-16T11:14:32.317Z,0.87
2023-03-16T11:15:32.602Z,1.12
2023-03-16T11:16:32.442Z,0.86
2023-03-16T11:17:32.408Z,1.13
2023-03-16T11:18:32.422Z,0.84
2023-03-16T11:19:32.443Z,0.86
2023-03-16T11:20:32.484Z,1.14
2023-03-16T11:21:32.505Z,2.04
2023-03-16T11:22:32.528Z,1.01
2023-03-16T11:23:32.573Z,1.01
2023-03-16T11:24:32.586Z,1.13
2023-03-16T11:25:32.713Z,1.62
2023-03-16T11:26:32.863Z,1.71
2023-03-16T11:27:33.017Z,0.90
2023-03-16T11:28:34.136Z,1.54
2023-03-16T11:29:33.194Z,1.79
2023-03-16T11:30:34.031Z,1.70
2023-03-16T11:31:33.267Z,1.81
2023-03-16T11:32:33.279Z,1.61
2023-03-16T11:33:33.211Z,1.60
2023-03-16T11:34:33.194Z,2.22
2023-03-16T11:35:33.231Z,2.06
2023-03-16T11:36:33.208Z,1.30
2023-03-16T11:37:33.184Z,1.66
2023-03-16T11:38:33.107Z,0.95
2023-03-16T11:39:33.094Z,1.08
2023-03-16T11:40:33.062Z,1.04
2023-03-16T11:41:32.999Z,1.06
2023-03-16T11:42:32.993Z,1.11
2023-03-16T11:43:32.989Z,0.76
2023-03-16T11:44:32.963Z,1.18
2023-03-16T11:46:32.923Z,0.78
2023-03-16T11:47:32.876Z,0.93
2023-03-16T11:48:32.853Z,1.07
2023-03-16T11:49:32.847Z,0.82
2023-03-16T12:17:31.797Z,1.17
2023-03-16T12:19:31.652Z,1.32
2023-03-16T12:20:31.576Z,1.49
2023-03-16T12:21:31.505Z,1.41
2023-03-16T12:22:31.424Z,1.05
2023-03-16T12:23:31.345Z,1.65
2023-03-16T12:24:31.260Z,1.20
2023-03-16T12:25:31.411Z,1.36
2023-03-16T12:26:31.112Z,1.12
2023-03-16T12:27:31.036Z,1.39
2023-03-16T12:28:30.961Z,1.38
2023-03-16T12:29:32.771Z,1.22
2023-03-16T12:30:30.892Z,1.39
2023-03-16T12:31:30.809Z,1.40
2023-03-16T12:32:30.674Z,1.26
2023-03-16T12:57:30.689Z,0.76
2023-03-16T12:58:30.841Z,1.03
2023-03-16T12:59:31.027Z,0.79
2023-03-16T13:00:31.171Z,1.50
2023-03-16T13:01:31.373Z,1.27
2023-03-16T13:02:31.469Z,1.01
2023-03-16T13:03:31.609Z,0.90
2023-03-16T13:04:31.826Z,1.06
2023-03-16T13:05:31.840Z,1.14
2023-03-16T13:07:32.057Z,1.33
2023-03-16T13:08:31.978Z,1.30
2023-03-16T13:09:31.919Z,1.96
2023-03-16T13:10:31.821Z,3.49
2023-03-16T13:11:31.735Z,1.94
2023-03-16T13:12:31.661Z,1.29
2023-03-16T13:13:31.752Z,0.96
2023-03-16T13:14:31.537Z,0.86
2023-03-16T13:15:31.459Z,0.79
2023-03-16T13:16:31.468Z,1.67
2023-03-16T13:17:31.315Z,1.76
2023-03-16T13:18:31.150Z,1.47
2023-03-16T13:19:31.043Z,1.66
2023-03-16T13:20:32.179Z,1.12
2023-03-16T13:21:30.826Z,1.13
2023-03-16T13:22:30.730Z,0.91
2023-03-16T13:23:30.650Z,0.77
2023-03-16T13:32:30.651Z,1.72
2023-03-16T13:33:30.770Z,1.54
2023-03-16T13:34:30.890Z,1.40
2023-03-16T13:35:31.039Z,1.09
2023-03-16T13:36:31.133Z,3.09
2023-03-16T13:37:31.268Z,2.03
2023-03-16T13:40:31.569Z,2.02
2023-03-16T13:46:31.714Z,1.26
2023-03-16T13:47:31.606Z,1.15
2023-03-16T13:48:31.536Z,1.74
2023-03-16T13:49:31.466Z,1.45
2023-03-16T13:50:31.554Z,2.27
2023-03-16T13:51:31.288Z,1.44
2023-03-16T13:52:31.220Z,1.03
2023-03-16T13:53:31.143Z,1.59
2023-03-16T13:54:31.358Z,1.15
2023-03-16T13:55:31.463Z,2.08
2023-03-16T13:56:31.620Z,2.35
2023-03-16T13:57:31.747Z,2.99
2023-03-16T13:58:33.657Z,1.93
2023-03-16T13:59:31.756Z,1.41
2023-03-16T14:00:31.722Z,2.09
2023-03-16T14:01:31.541Z,1.78
2023-03-16T14:02:31.388Z,2.17
2023-03-16T14:03:31.212Z,1.83
2023-03-16T14:04:31.079Z,1.55
2023-03-16T14:05:31.338Z,1.51
2023-03-16T14:06:30.830Z,1.63
2023-03-16T14:07:30.668Z,1.26
2023-03-16T15:11:30.704Z,0.84
2023-03-16T15:12:30.857Z,1.23
2023-03-16T15:13:30.982Z,1.26
2023-03-16T15:14:31.138Z,1.08
2023-03-16T15:15:31.274Z,1.08
2023-03-16T15:16:31.474Z,1.10
2023-03-16T15:17:31.580Z,0.95
2023-03-16T15:18:31.723Z,1.06
2023-03-16T15:19:31.888Z,1.52
2023-03-16T15:21:32.163Z,1.08
2023-03-16T15:22:32.376Z,1.09
2023-03-16T16:17:53.474Z,1.42
2023-03-16T16:19:40.648Z,1.05
2023-03-16T18:37:40.817Z,2.22
2023-03-16T18:38:41.032Z,2.25
2023-03-16T18:39:41.235Z,1.75
2023-03-16T18:40:41.518Z,1.84
2023-03-16T18:41:41.646Z,2.13
2023-03-16T18:42:41.856Z,1.88
2023-03-16T18:43:42.065Z,2.02
2023-03-16T19:26:50.706Z,3.17
2023-03-16T19:27:51.006Z,3.55
2023-03-16T19:28:51.098Z,3.07
2023-03-16T19:29:52.351Z,2.63
2023-03-16T19:30:51.394Z,3.20
2023-03-16T19:31:51.497Z,2.53
2023-03-16T19:32:51.458Z,2.60
2023-03-16T19:33:51.390Z,2.06
2023-03-16T19:34:51.481Z,2.59
2023-03-16T19:35:52.576Z,2.21
2023-03-16T19:36:51.510Z,2.29
2023-03-16T19:37:51.554Z,2.35
2023-03-16T19:38:51.667Z,2.30
2023-03-16T19:39:51.763Z,2.41
2023-03-16T19:40:51.865Z,3.74
2023-03-16T19:41:51.976Z,3.05
2023-03-16T20:48:00.715Z,5.48
2023-03-16T20:49:00.945Z,6.06
2023-03-16T20:50:01.195Z,5.57
2023-03-16T20:51:01.457Z,6.31
2023-03-16T20:52:01.667Z,5.79
2023-03-16T20:53:01.911Z,5.19
2023-03-16T20:54:02.146Z,5.83
2023-03-16T20:55:02.378Z,5.69
2023-03-16T20:56:02.612Z,5.47
2023-03-16T20:57:02.854Z,5.59
2023-03-16T20:58:03.091Z,5.18
2023-03-16T20:59:03.330Z,6.34
2023-03-16T21:00:03.566Z,6.85
2023-03-16T21:01:03.936Z,5.69
2023-03-16T21:02:03.988Z,6.50
2023-03-16T21:03:04.138Z,6.18
2023-03-16T21:04:04.399Z,6.64
2023-03-16T21:05:04.613Z,6.00
2023-03-16T21:06:04.802Z,5.42
2023-03-16T21:09:05.416Z,5.30
2023-03-16T22:24:21.080Z,4.26
2023-03-16T22:25:21.190Z,4.49
2023-03-16T22:26:21.430Z,4.34
2023-03-16T22:27:21.581Z,4.42
2023-03-16T22:28:21.703Z,4.05
2023-03-16T22:29:21.919Z,4.32
2023-03-16T22:30:22.135Z,3.84
2023-03-16T22:31:22.447Z,4.45
2023-03-16T22:32:22.524Z,3.65
2023-03-16T22:33:22.795Z,4.16
2023-03-16T22:34:22.977Z,3.83
2023-03-16T22:35:23.178Z,4.14
2023-03-16T22:36:23.385Z,4.26
2023-03-16T22:37:23.479Z,3.96
2023-03-16T22:38:23.678Z,3.10
2023-03-16T22:39:23.900Z,3.44
2023-03-16T22:40:24.085Z,3.82
2023-03-16T22:41:24.272Z,3.64
2023-03-16T22:42:24.503Z,3.18
2023-03-16T22:43:24.794Z,3.31
2023-03-16T22:44:25.017Z,3.38
2023-03-16T22:45:25.212Z,3.18
2023-03-16T22:46:25.347Z,2.96
2023-03-16T22:47:25.642Z,3.22
2023-03-16T22:48:25.760Z,2.87
2023-03-16T22:49:26.030Z,3.01
2023-03-16T22:50:26.185Z,3.28
2023-03-16T22:51:26.351Z,3.25
2023-03-16T22:52:26.531Z,2.73
2023-03-16T22:53:26.813Z,2.79
2023-03-16T22:54:27.021Z,3.25
2023-03-16T22:55:27.431Z,3.13
2023-03-16T22:56:27.349Z,3.38
2023-03-16T22:57:27.406Z,3.06
2023-03-16T22:58:27.501Z,3.36
2023-03-16T22:59:27.558Z,3.39
2023-03-16T23:00:27.627Z,3.32
2023-03-16T23:01:27.745Z,2.98
2023-03-16T23:02:27.745Z,3.51
2023-03-16T23:03:27.811Z,3.50
2023-03-16T23:04:27.946Z,3.69
2023-03-16T23:06:28.019Z,3.52
2023-03-16T23:07:28.107Z,3.29
2023-03-16T23:08:28.207Z,3.04
2023-03-16T23:22:30.719Z,1.38
2023-03-16T23:23:30.996Z,1.37
2023-03-16T23:24:31.225Z,1.20
2023-03-16T23:25:31.472Z,1.21
2023-03-16T23:26:31.708Z,1.70
2023-03-16T23:27:31.797Z,2.37
2023-03-16T23:28:32.097Z,2.31
2023-03-16T23:29:32.261Z,2.45
2023-03-16T23:30:33.013Z,2.61
2023-03-16T23:31:32.627Z,2.42
2023-03-16T23:32:32.745Z,2.36
2023-03-16T23:33:32.792Z,2.44
2023-03-16T23:34:32.890Z,2.29
2023-03-16T23:35:33.037Z,2.04
2023-03-16T23:36:33.005Z,2.47
2023-03-16T23:37:33.052Z,2.18
2023-03-16T23:38:33.097Z,2.26
2023-03-16T23:39:33.189Z,2.45
2023-03-16T23:40:33.282Z,2.47
2023-03-16T23:41:33.369Z,2.55
2023-03-16T23:42:33.443Z,2.45
2023-03-16T23:43:33.502Z,2.36
2023-03-16T23:44:33.565Z,2.85
2023-03-16T23:45:33.628Z,2.01
2023-03-16T23:46:33.675Z,2.34
2023-03-16T23:47:33.727Z,1.98
2023-03-16T23:48:33.828Z,2.15
2023-03-16T23:49:33.904Z,1.85
2023-03-16T23:50:33.997Z,1.55
2023-03-16T23:51:34.074Z,1.63
2023-03-16T23:52:34.165Z,1.69
2023-03-16T23:53:34.261Z,1.98
2023-03-16T23:54:34.350Z,2.50
2023-03-16T23:55:34.455Z,2.36
2023-03-16T23:56:34.545Z,2.60
2023-03-16T23:57:34.632Z,2.41
2023-03-16T23:58:34.730Z,2.27
2023-03-16T23:59:34.807Z,2.18
