createdAt,value
2023-05-10T00:01:09.791Z,34.00
2023-05-10T00:03:36.537Z,33.90
2023-05-10T00:06:03.561Z,34.60
2023-05-10T00:08:30.120Z,34.00
2023-05-10T00:10:56.665Z,36.40
2023-05-10T00:13:23.297Z,37.90
2023-05-10T00:15:49.957Z,39.60
2023-05-10T00:18:16.549Z,44.80
2023-05-10T00:20:43.141Z,46.70
2023-05-10T00:23:09.687Z,47.50
2023-05-10T00:25:36.240Z,48.00
2023-05-10T00:28:02.852Z,52.90
2023-05-10T00:30:29.507Z,55.80
2023-05-10T00:32:56.132Z,60.00
2023-05-10T00:35:22.841Z,63.90
2023-05-10T00:37:49.566Z,65.40
2023-05-10T00:40:16.332Z,65.40
2023-05-10T00:42:43.148Z,67.10
2023-05-10T00:45:09.889Z,67.20
2023-05-10T00:47:36.969Z,70.10
2023-05-10T00:50:05.019Z,74.00
2023-05-10T00:52:31.624Z,73.90
2023-05-10T00:54:58.233Z,73.60
2023-05-10T00:57:25.198Z,73.90
2023-05-10T00:59:51.814Z,76.30
2023-05-10T01:02:18.512Z,76.80
2023-05-10T01:04:45.144Z,77.60
2023-05-10T01:07:11.981Z,77.80
2023-05-10T01:09:38.569Z,78.40
2023-05-10T01:12:07.912Z,79.50
2023-05-10T01:14:35.375Z,80.40
2023-05-10T01:17:02.444Z,82.10
2023-05-10T01:19:30.499Z,82.20
2023-05-10T01:22:08.869Z,82.20
2023-05-10T01:24:53.691Z,83.50
2023-05-10T01:27:26.218Z,84.50
2023-05-10T01:30:14.072Z,85.10
2023-05-10T01:33:01.034Z,85.70
2023-05-10T01:35:40.281Z,88.00
2023-05-10T01:38:18.291Z,88.40
2023-05-10T01:40:56.925Z,90.10
2023-05-10T01:43:27.326Z,90.00
2023-05-10T01:46:13.396Z,90.10
2023-05-10T01:48:47.266Z,90.10
2023-05-10T01:51:15.997Z,90.60
2023-05-10T01:53:43.358Z,91.10
2023-05-10T01:56:10.705Z,91.50
2023-05-10T01:58:37.414Z,91.80
2023-05-10T02:01:04.611Z,91.40
2023-05-10T02:03:32.139Z,91.10
2023-05-10T02:05:58.797Z,91.40
2023-05-10T02:08:26.126Z,91.50
2023-05-10T02:10:55.744Z,91.40
2023-05-10T02:13:24.232Z,91.70
2023-05-10T02:15:51.863Z,91.80
2023-05-10T02:18:19.119Z,92.50
2023-05-10T02:20:47.067Z,92.70
2023-05-10T02:23:14.618Z,92.70
2023-05-10T02:25:42.438Z,93.10
2023-05-10T02:28:09.769Z,93.50
2023-05-10T02:30:36.749Z,93.60
2023-05-10T02:33:05.095Z,93.60
2023-05-10T02:35:31.894Z,93.60
2023-05-10T02:37:59.698Z,93.40
2023-05-10T02:40:28.633Z,92.80
2023-05-10T02:42:57.378Z,92.70
2023-05-10T02:45:26.099Z,93.00
2023-05-10T02:47:53.044Z,93.10
2023-05-10T02:50:20.507Z,93.60
2023-05-10T02:52:52.887Z,93.60
2023-05-10T02:55:20.817Z,93.60
2023-05-10T02:57:50.776Z,93.80
2023-05-10T03:00:17.669Z,93.60
2023-05-10T03:02:44.500Z,93.30
2023-05-10T03:05:11.152Z,91.90
2023-05-10T03:07:37.812Z,91.70
2023-05-10T03:10:04.618Z,92.10
2023-05-10T03:12:49.862Z,91.90
2023-05-10T03:15:34.860Z,91.90
2023-05-10T03:18:13.164Z,91.90
2023-05-10T03:20:43.419Z,92.20
2023-05-10T03:23:14.501Z,91.80
2023-05-10T03:25:42.158Z,90.80
2023-05-10T03:28:09.384Z,90.90
2023-05-10T03:30:36.663Z,91.40
2023-05-10T03:33:07.799Z,91.60
2023-05-10T03:35:34.660Z,92.10
2023-05-10T03:38:01.788Z,93.10
2023-05-10T03:40:32.442Z,93.50
2023-05-10T03:43:00.054Z,93.30
2023-05-10T03:45:26.797Z,93.50
2023-05-10T03:47:53.435Z,93.50
2023-05-10T03:50:20.328Z,93.50
2023-05-10T03:52:46.989Z,93.60
2023-05-10T03:55:13.535Z,93.50
2023-05-10T03:57:40.089Z,93.50
2023-05-10T04:00:06.945Z,93.60
2023-05-10T04:02:33.618Z,93.50
2023-05-10T04:05:00.294Z,93.50
2023-05-10T04:07:26.851Z,93.50
2023-05-10T04:09:53.572Z,93.30
2023-05-10T04:12:20.203Z,93.50
2023-05-10T04:14:46.784Z,93.50
2023-05-10T04:17:13.472Z,93.50
2023-05-10T04:19:40.204Z,93.40
2023-05-10T04:22:06.800Z,93.40
2023-05-10T04:24:33.391Z,92.30
2023-05-10T04:26:59.980Z,92.30
2023-05-10T04:29:27.625Z,92.40
2023-05-10T04:31:54.951Z,91.80
2023-05-10T04:34:21.928Z,91.10
2023-05-10T04:36:49.293Z,90.00
2023-05-10T04:39:16.006Z,89.80
2023-05-10T04:41:44.260Z,89.90
2023-05-10T04:44:12.084Z,90.60
2023-05-10T04:46:38.717Z,89.80
2023-05-10T04:49:05.335Z,89.80
2023-05-10T04:51:32.872Z,89.80
2023-05-10T04:54:06.086Z,89.80
2023-05-10T04:56:33.718Z,90.00
2023-05-10T04:59:00.283Z,89.00
2023-05-10T05:01:26.980Z,88.30
2023-05-10T05:03:54.087Z,85.40
2023-05-10T05:06:22.041Z,81.80
2023-05-10T05:08:50.436Z,81.80
2023-05-10T05:11:17.562Z,81.20
2023-05-10T05:13:44.292Z,79.30
2023-05-10T05:16:12.837Z,76.20
2023-05-10T05:18:39.790Z,75.30
2023-05-10T05:21:16.338Z,75.00
2023-05-10T05:23:43.087Z,73.50
2023-05-10T05:26:09.874Z,72.00
2023-05-10T05:28:38.261Z,70.90
2023-05-10T05:31:11.025Z,69.60
2023-05-10T05:33:37.944Z,65.00
2023-05-10T05:36:05.445Z,65.00
2023-05-10T05:38:32.181Z,65.00
2023-05-10T05:40:58.885Z,63.60
2023-05-10T05:43:25.689Z,65.00
2023-05-10T05:45:55.395Z,64.20
2023-05-10T05:48:21.993Z,61.60
2023-05-10T05:50:48.734Z,62.70
2023-05-10T05:53:15.424Z,62.00
2023-05-10T05:55:51.369Z,58.10
2023-05-10T05:58:17.945Z,36.30
2023-05-10T06:00:44.640Z,26.40
2023-05-10T06:03:11.650Z,30.50
2023-05-10T06:05:38.328Z,34.70
2023-05-10T06:08:05.074Z,36.80
2023-05-10T06:10:31.710Z,40.40
2023-05-10T06:12:58.386Z,47.20
2023-05-10T06:15:25.044Z,49.20
2023-05-10T06:17:51.977Z,45.20
2023-05-10T06:20:18.640Z,45.30
2023-05-10T06:22:45.415Z,45.90
2023-05-10T06:25:12.454Z,45.70
2023-05-10T06:27:39.060Z,43.50
2023-05-10T06:30:12.907Z,44.80
2023-05-10T06:32:40.268Z,44.20
2023-05-10T06:35:07.207Z,41.00
2023-05-10T06:37:33.858Z,42.80
2023-05-10T06:40:00.463Z,38.50
2023-05-10T06:42:28.086Z,35.00
2023-05-10T06:44:54.648Z,37.90
2023-05-10T06:47:21.227Z,35.30
2023-05-10T06:49:47.879Z,29.80
2023-05-10T06:52:14.470Z,28.10
2023-05-10T06:54:41.049Z,26.70
2023-05-10T06:57:15.979Z,28.60
2023-05-10T06:59:46.319Z,25.60
2023-05-10T07:02:13.349Z,21.00
2023-05-10T07:04:40.415Z,19.10
2023-05-10T07:07:07.060Z,18.30
2023-05-10T07:09:33.703Z,16.30
2023-05-10T07:12:00.686Z,16.20
2023-05-10T07:14:27.282Z,14.20
2023-05-10T07:16:53.965Z,16.30
2023-05-10T07:19:20.729Z,13.40
2023-05-10T07:21:47.294Z,13.70
2023-05-10T07:24:14.576Z,13.20
2023-05-10T07:26:41.255Z,15.20
2023-05-10T07:29:07.924Z,11.50
2023-05-10T07:31:34.530Z,12.20
2023-05-10T07:34:01.116Z,15.00
2023-05-10T07:36:27.737Z,16.10
2023-05-10T07:38:54.425Z,16.20
2023-05-10T07:41:22.063Z,14.40
2023-05-10T07:43:48.705Z,16.20
2023-05-10T07:46:15.457Z,16.10
2023-05-10T07:48:42.315Z,16.20
2023-05-10T07:51:10.485Z,16.10
2023-05-10T07:53:37.182Z,16.00
2023-05-10T07:56:21.232Z,16.00
2023-05-10T07:58:47.793Z,15.90
2023-05-10T08:01:14.311Z,19.20
2023-05-10T08:03:41.001Z,20.60
2023-05-10T08:06:07.689Z,19.10
2023-05-10T08:08:34.213Z,19.20
2023-05-10T08:11:00.784Z,18.50
2023-05-10T08:13:27.366Z,16.30
2023-05-10T08:15:54.240Z,16.40
2023-05-10T08:18:22.190Z,13.20
2023-05-10T08:20:49.113Z,9.70
2023-05-10T08:23:15.802Z,7.00
2023-05-10T08:25:42.405Z,9.40
2023-05-10T08:28:09.922Z,9.00
2023-05-10T08:30:37.249Z,7.10
2023-05-10T08:33:03.893Z,7.60
2023-05-10T08:35:30.648Z,4.80
2023-05-10T08:37:57.315Z,3.10
2023-05-10T08:40:25.240Z,1.00
2023-05-10T08:42:55.410Z,1.00
2023-05-10T08:45:23.973Z,1.00
2023-05-10T08:47:50.590Z,1.00
2023-05-10T08:50:18.310Z,1.00
2023-05-10T08:52:46.326Z,1.00
2023-05-10T08:55:12.935Z,1.00
2023-05-10T08:57:39.479Z,1.00
2023-05-10T09:00:06.702Z,1.00
2023-05-10T09:02:33.640Z,3.70
2023-05-10T09:05:00.358Z,7.40
2023-05-10T09:07:27.073Z,12.00
2023-05-10T09:09:54.213Z,17.10
2023-05-10T09:12:20.845Z,21.10
2023-05-10T09:14:47.457Z,22.70
2023-05-10T09:17:14.203Z,25.70
2023-05-10T09:19:40.839Z,27.30
2023-05-10T09:22:07.596Z,25.80
2023-05-10T09:24:34.345Z,22.70
2023-05-10T09:27:02.590Z,23.80
2023-05-10T09:29:40.021Z,16.90
2023-05-10T09:32:06.647Z,11.30
2023-05-10T09:34:34.303Z,8.30
2023-05-10T09:37:02.565Z,1.90
2023-05-10T09:39:33.197Z,1.00
2023-05-10T09:42:10.221Z,1.00
2023-05-10T09:44:37.052Z,1.00
2023-05-10T09:47:03.962Z,1.00
2023-05-10T09:49:31.004Z,1.00
2023-05-10T09:52:01.657Z,1.00
2023-05-10T09:54:28.213Z,1.00
2023-05-10T09:56:54.797Z,1.00
2023-05-10T09:59:21.397Z,1.00
2023-05-10T10:01:52.136Z,1.00
2023-05-10T10:04:19.136Z,1.00
2023-05-10T10:06:46.045Z,1.00
2023-05-10T10:09:13.033Z,1.00
2023-05-10T10:11:39.938Z,1.00
2023-05-10T10:14:06.699Z,1.00
2023-05-10T10:16:33.602Z,1.00
2023-05-10T10:19:00.480Z,1.00
2023-05-10T10:21:27.785Z,1.00
2023-05-10T10:23:54.568Z,1.00
2023-05-10T10:26:21.984Z,1.00
2023-05-10T10:29:05.641Z,1.00
2023-05-10T10:31:37.518Z,1.00
2023-05-10T10:34:09.476Z,1.00
2023-05-10T10:36:44.406Z,1.00
2023-05-10T10:39:11.659Z,1.00
2023-05-10T10:41:41.848Z,1.00
2023-05-10T10:44:24.602Z,1.00
2023-05-10T10:47:03.577Z,1.00
2023-05-10T10:49:34.558Z,1.00
2023-05-10T10:52:21.347Z,1.00
2023-05-10T10:54:50.804Z,1.00
2023-05-10T10:57:19.144Z,1.00
2023-05-10T10:59:46.497Z,1.00
2023-05-10T11:02:33.724Z,1.00
2023-05-10T11:05:00.350Z,1.00
2023-05-10T11:07:27.245Z,1.00
2023-05-10T11:09:54.958Z,1.00
2023-05-10T11:12:21.623Z,1.00
2023-05-10T11:14:58.491Z,1.00
2023-05-10T11:17:28.916Z,1.00
2023-05-10T11:20:11.382Z,1.00
2023-05-10T11:22:51.919Z,1.00
2023-05-10T11:25:19.152Z,1.00
2023-05-10T11:27:46.174Z,1.00
2023-05-10T11:30:13.049Z,1.00
2023-05-10T11:32:39.658Z,1.00
2023-05-10T11:35:13.036Z,1.00
2023-05-10T11:37:42.302Z,1.00
2023-05-10T11:40:10.678Z,1.00
2023-05-10T11:42:40.572Z,1.00
2023-05-10T11:45:07.523Z,1.00
2023-05-10T11:47:36.552Z,1.00
2023-05-10T11:50:03.430Z,1.00
2023-05-10T11:52:30.079Z,1.00
2023-05-10T11:54:56.701Z,1.00
2023-05-10T11:57:27.685Z,1.00
2023-05-10T11:59:55.391Z,1.00
2023-05-10T12:02:22.191Z,1.00
2023-05-10T12:04:49.176Z,1.00
2023-05-10T12:07:15.803Z,1.00
2023-05-10T12:09:45.916Z,1.00
2023-05-10T12:12:18.411Z,1.00
2023-05-10T12:14:45.012Z,1.00
2023-05-10T12:17:14.786Z,1.00
2023-05-10T12:19:42.113Z,1.00
2023-05-10T12:22:08.719Z,1.00
2023-05-10T12:24:36.189Z,1.00
2023-05-10T12:27:06.199Z,1.00
2023-05-10T12:29:32.763Z,1.00
2023-05-10T12:32:00.968Z,1.00
2023-05-10T12:34:34.801Z,1.00
2023-05-10T12:37:01.852Z,1.00
2023-05-10T12:39:39.413Z,1.00
2023-05-10T12:42:05.963Z,1.00
2023-05-10T12:44:32.526Z,1.00
2023-05-10T12:46:59.143Z,1.00
2023-05-10T12:49:25.706Z,1.00
2023-05-10T12:51:52.275Z,1.00
2023-05-10T12:54:18.858Z,1.00
2023-05-10T12:56:45.609Z,1.00
2023-05-10T12:59:12.243Z,1.00
2023-05-10T13:01:39.047Z,1.00
2023-05-10T13:04:05.936Z,1.00
2023-05-10T13:06:32.948Z,1.00
2023-05-10T13:08:59.544Z,1.00
2023-05-10T13:11:26.154Z,1.00
2023-05-10T13:13:52.757Z,1.00
2023-05-10T13:16:19.395Z,1.00
2023-05-10T13:18:46.198Z,1.00
2023-05-10T13:21:12.803Z,1.00
2023-05-10T13:23:39.438Z,1.00
2023-05-10T13:26:06.187Z,1.00
2023-05-10T13:28:32.737Z,1.00
2023-05-10T13:31:00.973Z,1.00
2023-05-10T13:33:27.620Z,1.00
2023-05-10T13:35:55.759Z,1.00
2023-05-10T13:38:22.841Z,1.00
2023-05-10T13:40:53.333Z,1.00
2023-05-10T13:43:20.662Z,1.00
2023-05-10T13:45:47.413Z,1.00
2023-05-10T13:48:14.050Z,1.00
2023-05-10T13:50:41.164Z,1.00
2023-05-10T13:53:07.774Z,1.00
2023-05-10T13:55:34.817Z,1.00
2023-05-10T13:58:01.498Z,1.00
2023-05-10T14:00:28.442Z,1.00
2023-05-10T14:02:55.210Z,1.00
2023-05-10T14:05:25.386Z,1.00
2023-05-10T14:07:52.966Z,1.00
2023-05-10T14:10:19.559Z,1.00
2023-05-10T14:12:46.097Z,1.00
2023-05-10T14:15:12.724Z,1.00
2023-05-10T14:17:39.461Z,1.00
2023-05-10T14:20:06.520Z,1.00
2023-05-10T14:22:33.504Z,1.00
2023-05-10T14:25:00.354Z,1.00
2023-05-10T14:27:27.230Z,1.00
2023-05-10T14:29:54.335Z,1.00
2023-05-10T14:32:21.006Z,1.00
2023-05-10T14:34:47.655Z,1.00
2023-05-10T14:37:14.529Z,1.00
2023-05-10T14:39:41.240Z,1.00
2023-05-10T14:42:07.953Z,1.00
2023-05-10T14:44:34.492Z,1.00
2023-05-10T14:47:01.267Z,1.00
2023-05-10T14:49:28.068Z,1.00
2023-05-10T14:51:54.701Z,1.00
2023-05-10T14:54:21.564Z,1.00
2023-05-10T14:56:50.667Z,1.00
2023-05-10T14:59:17.273Z,1.00
2023-05-10T15:01:44.548Z,1.00
2023-05-10T15:04:11.641Z,1.00
2023-05-10T15:06:38.527Z,1.00
2023-05-10T15:09:05.217Z,1.00
2023-05-10T15:11:31.871Z,1.00
2023-05-10T15:13:58.453Z,1.00
2023-05-10T15:16:25.229Z,1.00
2023-05-10T15:18:52.119Z,1.00
2023-05-10T15:21:18.679Z,1.00
2023-05-10T15:23:45.243Z,1.00
2023-05-10T15:26:11.871Z,1.00
2023-05-10T15:28:38.571Z,1.00
2023-05-10T15:31:05.194Z,1.00
2023-05-10T15:33:31.794Z,1.00
2023-05-10T15:35:58.364Z,1.00
2023-05-10T15:38:25.065Z,1.00
2023-05-10T15:40:51.675Z,1.00
2023-05-10T15:43:18.270Z,1.00
2023-05-10T15:45:44.948Z,1.00
2023-05-10T15:48:11.874Z,1.00
2023-05-10T15:50:38.617Z,1.00
2023-05-10T15:53:05.562Z,1.00
2023-05-10T15:55:32.286Z,1.00
2023-05-10T15:57:58.870Z,1.00
2023-05-10T16:00:25.523Z,1.00
2023-05-10T16:02:53.208Z,1.00
2023-05-10T16:05:20.093Z,1.00
2023-05-10T16:07:47.596Z,1.00
2023-05-10T16:10:14.148Z,1.00
2023-05-10T16:12:40.867Z,1.00
2023-05-10T16:15:07.770Z,1.00
2023-05-10T16:17:34.412Z,1.00
2023-05-10T16:20:01.380Z,1.00
2023-05-10T16:22:28.794Z,1.00
2023-05-10T16:24:56.624Z,1.00
2023-05-10T16:27:23.205Z,1.00
2023-05-10T16:29:49.772Z,1.00
2023-05-10T16:32:16.500Z,1.00
2023-05-10T16:34:43.101Z,1.00
2023-05-10T16:37:10.924Z,1.00
2023-05-10T16:39:37.479Z,1.00
2023-05-10T16:42:04.313Z,1.60
2023-05-10T16:44:31.110Z,1.80
2023-05-10T16:46:57.785Z,2.70
2023-05-10T16:49:26.125Z,1.60
2023-05-10T16:51:53.203Z,1.60
2023-05-10T16:54:21.323Z,2.20
2023-05-10T16:56:47.922Z,2.60
2023-05-10T16:59:14.652Z,2.10
2023-05-10T17:01:41.338Z,1.30
2023-05-10T17:04:08.160Z,1.20
2023-05-10T17:06:35.705Z,1.10
2023-05-10T17:09:02.389Z,1.00
2023-05-10T17:11:30.103Z,1.00
2023-05-10T17:13:56.680Z,1.10
2023-05-10T17:16:23.543Z,1.00
2023-05-10T17:18:50.353Z,3.30
2023-05-10T17:21:17.058Z,6.00
2023-05-10T17:23:44.013Z,5.90
2023-05-10T17:26:10.545Z,5.80
2023-05-10T17:28:37.174Z,5.80
2023-05-10T17:31:04.036Z,7.10
2023-05-10T17:33:30.634Z,6.90
2023-05-10T17:35:57.256Z,6.10
2023-05-10T17:38:23.810Z,8.30
2023-05-10T17:40:51.116Z,10.30
2023-05-10T17:43:18.995Z,10.30
2023-05-10T17:45:47.516Z,10.30
2023-05-10T17:48:14.177Z,10.20
2023-05-10T17:50:43.912Z,12.10
2023-05-10T17:53:10.617Z,12.90
2023-05-10T17:55:39.610Z,13.60
2023-05-10T17:58:06.198Z,13.40
2023-05-10T18:00:32.786Z,14.30
2023-05-10T18:02:59.449Z,14.40
2023-05-10T18:05:26.152Z,15.10
2023-05-10T18:07:52.837Z,15.10
2023-05-10T18:10:19.415Z,15.00
2023-05-10T18:12:46.115Z,15.50
2023-05-10T18:15:12.825Z,19.00
2023-05-10T18:17:39.416Z,19.70
2023-05-10T18:20:06.303Z,20.10
2023-05-10T18:22:33.397Z,21.80
2023-05-10T18:25:00.219Z,24.30
2023-05-10T18:27:26.881Z,25.00
2023-05-10T18:29:53.451Z,27.10
2023-05-10T18:32:20.028Z,27.90
2023-05-10T18:34:46.570Z,28.70
2023-05-10T18:37:13.668Z,29.50
2023-05-10T18:39:40.248Z,31.10
2023-05-10T18:42:07.381Z,33.80
2023-05-10T18:44:34.082Z,33.80
2023-05-10T18:47:00.698Z,32.80
2023-05-10T18:49:27.583Z,33.80
2023-05-10T18:51:54.448Z,33.90
2023-05-10T18:54:21.120Z,37.10
2023-05-10T18:56:49.775Z,37.20
2023-05-10T18:59:16.547Z,39.40
2023-05-10T19:01:43.239Z,41.00
2023-05-10T19:04:09.947Z,41.30
2023-05-10T19:06:36.996Z,41.60
2023-05-10T19:09:03.757Z,44.90
2023-05-10T19:11:32.863Z,46.20
2023-05-10T19:13:59.500Z,49.80
2023-05-10T19:16:27.919Z,53.60
2023-05-10T19:18:55.318Z,55.30
2023-05-10T19:21:24.748Z,56.60
2023-05-10T19:23:52.108Z,60.10
2023-05-10T19:26:18.811Z,62.60
2023-05-10T19:28:45.523Z,64.80
2023-05-10T19:31:12.250Z,64.80
2023-05-10T19:33:39.023Z,67.10
2023-05-10T19:36:05.748Z,65.90
2023-05-10T19:38:32.409Z,68.50
2023-05-10T19:40:59.487Z,69.80
2023-05-10T19:43:26.823Z,69.80
2023-05-10T19:45:53.513Z,73.30
2023-05-10T19:48:20.111Z,73.90
2023-05-10T19:50:46.756Z,71.10
2023-05-10T19:53:14.111Z,71.90
2023-05-10T19:55:40.664Z,71.60
2023-05-10T19:58:07.359Z,73.20
2023-05-10T20:00:34.114Z,73.20
2023-05-10T20:03:01.432Z,76.10
2023-05-10T20:05:28.652Z,76.90
2023-05-10T20:07:55.345Z,77.50
2023-05-10T20:10:22.036Z,79.10
2023-05-10T20:12:52.849Z,79.30
2023-05-10T20:15:20.835Z,78.80
2023-05-10T20:17:49.191Z,81.40
2023-05-10T20:20:17.089Z,80.90
2023-05-10T20:22:44.272Z,80.30
2023-05-10T20:25:11.070Z,79.90
2023-05-10T20:27:37.730Z,79.70
2023-05-10T20:30:04.970Z,80.90
2023-05-10T20:32:33.270Z,81.50
2023-05-10T20:34:59.860Z,81.40
2023-05-10T20:37:27.985Z,81.90
2023-05-10T20:39:54.769Z,81.70
2023-05-10T20:42:21.594Z,81.40
2023-05-10T20:44:48.193Z,81.40
2023-05-10T20:47:14.893Z,82.10
2023-05-10T20:49:41.710Z,81.20
2023-05-10T20:52:08.806Z,82.60
2023-05-10T20:54:35.389Z,83.80
2023-05-10T20:57:04.787Z,84.00
2023-05-10T20:59:31.445Z,84.00
2023-05-10T21:01:58.409Z,85.70
2023-05-10T21:04:25.848Z,85.40
2023-05-10T21:06:53.195Z,85.80
2023-05-10T21:09:19.886Z,85.50
2023-05-10T21:11:46.565Z,86.00
2023-05-10T21:14:13.153Z,86.30
2023-05-10T21:16:40.028Z,87.10
2023-05-10T21:19:07.636Z,85.80
2023-05-10T21:21:34.491Z,84.90
2023-05-10T21:24:01.095Z,83.40
2023-05-10T21:26:27.843Z,83.70
2023-05-10T21:28:54.454Z,85.20
2023-05-10T21:31:21.824Z,84.50
2023-05-10T21:33:48.449Z,85.80
2023-05-10T21:36:15.026Z,85.50
2023-05-10T21:38:44.253Z,83.80
2023-05-10T21:41:11.065Z,83.90
2023-05-10T21:43:37.893Z,84.60
2023-05-10T21:46:04.723Z,85.80
2023-05-10T21:48:31.437Z,88.40
2023-05-10T21:50:58.049Z,88.60
2023-05-10T21:53:24.757Z,86.10
2023-05-10T21:55:51.332Z,87.40
2023-05-10T21:58:17.990Z,85.80
2023-05-10T22:00:44.525Z,85.70
2023-05-10T22:03:11.312Z,85.00
2023-05-10T22:05:38.361Z,85.80
2023-05-10T22:08:05.380Z,86.10
2023-05-10T22:10:32.902Z,86.60
2023-05-10T22:13:00.131Z,86.80
2023-05-10T22:15:26.940Z,85.60
2023-05-10T22:17:53.516Z,86.90
2023-05-10T22:20:21.087Z,87.50
2023-05-10T22:22:47.768Z,86.90
2023-05-10T22:25:14.522Z,85.50
2023-05-10T22:27:41.355Z,85.50
2023-05-10T22:30:08.408Z,85.00
2023-05-10T22:32:35.187Z,84.30
2023-05-10T22:35:02.397Z,84.50
2023-05-10T22:37:28.942Z,84.50
2023-05-10T22:39:55.530Z,84.90
2023-05-10T22:42:22.177Z,86.00
2023-05-10T22:44:48.732Z,88.50
2023-05-10T22:47:16.618Z,89.00
2023-05-10T22:49:43.481Z,90.10
2023-05-10T22:52:10.120Z,88.90
2023-05-10T22:54:36.677Z,88.90
2023-05-10T22:57:03.347Z,87.40
2023-05-10T22:59:29.866Z,88.80
2023-05-10T23:01:56.481Z,89.00
2023-05-10T23:04:23.154Z,90.50
2023-05-10T23:06:49.954Z,91.00
2023-05-10T23:09:16.678Z,90.40
2023-05-10T23:11:43.222Z,90.50
2023-05-10T23:14:09.793Z,90.60
2023-05-10T23:16:36.660Z,89.30
2023-05-10T23:19:03.444Z,88.70
2023-05-10T23:21:32.145Z,90.20
2023-05-10T23:23:58.987Z,90.50
2023-05-10T23:26:25.674Z,91.00
2023-05-10T23:28:52.349Z,91.40
2023-05-10T23:31:19.017Z,91.40
2023-05-10T23:33:45.801Z,92.10
2023-05-10T23:36:12.465Z,92.00
2023-05-10T23:38:39.428Z,92.10
2023-05-10T23:41:06.182Z,91.60
2023-05-10T23:43:32.846Z,91.80
2023-05-10T23:45:59.623Z,91.70
2023-05-10T23:48:26.356Z,92.30
2023-05-10T23:50:53.103Z,92.30
2023-05-10T23:53:19.754Z,92.40
2023-05-10T23:55:46.340Z,92.40
2023-05-10T23:58:12.912Z,92.20
