createdAt,value
2022-11-26T00:04:50.061Z,4.50
2022-11-26T00:09:53.597Z,3.97
2022-11-26T00:14:58.188Z,4.25
2022-11-26T00:20:01.349Z,3.70
2022-11-26T00:25:04.851Z,3.75
2022-11-26T00:30:16.265Z,3.40
2022-11-26T00:35:20.062Z,4.30
2022-11-26T00:40:25.884Z,3.83
2022-11-26T00:45:32.321Z,3.80
2022-11-26T00:50:41.430Z,4.25
2022-11-26T00:55:47.712Z,3.30
2022-11-26T01:00:52.831Z,3.60
2022-11-26T01:11:00.169Z,3.10
2022-11-26T01:16:13.635Z,2.97
2022-11-26T01:21:18.023Z,3.03
2022-11-26T01:26:24.394Z,2.73
2022-11-26T01:31:30.737Z,2.63
2022-11-26T01:36:36.389Z,2.80
2022-11-26T01:41:46.689Z,3.65
2022-11-26T01:46:53.277Z,2.70
2022-11-26T01:52:04.867Z,3.70
2022-11-26T01:57:11.822Z,3.03
2022-11-26T02:02:16.550Z,3.08
2022-11-26T02:07:19.791Z,2.95
2022-11-26T02:12:23.273Z,3.13
2022-11-26T02:17:33.816Z,3.40
2022-11-26T02:23:13.759Z,3.42
2022-11-26T02:28:52.318Z,3.25
2022-11-26T02:34:07.059Z,3.58
2022-11-26T02:39:14.903Z,3.45
2022-11-26T02:44:22.444Z,3.58
2022-11-26T02:49:28.917Z,3.22
2022-11-26T02:54:34.823Z,2.80
2022-11-26T02:59:40.141Z,2.78
2022-11-26T03:04:48.761Z,2.92
2022-11-26T03:09:54.490Z,2.88
2022-11-26T03:14:57.653Z,3.00
2022-11-26T03:20:03.702Z,3.25
2022-11-26T03:25:08.654Z,3.38
2022-11-26T03:30:12.586Z,3.00
2022-11-26T03:35:17.178Z,2.95
2022-11-26T03:40:20.381Z,2.88
2022-11-26T03:45:23.962Z,3.20
2022-11-26T03:50:28.519Z,3.22
2022-11-26T03:55:31.723Z,2.80
2022-11-26T04:00:35.080Z,3.00
2022-11-26T04:05:39.788Z,2.47
2022-11-26T04:10:43.052Z,3.20
2022-11-26T04:15:46.410Z,3.13
2022-11-26T04:20:53.276Z,3.10
2022-11-26T04:25:56.593Z,3.35
2022-11-26T04:30:59.793Z,2.90
2022-11-26T04:36:04.495Z,3.08
2022-11-26T04:41:07.703Z,2.90
2022-11-26T04:46:11.031Z,2.92
2022-11-26T04:51:15.733Z,2.88
2022-11-26T04:56:18.953Z,3.00
2022-11-26T05:01:22.267Z,2.90
2022-11-26T05:06:27.032Z,2.65
2022-11-26T05:11:30.281Z,2.80
2022-11-26T05:16:33.625Z,2.65
2022-11-26T05:21:38.356Z,2.70
2022-11-26T05:26:41.589Z,2.80
2022-11-26T05:31:44.940Z,2.55
2022-11-26T05:36:49.742Z,2.85
2022-11-26T05:41:53.001Z,2.60
2022-11-26T05:46:56.332Z,2.33
2022-11-26T05:52:01.153Z,2.70
2022-11-26T05:57:04.430Z,2.83
2022-11-26T06:02:07.927Z,2.70
2022-11-26T06:07:12.771Z,2.60
2022-11-26T06:12:16.128Z,2.55
2022-11-26T06:17:19.314Z,2.72
2022-11-26T06:22:23.957Z,2.28
2022-11-26T06:27:27.289Z,2.22
2022-11-26T06:32:30.716Z,3.10
2022-11-26T06:37:35.403Z,3.10
2022-11-26T06:42:38.681Z,2.90
2022-11-26T06:47:41.865Z,2.45
2022-11-26T06:52:46.844Z,2.30
2022-11-26T06:57:51.805Z,2.53
2022-11-26T07:02:55.126Z,3.30
2022-11-26T07:07:59.918Z,2.67
2022-11-26T07:13:03.215Z,2.55
2022-11-26T07:18:06.456Z,2.20
2022-11-26T07:23:11.160Z,2.33
2022-11-26T07:28:14.489Z,2.67
2022-11-26T07:33:17.774Z,2.40
2022-11-26T07:38:22.367Z,2.00
2022-11-26T07:43:26.076Z,2.40
2022-11-26T07:48:30.667Z,2.40
2022-11-26T07:53:36.998Z,2.08
2022-11-26T07:58:40.273Z,2.28
2022-11-26T08:03:46.232Z,2.55
2022-11-26T08:08:51.418Z,2.40
2022-11-26T08:19:00.155Z,1.90
2022-11-26T08:29:08.689Z,2.23
2022-11-26T09:56:26.940Z,1.95
2022-11-26T10:01:32.015Z,2.20
2022-11-26T10:11:54.602Z,2.17
2022-11-26T10:17:15.006Z,2.60
2022-11-26T10:22:24.456Z,1.83
2022-11-26T10:27:33.516Z,2.25
2022-11-26T10:32:40.266Z,2.58
2022-11-26T10:37:43.519Z,3.30
2022-11-26T10:42:58.250Z,2.30
2022-11-26T10:48:17.049Z,2.30
2022-11-26T10:53:24.095Z,2.47
2022-11-26T10:58:31.737Z,2.35
2022-11-26T11:04:07.347Z,1.90
2022-11-26T11:09:22.708Z,1.80
2022-11-26T11:14:30.354Z,1.95
2022-11-26T11:19:34.713Z,1.67
2022-11-26T11:24:37.905Z,1.60
2022-11-26T11:29:42.890Z,1.60
2022-11-26T11:34:47.530Z,1.50
2022-11-26T11:40:05.658Z,1.85
2022-11-26T11:45:24.170Z,1.60
2022-11-26T11:50:34.256Z,1.48
2022-11-26T11:56:00.895Z,2.10
2022-11-26T12:01:16.138Z,2.00
2022-11-26T12:06:28.730Z,2.00
2022-11-26T12:11:45.700Z,2.17
2022-11-26T12:16:55.180Z,2.35
2022-11-26T12:22:04.807Z,2.13
2022-11-26T12:27:19.049Z,2.10
2022-11-26T12:32:29.451Z,1.97
2022-11-26T12:37:34.042Z,2.10
2022-11-26T12:42:45.416Z,2.03
2022-11-26T12:47:56.712Z,2.35
2022-11-26T12:53:05.840Z,2.22
2022-11-26T12:58:14.176Z,2.78
2022-11-26T13:03:23.296Z,2.58
2022-11-26T13:08:39.938Z,3.28
2022-11-26T13:13:49.573Z,2.63
2022-11-26T13:18:57.748Z,2.53
2022-11-26T13:24:19.898Z,2.70
2022-11-26T13:29:53.301Z,2.10
2022-11-26T13:35:16.607Z,2.00
2022-11-26T13:40:58.772Z,2.13
2022-11-26T13:46:09.845Z,2.40
2022-11-26T13:51:21.292Z,2.25
2022-11-26T13:56:27.855Z,2.63
2022-11-26T14:01:37.184Z,2.28
2022-11-26T14:07:20.502Z,2.50
2022-11-26T14:12:25.683Z,2.53
2022-11-26T14:17:33.865Z,2.70
2022-11-26T14:22:40.330Z,3.33
2022-11-26T14:27:50.979Z,3.13
2022-11-26T14:33:09.705Z,3.00
2022-11-26T14:38:27.193Z,3.05
2022-11-26T14:43:30.671Z,3.25
2022-11-26T14:48:36.864Z,3.38
2022-11-26T14:53:51.152Z,3.13
2022-11-26T14:58:56.079Z,2.80
2022-11-26T15:04:02.049Z,3.20
2022-11-26T15:09:18.032Z,2.80
2022-11-26T15:14:27.662Z,3.20
2022-11-26T15:19:34.851Z,3.53
2022-11-26T15:24:40.156Z,4.45
2022-11-26T15:29:50.807Z,3.72
2022-11-26T15:34:55.691Z,3.67
2022-11-26T15:40:12.001Z,4.13
2022-11-26T15:45:17.431Z,4.07
2022-11-26T15:50:27.618Z,3.47
2022-11-26T15:55:36.280Z,3.95
2022-11-26T16:00:41.751Z,4.05
2022-11-26T16:05:55.371Z,4.32
2022-11-26T16:11:07.762Z,4.40
2022-11-26T16:16:17.606Z,5.88
2022-11-26T16:21:24.550Z,6.00
2022-11-26T16:26:30.658Z,6.10
2022-11-26T16:31:34.017Z,4.80
2022-11-26T16:36:37.168Z,5.07
2022-11-26T16:41:41.770Z,3.63
2022-11-26T16:46:52.330Z,4.03
2022-11-26T16:51:55.479Z,4.00
2022-11-26T16:57:00.093Z,3.50
2022-11-26T17:02:03.455Z,3.67
2022-11-26T17:07:06.732Z,4.30
2022-11-26T17:12:18.330Z,5.07
2022-11-26T17:17:25.601Z,4.40
2022-11-26T17:22:29.130Z,4.70
2022-11-26T17:27:34.095Z,5.35
2022-11-26T17:37:40.962Z,8.35
2022-11-26T18:02:14.648Z,10.95
2022-11-26T18:12:25.726Z,11.27
2022-11-26T18:17:30.340Z,11.60
2022-11-26T18:22:33.657Z,13.45
2022-11-26T18:27:37.173Z,15.43
2022-11-26T18:32:41.955Z,13.70
2022-11-26T18:37:45.140Z,13.70
2022-11-26T18:42:53.361Z,13.32
2022-11-26T18:47:57.896Z,16.92
2022-11-26T18:53:01.045Z,16.40
2022-11-26T18:58:07.956Z,14.23
2022-11-26T19:03:13.931Z,14.82
2022-11-26T19:08:17.408Z,16.52
2022-11-26T19:13:20.596Z,19.63
2022-11-26T19:18:25.162Z,16.95
2022-11-26T19:23:28.365Z,16.35
2022-11-26T19:28:31.580Z,15.75
2022-11-26T19:33:36.491Z,14.55
2022-11-26T19:38:40.138Z,12.75
2022-11-26T19:43:44.153Z,12.07
2022-11-26T19:48:51.077Z,11.02
2022-11-26T19:53:56.160Z,11.55
2022-11-26T20:04:06.692Z,11.23
2022-11-26T20:09:10.795Z,9.93
2022-11-26T20:14:15.591Z,9.13
2022-11-26T20:19:20.175Z,8.27
2022-11-26T20:24:23.296Z,8.90
2022-11-26T20:29:26.462Z,9.10
2022-11-26T20:34:36.868Z,8.65
2022-11-26T20:39:40.275Z,9.05
2022-11-26T20:44:43.580Z,8.27
2022-11-26T20:49:48.548Z,10.27
2022-11-26T20:54:53.887Z,9.68
2022-11-26T20:59:57.272Z,8.65
2022-11-26T21:05:02.325Z,8.98
2022-11-26T21:15:09.711Z,8.30
2022-11-26T21:20:15.753Z,9.00
2022-11-26T21:25:18.909Z,9.40
2022-11-26T21:30:22.081Z,9.43
2022-11-26T21:35:26.714Z,9.48
2022-11-26T21:40:30.276Z,10.15
2022-11-26T21:45:33.473Z,9.55
2022-11-26T21:50:38.099Z,9.93
2022-11-26T21:55:41.307Z,9.60
2022-11-26T22:00:44.723Z,10.05
2022-11-26T22:06:04.724Z,10.15
2022-11-26T22:11:34.256Z,9.52
2022-11-26T22:16:45.877Z,10.50
2022-11-26T22:21:51.190Z,9.85
2022-11-26T22:27:06.933Z,10.13
2022-11-26T22:32:11.650Z,9.90
2022-11-26T22:37:16.453Z,10.68
2022-11-26T22:42:19.919Z,10.70
2022-11-26T22:47:23.100Z,9.98
2022-11-26T22:52:28.115Z,10.13
2022-11-26T22:57:31.278Z,10.52
2022-11-26T23:02:35.009Z,9.50
2022-11-26T23:07:39.758Z,10.10
2022-11-26T23:12:42.943Z,9.60
2022-11-26T23:17:46.099Z,10.18
2022-11-26T23:22:50.661Z,9.63
2022-11-26T23:27:53.803Z,10.32
2022-11-26T23:32:56.951Z,10.45
2022-11-26T23:38:01.508Z,9.68
2022-11-26T23:43:08.475Z,9.90
2022-11-26T23:48:11.905Z,10.57
2022-11-26T23:53:16.553Z,10.35
2022-11-26T23:58:20.293Z,9.60
