createdAt,value
2019-02-07T00:00:36.457Z,26.40
2019-02-07T00:03:05.620Z,25.72
2019-02-07T00:05:34.288Z,37.75
2019-02-07T00:08:02.903Z,20.25
2019-02-07T00:10:31.494Z,23.18
2019-02-07T00:13:00.114Z,23.47
2019-02-07T00:15:29.129Z,27.73
2019-02-07T00:17:57.775Z,22.80
2019-02-07T00:20:26.442Z,24.70
2019-02-07T00:22:55.050Z,21.73
2019-02-07T00:25:23.670Z,25.50
2019-02-07T00:27:52.683Z,22.93
2019-02-07T00:30:22.461Z,25.35
2019-02-07T00:32:51.064Z,20.77
2019-02-07T00:35:19.741Z,18.15
2019-02-07T00:37:48.359Z,23.10
2019-02-07T00:40:20.580Z,29.57
2019-02-07T00:42:49.279Z,28.07
2019-02-07T00:45:19.243Z,26.87
2019-02-07T00:47:48.318Z,26.40
2019-02-07T00:50:18.208Z,26.12
2019-02-07T00:52:46.875Z,23.10
2019-02-07T00:55:20.465Z,23.32
2019-02-07T00:57:49.079Z,22.48
2019-02-07T01:00:25.754Z,19.85
2019-02-07T01:02:54.547Z,18.32
2019-02-07T01:05:23.682Z,19.70
2019-02-07T01:07:52.953Z,20.35
2019-02-07T01:10:24.218Z,17.02
2019-02-07T01:12:52.822Z,18.00
2019-02-07T01:15:22.187Z,27.32
2019-02-07T01:17:50.806Z,24.27
2019-02-07T01:20:19.774Z,21.90
2019-02-07T01:22:48.374Z,36.70
2019-02-07T01:25:20.231Z,15.63
2019-02-07T01:27:49.105Z,21.80
2019-02-07T01:30:23.138Z,19.80
2019-02-07T01:32:51.819Z,19.50
2019-02-07T01:35:20.501Z,21.12
2019-02-07T01:37:49.767Z,14.68
2019-02-07T01:40:19.967Z,16.05
2019-02-07T01:42:48.731Z,17.12
2019-02-07T01:45:22.270Z,15.32
2019-02-07T01:47:51.754Z,15.53
2019-02-07T01:50:22.418Z,13.22
2019-02-07T01:52:51.414Z,14.20
2019-02-07T01:55:20.302Z,12.82
2019-02-07T01:57:48.966Z,13.53
2019-02-07T02:00:18.944Z,17.60
2019-02-07T02:02:48.032Z,16.02
2019-02-07T02:05:19.009Z,20.35
2019-02-07T02:07:48.573Z,21.27
2019-02-07T02:10:27.913Z,20.27
2019-02-07T02:12:56.977Z,17.27
2019-02-07T02:15:25.718Z,21.68
2019-02-07T02:17:54.604Z,21.68
2019-02-07T02:20:25.452Z,30.05
2019-02-07T02:22:55.822Z,28.20
2019-02-07T02:25:24.610Z,23.85
2019-02-07T02:27:53.484Z,23.95
2019-02-07T02:30:25.115Z,25.23
2019-02-07T02:32:53.781Z,38.35
2019-02-07T02:35:23.175Z,21.55
2019-02-07T02:37:51.906Z,22.75
2019-02-07T02:40:20.574Z,20.62
2019-02-07T02:42:49.243Z,19.90
2019-02-07T02:45:20.899Z,25.12
2019-02-07T02:47:49.777Z,20.55
2019-02-07T02:50:20.247Z,19.70
2019-02-07T02:52:49.242Z,20.30
2019-02-07T02:55:19.486Z,18.35
2019-02-07T02:57:48.016Z,21.68
2019-02-07T03:00:21.738Z,14.10
2019-02-07T03:02:57.939Z,18.67
2019-02-07T03:05:44.189Z,17.65
2019-02-07T03:08:26.929Z,21.12
2019-02-07T03:11:03.381Z,17.27
2019-02-07T03:13:49.802Z,13.70
2019-02-07T03:16:22.936Z,14.70
2019-02-07T03:19:09.391Z,16.60
2019-02-07T03:21:54.843Z,19.15
2019-02-07T03:24:25.023Z,12.55
2019-02-07T03:26:55.330Z,17.05
2019-02-07T03:29:37.292Z,14.75
2019-02-07T03:32:23.677Z,16.55
2019-02-07T03:34:59.679Z,16.25
2019-02-07T03:37:41.966Z,18.55
2019-02-07T03:40:20.450Z,16.97
2019-02-07T03:42:53.354Z,16.48
2019-02-07T03:45:24.001Z,12.70
2019-02-07T03:47:54.203Z,17.90
2019-02-07T03:50:24.541Z,22.00
2019-02-07T03:52:54.798Z,18.48
2019-02-07T03:55:28.146Z,18.17
2019-02-07T03:58:01.280Z,15.28
2019-02-07T04:00:46.164Z,14.03
2019-02-07T04:03:16.334Z,19.42
2019-02-07T04:05:58.894Z,17.57
2019-02-07T04:08:31.895Z,16.20
2019-02-07T04:11:04.882Z,16.60
2019-02-07T04:13:35.192Z,15.90
2019-02-07T04:16:15.495Z,13.32
2019-02-07T04:19:04.788Z,19.25
2019-02-07T04:21:38.753Z,12.65
2019-02-07T04:24:11.818Z,16.65
2019-02-07T04:26:42.303Z,16.27
2019-02-07T04:29:27.484Z,13.05
2019-02-07T04:32:14.037Z,18.12
2019-02-07T04:34:59.807Z,11.33
2019-02-07T04:37:39.223Z,13.58
2019-02-07T04:40:12.555Z,17.62
2019-02-07T04:42:48.590Z,16.95
2019-02-07T04:45:27.747Z,13.13
2019-02-07T04:47:57.952Z,18.62
2019-02-07T04:50:28.190Z,16.82
2019-02-07T04:53:13.566Z,15.60
2019-02-07T04:55:46.745Z,17.12
2019-02-07T04:58:25.969Z,11.88
2019-02-07T05:00:56.138Z,14.47
2019-02-07T05:03:29.655Z,18.40
2019-02-07T05:06:16.254Z,13.35
2019-02-07T05:09:03.114Z,13.80
2019-02-07T05:11:39.341Z,14.03
2019-02-07T05:14:24.611Z,13.93
2019-02-07T05:16:57.965Z,11.48
2019-02-07T05:19:44.854Z,13.98
2019-02-07T05:22:31.256Z,15.25
2019-02-07T05:25:04.071Z,13.08
2019-02-07T05:27:43.823Z,10.75
2019-02-07T05:30:34.331Z,15.10
2019-02-07T05:33:13.533Z,13.53
2019-02-07T05:35:58.948Z,9.35
2019-02-07T05:38:41.348Z,10.58
2019-02-07T05:41:17.402Z,13.25
2019-02-07T05:43:59.442Z,12.75
2019-02-07T05:46:51.041Z,16.50
2019-02-07T05:49:25.315Z,10.95
2019-02-07T05:52:13.863Z,13.32
2019-02-07T05:54:52.887Z,13.30
2019-02-07T05:57:28.815Z,16.05
2019-02-07T06:00:16.855Z,11.50
2019-02-07T06:02:47.112Z,14.53
2019-02-07T06:05:26.390Z,17.40
2019-02-07T06:08:10.092Z,15.95
2019-02-07T06:10:40.307Z,17.52
2019-02-07T06:13:19.483Z,12.70
2019-02-07T06:15:49.954Z,14.87
2019-02-07T06:18:32.271Z,12.75
2019-02-07T06:21:18.755Z,13.62
2019-02-07T06:23:51.655Z,16.15
2019-02-07T06:26:37.085Z,11.30
2019-02-07T06:29:09.907Z,15.00
2019-02-07T06:31:40.071Z,9.90
2019-02-07T06:34:13.561Z,15.60
2019-02-07T06:36:43.762Z,12.73
2019-02-07T06:39:29.041Z,10.23
2019-02-07T06:41:59.297Z,10.48
2019-02-07T06:44:41.569Z,13.35
2019-02-07T06:47:13.391Z,12.85
2019-02-07T06:49:46.399Z,26.05
2019-02-07T06:52:16.598Z,28.87
2019-02-07T06:54:58.831Z,25.92
2019-02-07T06:57:37.638Z,22.98
2019-02-07T07:00:26.978Z,29.82
2019-02-07T07:02:57.234Z,31.65
2019-02-07T07:05:45.774Z,26.95
2019-02-07T07:08:18.736Z,30.68
2019-02-07T07:10:48.970Z,24.20
2019-02-07T07:13:19.210Z,28.05
2019-02-07T07:15:49.407Z,24.80
2019-02-07T07:18:22.430Z,24.00
2019-02-07T07:21:09.208Z,20.82
2019-02-07T07:23:39.375Z,22.87
2019-02-07T07:26:12.427Z,20.48
2019-02-07T07:28:42.763Z,23.38
2019-02-07T07:31:18.889Z,21.60
2019-02-07T07:33:55.002Z,27.13
2019-02-07T07:36:25.251Z,24.43
2019-02-07T07:38:58.359Z,23.32
2019-02-07T07:41:44.938Z,26.90
2019-02-07T07:44:17.707Z,20.62
2019-02-07T07:46:47.886Z,24.18
2019-02-07T07:49:24.191Z,19.48
2019-02-07T07:51:54.434Z,16.32
2019-02-07T07:54:33.803Z,20.20
2019-02-07T07:57:20.382Z,27.07
2019-02-07T08:00:08.778Z,21.40
2019-02-07T08:02:47.840Z,22.00
2019-02-07T08:05:18.106Z,20.95
2019-02-07T08:07:54.058Z,27.50
2019-02-07T08:10:26.903Z,25.08
2019-02-07T08:13:13.750Z,30.48
2019-02-07T08:15:49.782Z,19.02
2019-02-07T08:18:31.903Z,26.05
2019-02-07T08:21:18.396Z,27.25
2019-02-07T08:23:57.739Z,21.55
2019-02-07T08:26:44.254Z,16.10
2019-02-07T08:29:17.170Z,22.42
2019-02-07T08:31:56.431Z,18.77
2019-02-07T08:34:32.424Z,24.32
2019-02-07T08:37:21.012Z,22.17
2019-02-07T08:40:07.574Z,21.45
2019-02-07T08:42:50.281Z,20.43
2019-02-07T08:45:36.780Z,17.02
2019-02-07T08:48:11.323Z,26.65
2019-02-07T08:50:44.549Z,18.65
2019-02-07T08:53:33.131Z,24.85
2019-02-07T08:56:09.026Z,21.70
2019-02-07T08:58:56.062Z,25.12
2019-02-07T09:01:41.259Z,29.77
2019-02-07T09:04:14.018Z,24.27
2019-02-07T09:06:55.951Z,29.25
2019-02-07T09:09:42.786Z,35.65
2019-02-07T09:12:15.722Z,29.25
2019-02-07T09:14:55.032Z,25.43
2019-02-07T09:17:31.230Z,20.30
2019-02-07T09:20:01.425Z,27.35
2019-02-07T09:22:31.596Z,24.67
2019-02-07T09:25:11.431Z,20.43
2019-02-07T09:27:57.703Z,20.65
2019-02-07T09:30:42.908Z,23.30
2019-02-07T09:33:29.292Z,20.40
2019-02-07T09:36:17.913Z,23.07
2019-02-07T09:39:00.531Z,19.45
2019-02-07T09:41:30.720Z,26.05
2019-02-07T09:44:06.866Z,23.98
2019-02-07T09:46:55.434Z,28.40
2019-02-07T09:49:31.122Z,25.37
2019-02-07T09:52:04.286Z,21.80
2019-02-07T09:54:40.239Z,25.37
2019-02-07T09:57:19.883Z,27.10
2019-02-07T09:59:52.844Z,28.05
2019-02-07T10:02:25.802Z,31.50
2019-02-07T10:05:02.177Z,41.73
2019-02-07T10:07:41.719Z,29.92
2019-02-07T10:10:13.227Z,39.42
2019-02-07T10:12:46.439Z,37.33
2019-02-07T10:15:16.751Z,41.10
2019-02-07T10:18:01.904Z,50.92
2019-02-07T10:20:44.200Z,47.10
2019-02-07T10:23:16.956Z,48.45
2019-02-07T10:25:51.398Z,44.90
2019-02-07T10:28:38.247Z,52.53
2019-02-07T10:31:24.618Z,62.00
2019-02-07T10:34:18.948Z,65.28
2019-02-07T10:36:49.050Z,61.75
2019-02-07T10:39:22.441Z,44.75
2019-02-07T10:42:01.594Z,43.80
2019-02-07T10:44:35.123Z,42.05
2019-02-07T10:47:17.489Z,47.58
2019-02-07T10:49:59.692Z,42.43
2019-02-07T10:52:32.431Z,40.30
2019-02-07T10:55:08.611Z,34.55
2019-02-07T10:57:55.351Z,35.05
2019-02-07T11:00:42.298Z,32.60
2019-02-07T11:03:15.298Z,36.80
2019-02-07T11:05:48.196Z,27.85
2019-02-07T11:08:24.138Z,35.28
2019-02-07T11:11:03.512Z,35.03
2019-02-07T11:13:51.840Z,33.63
2019-02-07T11:16:38.498Z,29.20
2019-02-07T11:19:21.378Z,33.78
2019-02-07T11:21:50.379Z,27.37
2019-02-07T11:24:29.256Z,25.50
2019-02-07T11:26:59.498Z,27.02
2019-02-07T11:29:32.416Z,28.15
2019-02-07T11:32:09.277Z,28.15
2019-02-07T11:34:39.532Z,26.57
2019-02-07T11:37:12.571Z,31.42
2019-02-07T11:39:42.739Z,30.80
2019-02-07T11:42:13.077Z,34.13
2019-02-07T11:44:46.347Z,26.50
2019-02-07T11:47:28.630Z,31.95
2019-02-07T11:50:07.775Z,28.02
2019-02-07T11:52:37.967Z,35.78
2019-02-07T11:55:09.982Z,24.47
2019-02-07T11:57:56.632Z,28.02
2019-02-07T12:00:32.664Z,35.80
2019-02-07T12:03:15.121Z,35.43
2019-02-07T12:05:54.375Z,24.92
2019-02-07T12:08:24.566Z,26.02
2019-02-07T12:11:06.582Z,26.77
2019-02-07T12:13:36.891Z,23.38
2019-02-07T12:16:10.414Z,19.45
2019-02-07T12:18:52.337Z,18.27
2019-02-07T12:21:28.499Z,14.68
2019-02-07T12:24:11.078Z,19.12
2019-02-07T12:26:43.983Z,13.22
2019-02-07T12:29:30.478Z,12.73
2019-02-07T12:32:17.362Z,10.53
2019-02-07T12:34:50.308Z,10.88
2019-02-07T12:37:35.368Z,16.00
2019-02-07T12:40:11.931Z,14.65
2019-02-07T12:42:42.169Z,20.37
2019-02-07T12:45:12.774Z,13.65
2019-02-07T12:47:42.976Z,11.78
2019-02-07T12:50:31.322Z,17.60
2019-02-07T12:53:17.776Z,14.73
2019-02-07T12:55:52.665Z,19.48
2019-02-07T12:58:39.403Z,16.57
2019-02-07T13:01:26.415Z,16.15
2019-02-07T13:03:59.164Z,28.70
2019-02-07T13:06:35.570Z,19.65
2019-02-07T13:09:25.020Z,19.40
2019-02-07T13:12:13.527Z,15.18
2019-02-07T13:14:52.610Z,17.10
2019-02-07T13:17:25.814Z,14.75
2019-02-07T13:20:12.485Z,17.87
2019-02-07T13:22:57.799Z,18.42
2019-02-07T13:25:31.098Z,16.12
2019-02-07T13:28:04.053Z,13.78
2019-02-07T13:30:43.612Z,17.65
2019-02-07T13:33:16.705Z,19.23
2019-02-07T13:35:52.674Z,15.13
2019-02-07T13:38:22.975Z,13.25
2019-02-07T13:40:53.378Z,13.53
2019-02-07T13:43:35.599Z,15.50
2019-02-07T13:46:09.548Z,17.15
2019-02-07T13:48:45.777Z,16.02
2019-02-07T13:51:34.431Z,20.02
2019-02-07T13:54:04.618Z,18.77
2019-02-07T13:56:34.859Z,14.63
2019-02-07T13:59:05.125Z,16.50
2019-02-07T14:01:41.268Z,18.95
2019-02-07T14:04:11.604Z,15.75
2019-02-07T14:06:47.852Z,16.60
2019-02-07T14:09:34.718Z,18.02
2019-02-07T14:12:04.964Z,17.00
2019-02-07T14:14:37.842Z,17.12
2019-02-07T14:17:14.139Z,16.48
2019-02-07T14:20:03.835Z,14.25
2019-02-07T14:22:37.837Z,14.30
2019-02-07T14:25:25.566Z,11.30
2019-02-07T14:28:05.107Z,6.33
2019-02-07T14:30:38.099Z,4.40
2019-02-07T14:33:24.419Z,5.92
2019-02-07T14:36:11.157Z,10.70
2019-02-07T14:38:43.796Z,4.78
2019-02-07T14:41:19.959Z,6.85
2019-02-07T14:43:53.119Z,5.75
2019-02-07T14:46:23.283Z,5.08
2019-02-07T14:48:51.807Z,4.95
2019-02-07T14:51:20.482Z,6.55
2019-02-07T14:53:49.002Z,6.80
2019-02-07T14:56:17.616Z,5.70
2019-02-07T14:58:46.498Z,4.03
2019-02-07T15:01:15.154Z,3.25
2019-02-07T15:03:43.763Z,3.92
2019-02-07T15:06:12.278Z,3.58
2019-02-07T15:08:40.889Z,3.12
2019-02-07T15:11:09.607Z,5.22
2019-02-07T15:13:38.126Z,5.03
2019-02-07T15:16:06.942Z,16.60
2019-02-07T15:18:35.463Z,6.60
2019-02-07T15:21:04.424Z,13.75
2019-02-07T15:23:33.086Z,12.18
2019-02-07T15:26:01.627Z,13.08
2019-02-07T15:28:30.151Z,13.08
2019-02-07T15:30:58.687Z,9.83
2019-02-07T15:33:27.210Z,9.50
2019-02-07T15:35:55.730Z,15.68
2019-02-07T15:38:24.344Z,11.20
2019-02-07T15:40:53.356Z,11.03
2019-02-07T15:43:21.912Z,8.75
2019-02-07T15:45:50.434Z,10.30
2019-02-07T15:48:19.351Z,12.28
2019-02-07T15:50:48.410Z,11.73
2019-02-07T15:53:17.101Z,13.78
2019-02-07T15:55:45.695Z,13.58
2019-02-07T15:58:14.234Z,16.95
2019-02-07T16:00:44.335Z,21.95
2019-02-07T16:03:17.814Z,18.57
2019-02-07T16:05:46.399Z,20.30
2019-02-07T16:08:14.992Z,14.03
2019-02-07T16:10:43.613Z,16.87
2019-02-07T16:13:12.203Z,15.28
2019-02-07T16:15:40.730Z,17.45
2019-02-07T16:18:09.743Z,13.45
2019-02-07T16:20:48.448Z,15.15
2019-02-07T16:23:08.923Z,27.98
2019-02-07T16:25:37.738Z,30.17
2019-02-07T16:28:06.406Z,26.82
2019-02-07T16:30:35.499Z,22.70
2019-02-07T16:33:04.566Z,21.62
2019-02-07T16:35:33.328Z,28.12
2019-02-07T16:38:02.019Z,25.97
2019-02-07T16:40:30.612Z,27.37
2019-02-07T16:42:59.163Z,27.05
2019-02-07T16:45:28.432Z,25.25
2019-02-07T16:47:56.966Z,26.60
2019-02-07T16:50:33.112Z,19.23
2019-02-07T16:53:01.702Z,22.73
2019-02-07T16:55:30.800Z,45.80
2019-02-07T16:57:59.473Z,24.23
2019-02-07T17:00:33.422Z,26.60
2019-02-07T17:03:02.799Z,18.62
2019-02-07T17:05:31.386Z,19.77
2019-02-07T17:08:00.075Z,17.02
2019-02-07T17:10:39.843Z,10.43
2019-02-07T17:13:13.205Z,15.78
2019-02-07T17:15:41.871Z,11.63
2019-02-07T17:18:10.574Z,9.30
2019-02-07T17:20:39.508Z,9.95
2019-02-07T17:23:08.180Z,10.00
2019-02-07T17:25:36.855Z,9.23
2019-02-07T17:28:05.714Z,6.87
2019-02-07T17:30:34.685Z,6.20
2019-02-07T17:33:03.287Z,7.55
2019-02-07T17:35:31.888Z,4.78
2019-02-07T17:38:00.417Z,6.25
2019-02-07T17:40:29.287Z,7.65
2019-02-07T17:42:58.002Z,5.00
2019-02-07T17:45:28.203Z,6.12
2019-02-07T17:47:56.878Z,7.97
2019-02-07T17:50:33.670Z,10.03
2019-02-07T17:53:05.252Z,10.72
2019-02-07T17:55:33.846Z,10.32
2019-02-07T17:58:02.370Z,11.70
2019-02-07T18:00:59.541Z,8.90
2019-02-07T18:03:28.161Z,9.98
2019-02-07T18:05:56.878Z,9.05
2019-02-07T18:08:25.544Z,11.95
2019-02-07T18:10:54.095Z,11.15
2019-02-07T18:13:22.691Z,22.70
2019-02-07T18:15:51.222Z,24.07
2019-02-07T18:18:19.919Z,16.30
2019-02-07T18:20:48.647Z,25.05
2019-02-07T18:23:17.130Z,10.15
2019-02-07T18:25:46.223Z,12.07
2019-02-07T18:28:14.839Z,15.68
2019-02-07T18:30:43.508Z,22.22
2019-02-07T18:33:12.190Z,21.27
2019-02-07T18:35:40.790Z,19.82
2019-02-07T18:38:09.388Z,18.60
2019-02-07T18:40:38.143Z,20.05
2019-02-07T18:43:07.590Z,21.52
2019-02-07T18:45:36.251Z,18.52
2019-02-07T18:48:05.028Z,20.45
2019-02-07T18:50:38.784Z,36.55
2019-02-07T18:53:07.382Z,27.35
2019-02-07T18:55:35.935Z,20.65
2019-02-07T18:58:04.940Z,20.90
2019-02-07T19:00:35.951Z,18.98
2019-02-07T19:03:07.296Z,21.52
2019-02-07T19:05:36.279Z,17.60
2019-02-07T19:08:05.646Z,20.88
2019-02-07T19:10:34.319Z,28.60
2019-02-07T19:13:02.935Z,29.72
2019-02-07T19:15:40.051Z,30.12
2019-02-07T19:18:08.745Z,21.17
2019-02-07T19:20:37.339Z,23.67
2019-02-07T19:23:06.823Z,24.10
2019-02-07T19:25:35.960Z,23.45
2019-02-07T19:28:05.803Z,22.65
2019-02-07T19:30:34.775Z,19.23
2019-02-07T19:33:03.463Z,27.37
2019-02-07T19:35:32.132Z,22.17
2019-02-07T19:38:00.724Z,23.00
2019-02-07T19:40:29.343Z,20.32
2019-02-07T19:42:58.180Z,15.43
2019-02-07T19:45:28.562Z,19.70
2019-02-07T19:47:57.159Z,20.25
2019-02-07T19:50:29.363Z,15.98
2019-02-07T19:52:58.242Z,25.00
2019-02-07T19:55:31.604Z,16.07
2019-02-07T19:58:00.286Z,19.87
2019-02-07T20:00:33.985Z,16.73
2019-02-07T20:03:03.162Z,17.70
2019-02-07T20:05:31.898Z,16.02
2019-02-07T20:08:00.559Z,14.90
2019-02-07T20:10:30.003Z,15.38
2019-02-07T20:12:59.422Z,20.52
2019-02-07T20:15:30.690Z,15.53
2019-02-07T20:18:00.059Z,18.30
2019-02-07T20:20:28.854Z,18.45
2019-02-07T20:22:57.847Z,15.43
2019-02-07T20:25:26.605Z,21.50
2019-02-07T20:27:55.530Z,16.30
2019-02-07T20:30:32.260Z,19.20
2019-02-07T20:33:00.850Z,19.50
2019-02-07T20:35:29.478Z,18.27
2019-02-07T20:37:58.140Z,26.48
2019-02-07T20:40:28.397Z,23.60
2019-02-07T20:42:57.591Z,22.42
2019-02-07T20:45:26.265Z,20.35
2019-02-07T20:47:55.031Z,17.42
2019-02-07T20:50:25.517Z,20.20
2019-02-07T20:52:55.006Z,18.07
2019-02-07T20:55:24.759Z,22.20
2019-02-07T20:57:54.166Z,19.48
2019-02-07T21:00:33.987Z,17.37
2019-02-07T21:03:02.916Z,22.90
2019-02-07T21:05:32.985Z,19.98
2019-02-07T21:08:01.786Z,29.67
2019-02-07T21:10:39.713Z,22.27
2019-02-07T21:13:08.712Z,18.92
2019-02-07T21:15:37.401Z,18.92
2019-02-07T21:18:06.779Z,19.27
2019-02-07T21:20:36.745Z,20.27
2019-02-07T21:23:06.071Z,15.90
2019-02-07T21:25:40.523Z,17.50
2019-02-07T21:28:09.522Z,17.75
2019-02-07T21:30:38.126Z,17.00
2019-02-07T21:33:06.983Z,18.77
2019-02-07T21:35:35.607Z,17.62
2019-02-07T21:38:05.389Z,16.45
2019-02-07T21:40:34.072Z,18.55
2019-02-07T21:43:02.742Z,17.62
2019-02-07T21:45:31.560Z,19.65
2019-02-07T21:48:00.641Z,27.20
2019-02-07T21:50:30.822Z,21.85
2019-02-07T21:52:59.470Z,13.85
2019-02-07T21:55:30.063Z,19.25
2019-02-07T21:57:58.662Z,16.62
2019-02-07T22:00:32.787Z,21.40
2019-02-07T22:03:01.417Z,23.10
2019-02-07T22:05:30.282Z,24.30
2019-02-07T22:07:59.021Z,17.42
2019-02-07T22:10:27.687Z,16.05
2019-02-07T22:12:56.286Z,19.62
2019-02-07T22:15:27.152Z,17.70
2019-02-07T22:17:55.826Z,13.88
2019-02-07T22:20:30.915Z,13.30
2019-02-07T22:22:59.903Z,10.72
2019-02-07T22:25:28.553Z,7.20
2019-02-07T22:27:57.210Z,5.53
2019-02-07T22:30:31.870Z,3.25
2019-02-07T22:33:01.051Z,1.90
2019-02-07T22:35:29.909Z,1.70
2019-02-07T22:37:58.509Z,2.35
2019-02-07T22:40:27.263Z,1.90
2019-02-07T22:42:56.347Z,1.35
2019-02-07T22:45:26.411Z,1.77
2019-02-07T22:47:55.083Z,1.57
2019-02-07T22:50:28.623Z,4.33
2019-02-07T22:52:57.798Z,1.15
2019-02-07T22:55:26.467Z,1.65
2019-02-07T22:57:55.156Z,2.00
2019-02-07T23:00:37.616Z,1.57
2019-02-07T23:03:16.570Z,1.27
2019-02-07T23:05:45.163Z,1.00
2019-02-07T23:08:14.647Z,1.37
2019-02-07T23:10:43.545Z,1.20
2019-02-07T23:13:12.398Z,1.20
2019-02-07T23:15:41.016Z,1.47
2019-02-07T23:18:09.770Z,1.20
2019-02-07T23:20:38.383Z,1.07
2019-02-07T23:23:10.855Z,0.70
2019-02-07T23:25:39.938Z,1.40
2019-02-07T23:28:09.498Z,3.17
2019-02-07T23:30:38.365Z,1.00
2019-02-07T23:33:07.139Z,1.20
2019-02-07T23:35:35.802Z,0.93
2019-02-07T23:38:04.986Z,1.45
2019-02-07T23:40:33.579Z,0.88
2019-02-07T23:43:02.262Z,1.17
2019-02-07T23:45:30.849Z,3.20
2019-02-07T23:47:59.443Z,1.47
2019-02-07T23:50:28.114Z,1.22
2019-02-07T23:52:56.647Z,1.80
2019-02-07T23:55:25.189Z,0.80
2019-02-07T23:57:53.782Z,1.32
