createdAt,value
2018-01-16T00:01:55.862Z,89.21
2018-01-16T00:04:23.398Z,89.44
2018-01-16T00:06:50.932Z,88.86
2018-01-16T00:09:18.434Z,88.86
2018-01-16T00:11:45.954Z,89.60
2018-01-16T00:14:13.478Z,88.93
2018-01-16T00:16:40.982Z,89.87
2018-01-16T00:19:08.495Z,90.36
2018-01-16T00:21:36.014Z,90.04
2018-01-16T00:24:03.534Z,91.49
2018-01-16T00:26:31.035Z,92.94
2018-01-16T00:28:58.526Z,93.66
2018-01-16T00:31:26.030Z,95.17
2018-01-16T00:33:53.567Z,94.95
2018-01-16T00:36:21.074Z,96.34
2018-01-16T00:38:48.605Z,95.26
2018-01-16T00:41:16.114Z,94.51
2018-01-16T00:43:43.630Z,95.88
2018-01-16T00:46:11.148Z,95.12
2018-01-16T00:48:38.662Z,95.22
2018-01-16T00:51:06.154Z,95.79
2018-01-16T00:53:33.649Z,95.40
2018-01-16T00:56:01.153Z,94.54
2018-01-16T00:58:28.684Z,96.03
2018-01-16T01:00:56.178Z,95.06
2018-01-16T01:03:23.760Z,93.73
2018-01-16T01:05:51.271Z,93.71
2018-01-16T01:08:18.778Z,94.95
2018-01-16T01:10:46.317Z,94.75
2018-01-16T01:13:13.816Z,95.11
2018-01-16T01:15:41.335Z,94.25
2018-01-16T01:18:09.074Z,94.43
2018-01-16T01:20:36.590Z,93.70
2018-01-16T01:23:04.097Z,93.71
2018-01-16T01:25:31.614Z,93.64
2018-01-16T01:27:59.591Z,92.77
2018-01-16T01:30:27.098Z,93.40
2018-01-16T01:32:54.611Z,93.75
2018-01-16T01:35:22.131Z,93.98
2018-01-16T01:37:49.632Z,93.78
2018-01-16T01:40:17.134Z,93.22
2018-01-16T01:42:44.626Z,93.30
2018-01-16T01:45:12.122Z,93.25
2018-01-16T01:47:39.622Z,94.58
2018-01-16T01:50:07.138Z,96.21
2018-01-16T01:52:34.661Z,95.26
2018-01-16T01:55:02.172Z,95.55
2018-01-16T01:57:29.699Z,96.06
2018-01-16T01:59:57.219Z,96.74
2018-01-16T02:02:24.725Z,97.18
2018-01-16T02:04:52.234Z,95.96
2018-01-16T02:07:19.754Z,95.21
2018-01-16T02:09:47.259Z,94.99
2018-01-16T02:12:14.758Z,95.80
2018-01-16T02:14:42.290Z,95.17
2018-01-16T02:17:09.788Z,95.03
2018-01-16T02:19:37.278Z,94.55
2018-01-16T02:22:04.776Z,95.37
2018-01-16T02:24:32.314Z,95.45
2018-01-16T02:26:59.818Z,95.56
2018-01-16T02:29:27.323Z,94.53
2018-01-16T02:31:54.828Z,94.46
2018-01-16T02:34:22.344Z,94.71
2018-01-16T02:36:49.846Z,95.22
2018-01-16T02:39:17.371Z,95.63
2018-01-16T02:41:44.858Z,95.57
2018-01-16T02:44:12.350Z,95.36
2018-01-16T02:46:39.878Z,95.37
2018-01-16T02:49:07.359Z,94.88
2018-01-16T02:51:34.872Z,95.50
2018-01-16T02:54:02.357Z,95.35
2018-01-16T02:56:29.854Z,95.76
2018-01-16T02:58:57.347Z,95.71
2018-01-16T03:01:24.886Z,95.43
2018-01-16T03:03:52.397Z,95.57
2018-01-16T03:06:19.906Z,95.83
2018-01-16T03:08:47.384Z,96.18
2018-01-16T03:11:14.890Z,95.92
2018-01-16T03:13:42.407Z,97.00
2018-01-16T03:16:09.895Z,97.28
2018-01-16T03:18:37.386Z,98.02
2018-01-16T03:21:04.880Z,99.06
2018-01-16T03:23:32.391Z,100.00
2018-01-16T03:25:59.907Z,100.00
2018-01-16T03:28:27.423Z,100.00
2018-01-16T03:30:54.912Z,100.00
2018-01-16T03:33:22.412Z,100.00
2018-01-16T03:35:49.907Z,100.00
2018-01-16T03:38:17.392Z,100.00
2018-01-16T03:40:44.902Z,100.00
2018-01-16T03:43:12.432Z,100.00
2018-01-16T03:45:39.942Z,100.00
2018-01-16T03:48:07.450Z,100.00
2018-01-16T03:50:34.965Z,100.00
2018-01-16T03:53:02.493Z,100.00
2018-01-16T03:55:29.999Z,100.00
2018-01-16T03:57:57.530Z,100.00
2018-01-16T04:00:25.045Z,100.00
2018-01-16T04:02:52.541Z,100.00
2018-01-16T04:05:20.820Z,100.00
2018-01-16T04:36:13.069Z,100.00
2018-01-16T04:38:40.567Z,100.00
2018-01-16T04:41:08.052Z,100.00
2018-01-16T04:43:35.535Z,100.00
2018-01-16T04:46:03.032Z,100.00
2018-01-16T04:48:30.512Z,100.00
2018-01-16T04:50:58.019Z,100.00
2018-01-16T04:53:25.527Z,100.00
2018-01-16T04:55:53.052Z,100.00
2018-01-16T04:58:20.557Z,100.00
2018-01-16T05:00:48.038Z,100.00
2018-01-16T05:03:15.542Z,100.00
2018-01-16T05:05:43.042Z,100.00
2018-01-16T05:08:10.558Z,100.00
2018-01-16T05:10:38.053Z,100.00
2018-01-16T05:13:05.590Z,100.00
2018-01-16T05:15:33.875Z,100.00
2018-01-16T05:18:01.380Z,100.00
2018-01-16T05:20:28.868Z,100.00
2018-01-16T05:22:56.356Z,100.00
2018-01-16T05:25:23.856Z,100.00
2018-01-16T05:27:52.667Z,100.00
2018-01-16T05:30:20.195Z,100.00
2018-01-16T05:32:47.681Z,100.00
2018-01-16T05:35:15.159Z,100.00
2018-01-16T05:37:42.651Z,100.00
2018-01-16T05:40:10.159Z,100.00
2018-01-16T05:42:37.641Z,99.63
2018-01-16T05:45:05.132Z,99.17
2018-01-16T05:47:32.677Z,98.43
2018-01-16T05:50:00.185Z,97.16
2018-01-16T05:52:27.669Z,97.33
2018-01-16T05:54:55.170Z,98.01
2018-01-16T05:57:22.656Z,98.70
2018-01-16T05:59:50.154Z,98.61
2018-01-16T06:02:17.640Z,98.40
2018-01-16T06:04:45.132Z,97.77
2018-01-16T06:07:12.660Z,98.61
2018-01-16T06:09:40.175Z,97.60
2018-01-16T06:12:07.721Z,98.52
2018-01-16T06:14:35.266Z,98.61
2018-01-16T06:17:02.843Z,97.97
2018-01-16T06:19:30.390Z,97.92
2018-01-16T06:21:57.871Z,98.11
2018-01-16T06:24:25.392Z,97.90
2018-01-16T06:26:52.925Z,97.40
2018-01-16T06:29:20.454Z,98.12
2018-01-16T06:31:47.979Z,97.74
2018-01-16T06:36:42.268Z,96.37
2018-01-16T06:39:09.766Z,96.63
2018-01-16T06:41:37.311Z,97.51
2018-01-16T06:44:04.805Z,97.29
2018-01-16T06:46:32.343Z,97.62
2018-01-16T06:48:59.906Z,97.93
2018-01-16T06:51:27.435Z,97.44
2018-01-16T06:53:54.950Z,97.35
2018-01-16T06:56:22.442Z,97.92
2018-01-16T06:58:49.983Z,97.90
2018-01-16T07:01:17.507Z,97.68
2018-01-16T07:03:45.017Z,98.96
2018-01-16T07:06:12.526Z,98.00
2018-01-16T07:08:40.067Z,97.71
2018-01-16T07:11:07.552Z,97.48
2018-01-16T07:13:35.052Z,97.80
2018-01-16T07:16:02.559Z,98.48
2018-01-16T07:18:30.091Z,99.17
2018-01-16T07:20:57.604Z,100.00
2018-01-16T07:23:25.108Z,100.00
2018-01-16T07:25:52.620Z,100.00
2018-01-16T07:28:20.136Z,100.00
2018-01-16T07:30:47.665Z,100.00
2018-01-16T07:33:15.164Z,100.00
2018-01-16T07:35:42.679Z,100.00
2018-01-16T07:38:10.178Z,100.00
2018-01-16T07:40:37.720Z,100.00
2018-01-16T07:43:05.208Z,100.00
2018-01-16T07:45:32.697Z,100.00
2018-01-16T07:48:00.210Z,100.00
2018-01-16T07:50:27.726Z,100.00
2018-01-16T07:52:55.216Z,100.00
2018-01-16T07:55:22.707Z,100.00
2018-01-16T07:57:50.176Z,100.00
2018-01-16T08:00:17.667Z,100.00
2018-01-16T08:02:45.161Z,100.00
2018-01-16T08:05:12.663Z,100.00
2018-01-16T08:07:40.212Z,100.00
2018-01-16T08:10:07.704Z,100.00
2018-01-16T08:12:35.192Z,100.00
2018-01-16T08:15:02.690Z,100.00
2018-01-16T08:17:30.180Z,100.00
2018-01-16T08:19:57.685Z,100.00
2018-01-16T08:22:25.195Z,100.00
2018-01-16T08:24:52.705Z,100.00
2018-01-16T08:27:20.246Z,100.00
2018-01-16T08:29:47.748Z,100.00
2018-01-16T08:32:15.257Z,100.00
2018-01-16T08:34:42.761Z,100.00
2018-01-16T08:37:10.245Z,100.00
2018-01-16T08:39:37.751Z,100.00
2018-01-16T08:42:05.252Z,100.00
2018-01-16T08:44:32.768Z,100.00
2018-01-16T08:47:01.168Z,100.00
2018-01-16T08:49:28.682Z,100.00
2018-01-16T08:51:56.176Z,100.00
2018-01-16T08:54:23.700Z,100.00
2018-01-16T08:56:51.197Z,100.00
2018-01-16T08:59:18.709Z,100.00
2018-01-16T09:01:46.197Z,100.00
2018-01-16T09:04:13.738Z,100.00
2018-01-16T09:06:41.788Z,100.00
2018-01-16T09:09:09.288Z,100.00
2018-01-16T09:11:36.769Z,100.00
2018-01-16T09:14:04.326Z,100.00
2018-01-16T09:16:31.831Z,100.00
2018-01-16T09:18:59.350Z,100.00
2018-01-16T09:21:26.833Z,100.00
2018-01-16T09:23:54.370Z,100.00
2018-01-16T09:26:21.888Z,100.00
2018-01-16T09:28:49.380Z,100.00
2018-01-16T09:31:16.878Z,100.00
2018-01-16T09:33:44.386Z,100.00
2018-01-16T09:36:11.889Z,100.00
2018-01-16T09:38:39.401Z,100.00
2018-01-16T09:41:06.915Z,100.00
2018-01-16T09:43:34.419Z,100.00
2018-01-16T09:46:01.947Z,100.00
2018-01-16T09:48:29.463Z,100.00
2018-01-16T09:50:56.967Z,100.00
2018-01-16T09:53:24.462Z,100.00
2018-01-16T09:55:51.940Z,100.00
2018-01-16T09:58:19.428Z,100.00
2018-01-16T10:00:46.934Z,100.00
2018-01-16T10:03:14.424Z,100.00
2018-01-16T10:05:41.915Z,100.00
2018-01-16T10:08:09.434Z,100.00
2018-01-16T10:10:36.936Z,100.00
2018-01-16T10:13:04.454Z,100.00
2018-01-16T10:15:31.967Z,100.00
2018-01-16T10:17:59.464Z,100.00
2018-01-16T10:20:26.962Z,100.00
2018-01-16T10:22:54.481Z,100.00
2018-01-16T10:25:21.979Z,100.00
2018-01-16T10:27:49.478Z,100.00
2018-01-16T10:30:16.956Z,100.00
2018-01-16T10:32:44.464Z,100.00
2018-01-16T10:35:11.972Z,100.00
2018-01-16T10:37:39.479Z,100.00
2018-01-16T10:40:07.016Z,100.00
2018-01-16T10:42:34.492Z,100.00
2018-01-16T10:45:01.981Z,100.00
2018-01-16T10:47:29.490Z,100.00
2018-01-16T10:49:56.994Z,100.00
2018-01-16T10:52:24.488Z,100.00
2018-01-16T10:54:51.996Z,100.00
2018-01-16T10:57:19.499Z,100.00
2018-01-16T10:59:46.990Z,100.00
2018-01-16T11:02:14.501Z,100.00
2018-01-16T11:04:42.022Z,100.00
2018-01-16T11:07:09.509Z,100.00
2018-01-16T11:09:37.026Z,100.00
2018-01-16T11:12:04.509Z,100.00
2018-01-16T11:14:31.988Z,100.00
2018-01-16T11:16:59.485Z,100.00
2018-01-16T11:19:27.014Z,100.00
2018-01-16T11:21:54.514Z,100.00
2018-01-16T11:24:21.998Z,100.00
2018-01-16T11:26:49.494Z,100.00
2018-01-16T11:29:17.044Z,100.00
2018-01-16T11:31:44.540Z,100.00
2018-01-16T11:34:12.024Z,100.00
2018-01-16T11:36:39.510Z,100.00
2018-01-16T11:39:07.026Z,100.00
2018-01-16T11:41:34.554Z,100.00
2018-01-16T11:44:02.044Z,100.00
2018-01-16T11:46:29.544Z,100.00
2018-01-16T11:48:57.056Z,100.00
2018-01-16T11:51:24.549Z,100.00
2018-01-16T11:53:52.054Z,100.00
2018-01-16T11:56:19.588Z,100.00
2018-01-16T11:58:47.092Z,100.00
2018-01-16T12:01:14.592Z,100.00
2018-01-16T12:03:42.118Z,100.00
2018-01-16T12:06:09.867Z,100.00
2018-01-16T12:08:37.383Z,100.00
2018-01-16T12:11:04.927Z,100.00
2018-01-16T12:13:32.442Z,100.00
2018-01-16T12:15:59.944Z,100.00
2018-01-16T12:18:27.444Z,100.00
2018-01-16T12:20:54.959Z,100.00
2018-01-16T12:23:22.531Z,100.00
2018-01-16T12:25:50.156Z,100.00
2018-01-16T12:28:17.702Z,100.00
2018-01-16T12:30:45.200Z,100.00
2018-01-16T12:33:12.693Z,100.00
2018-01-16T12:35:40.203Z,100.00
2018-01-16T12:38:07.731Z,100.00
2018-01-16T12:40:35.195Z,100.00
2018-01-16T12:43:02.939Z,100.00
2018-01-16T12:45:30.448Z,100.00
2018-01-16T12:47:57.948Z,100.00
2018-01-16T12:50:25.448Z,100.00
2018-01-16T12:52:52.962Z,100.00
2018-01-16T12:55:20.464Z,100.00
2018-01-16T12:57:47.967Z,100.00
2018-01-16T13:00:15.456Z,100.00
2018-01-16T13:02:42.942Z,100.00
2018-01-16T13:05:10.441Z,100.00
2018-01-16T13:07:37.916Z,100.00
2018-01-16T13:10:05.637Z,100.00
2018-01-16T13:12:33.145Z,100.00
2018-01-16T13:15:00.652Z,100.00
2018-01-16T13:17:33.182Z,100.00
2018-01-16T13:20:00.716Z,100.00
2018-01-16T13:22:28.275Z,100.00
2018-01-16T13:24:55.764Z,100.00
2018-01-16T13:27:23.272Z,100.00
2018-01-16T13:29:50.799Z,100.00
2018-01-16T13:32:18.348Z,100.00
2018-01-16T13:34:45.858Z,100.00
2018-01-16T13:37:13.350Z,100.00
2018-01-16T13:39:40.858Z,100.00
2018-01-16T13:42:08.344Z,100.00
2018-01-16T13:44:35.828Z,100.00
2018-01-16T13:47:03.327Z,100.00
2018-01-16T13:49:30.826Z,100.00
2018-01-16T13:51:58.320Z,100.00
2018-01-16T13:54:25.811Z,100.00
2018-01-16T13:56:53.314Z,100.00
2018-01-16T13:59:20.811Z,100.00
2018-01-16T14:01:48.310Z,100.00
2018-01-16T14:04:15.894Z,100.00
2018-01-16T14:06:43.355Z,100.00
2018-01-16T14:09:10.836Z,100.00
2018-01-16T14:11:38.323Z,100.00
2018-01-16T14:14:05.816Z,100.00
2018-01-16T14:16:33.315Z,100.00
2018-01-16T14:19:00.834Z,100.00
2018-01-16T14:21:28.327Z,100.00
2018-01-16T14:23:55.843Z,100.00
2018-01-16T14:26:23.361Z,100.00
2018-01-16T14:28:50.893Z,100.00
2018-01-16T14:31:18.392Z,100.00
2018-01-16T14:33:45.881Z,100.00
2018-01-16T14:36:13.408Z,100.00
2018-01-16T14:38:40.920Z,100.00
2018-01-16T14:41:08.420Z,100.00
2018-01-16T14:43:35.916Z,100.00
2018-01-16T14:46:03.410Z,100.00
2018-01-16T14:48:30.934Z,100.00
2018-01-16T14:50:58.665Z,100.00
2018-01-16T14:53:26.168Z,100.00
2018-01-16T14:55:53.782Z,100.00
2018-01-16T14:58:21.279Z,100.00
2018-01-16T15:00:48.858Z,100.00
2018-01-16T15:03:16.347Z,100.00
2018-01-16T15:05:43.866Z,100.00
2018-01-16T15:08:11.374Z,100.00
2018-01-16T15:10:38.875Z,100.00
2018-01-16T15:13:06.375Z,100.00
2018-01-16T15:15:33.870Z,99.69
2018-01-16T15:18:01.395Z,100.00
2018-01-16T15:20:28.922Z,99.83
2018-01-16T15:22:57.271Z,98.60
2018-01-16T15:25:24.792Z,98.31
2018-01-16T15:27:52.287Z,98.33
2018-01-16T15:30:19.782Z,98.33
2018-01-16T15:32:48.144Z,98.14
2018-01-16T15:35:15.643Z,98.35
2018-01-16T15:37:43.167Z,98.27
2018-01-16T15:40:10.749Z,99.10
2018-01-16T15:42:38.269Z,99.82
2018-01-16T15:45:05.778Z,99.58
2018-01-16T15:47:33.273Z,99.50
2018-01-16T15:50:00.784Z,100.00
2018-01-16T15:52:28.264Z,100.00
2018-01-16T15:54:55.798Z,100.00
2018-01-16T15:57:23.324Z,100.00
2018-01-16T15:59:50.835Z,100.00
2018-01-16T16:02:18.348Z,100.00
2018-01-16T16:04:45.836Z,100.00
2018-01-16T16:07:13.331Z,100.00
2018-01-16T16:09:40.840Z,100.00
2018-01-16T16:12:08.556Z,100.00
2018-01-16T16:14:36.069Z,100.00
2018-01-16T16:17:03.544Z,100.00
2018-01-16T16:19:31.075Z,100.00
2018-01-16T16:21:58.574Z,100.00
2018-01-16T16:24:26.082Z,100.00
2018-01-16T16:26:53.577Z,100.00
2018-01-16T16:29:21.052Z,100.00
2018-01-16T16:31:48.544Z,100.00
2018-01-16T16:34:16.044Z,100.00
2018-01-16T16:36:43.520Z,100.00
2018-01-16T16:39:11.055Z,100.00
2018-01-16T16:41:38.546Z,100.00
2018-01-16T16:44:06.038Z,100.00
2018-01-16T16:46:33.516Z,100.00
2018-01-16T16:49:01.032Z,100.00
2018-01-16T16:51:28.536Z,100.00
2018-01-16T16:53:56.243Z,100.00
2018-01-16T16:56:23.766Z,100.00
2018-01-16T16:58:51.276Z,100.00
2018-01-16T17:01:18.776Z,100.00
2018-01-16T17:03:46.281Z,100.00
2018-01-16T17:06:13.789Z,100.00
2018-01-16T17:08:41.301Z,100.00
2018-01-16T17:11:10.066Z,99.95
2018-01-16T17:13:37.667Z,99.38
2018-01-16T17:16:05.144Z,99.03
2018-01-16T17:18:32.668Z,99.30
2018-01-16T17:21:00.132Z,98.75
2018-01-16T17:23:27.626Z,99.23
2018-01-16T17:25:55.104Z,99.37
2018-01-16T17:28:22.604Z,100.00
2018-01-16T17:30:51.012Z,100.00
2018-01-16T17:33:18.508Z,98.98
2018-01-16T17:35:46.002Z,99.64
2018-01-16T17:38:13.530Z,99.78
2018-01-16T17:40:41.040Z,100.00
2018-01-16T17:43:08.562Z,99.35
2018-01-16T17:45:36.070Z,99.77
2018-01-16T17:48:03.588Z,98.89
2018-01-16T17:50:31.125Z,99.27
2018-01-16T17:52:58.629Z,99.13
2018-01-16T17:55:26.183Z,98.73
2018-01-16T17:57:53.704Z,98.31
2018-01-16T18:00:21.371Z,98.58
2018-01-16T18:02:49.102Z,98.21
2018-01-16T18:05:16.635Z,98.40
2018-01-16T18:07:44.187Z,97.56
2018-01-16T18:12:38.520Z,96.37
2018-01-16T18:15:06.056Z,96.89
2018-01-16T18:17:33.588Z,96.87
2018-01-16T18:20:01.073Z,96.49
2018-01-16T18:22:28.603Z,96.81
2018-01-16T18:24:57.038Z,96.96
2018-01-16T18:27:24.544Z,96.80
2018-01-16T18:29:52.036Z,97.80
2018-01-16T18:32:19.555Z,96.44
2018-01-16T18:34:47.060Z,96.73
2018-01-16T18:37:14.551Z,96.04
2018-01-16T18:39:42.704Z,96.43
2018-01-16T18:42:10.263Z,95.79
2018-01-16T18:44:38.132Z,96.07
2018-01-16T18:47:05.670Z,95.66
2018-01-16T18:49:33.178Z,97.39
2018-01-16T18:52:00.683Z,96.88
2018-01-16T18:54:28.597Z,96.37
2018-01-16T18:56:56.127Z,95.70
2018-01-16T18:59:23.624Z,96.47
2018-01-16T19:01:51.103Z,95.84
2018-01-16T19:04:18.828Z,95.90
2018-01-16T19:06:46.342Z,95.62
2018-01-16T19:09:13.826Z,97.70
2018-01-16T19:11:44.692Z,97.43
2018-01-16T19:14:12.202Z,97.58
2018-01-16T19:16:39.722Z,97.56
2018-01-16T19:19:07.216Z,98.54
2018-01-16T19:21:34.707Z,99.12
2018-01-16T19:24:02.207Z,99.42
2018-01-16T19:26:29.692Z,99.11
2018-01-16T19:28:57.204Z,99.84
2018-01-16T19:31:24.752Z,99.06
2018-01-16T19:33:52.252Z,99.00
2018-01-16T19:36:19.755Z,99.50
2018-01-16T19:38:47.256Z,99.21
2018-01-16T19:41:14.758Z,98.50
2018-01-16T19:43:42.232Z,98.78
2018-01-16T19:46:09.736Z,98.12
2018-01-16T19:48:37.220Z,98.77
2018-01-16T19:51:05.640Z,98.80
2018-01-16T19:53:33.131Z,98.37
2018-01-16T19:56:00.657Z,98.05
2018-01-16T19:58:31.851Z,97.44
2018-01-16T20:00:59.367Z,97.27
2018-01-16T20:03:26.849Z,98.03
2018-01-16T20:05:54.359Z,97.01
2018-01-16T20:08:21.860Z,97.59
2018-01-16T20:10:49.379Z,97.86
2018-01-16T20:13:16.908Z,97.21
2018-01-16T20:15:44.388Z,97.39
2018-01-16T20:18:12.803Z,96.57
2018-01-16T20:20:40.303Z,96.16
2018-01-16T20:23:07.794Z,96.25
2018-01-16T20:25:35.290Z,96.08
2018-01-16T20:28:02.776Z,96.26
2018-01-16T20:30:30.306Z,96.73
2018-01-16T20:32:57.826Z,97.68
2018-01-16T20:35:25.331Z,97.42
2018-01-16T20:37:54.723Z,97.16
2018-01-16T20:40:22.228Z,97.18
2018-01-16T20:42:49.821Z,97.62
2018-01-16T20:45:17.322Z,97.28
2018-01-16T20:47:44.898Z,97.23
2018-01-16T20:50:12.434Z,97.35
2018-01-16T20:52:39.952Z,97.83
2018-01-16T20:55:07.487Z,97.54
2018-01-16T20:57:34.997Z,97.67
2018-01-16T21:00:02.521Z,97.43
2018-01-16T21:02:30.013Z,98.46
2018-01-16T21:04:57.531Z,98.31
2018-01-16T21:07:25.037Z,98.37
2018-01-16T21:09:52.522Z,98.93
2018-01-16T21:12:20.063Z,99.34
2018-01-16T21:14:47.552Z,99.82
2018-01-16T21:17:15.051Z,99.76
2018-01-16T21:19:42.547Z,99.42
2018-01-16T21:22:10.095Z,99.65
2018-01-16T21:24:37.604Z,99.92
2018-01-16T21:27:05.095Z,99.62
2018-01-16T21:29:32.587Z,99.14
2018-01-16T21:32:00.111Z,99.91
2018-01-16T21:34:27.626Z,99.90
2018-01-16T21:36:55.359Z,99.08
2018-01-16T21:39:23.214Z,99.18
2018-01-16T21:41:50.700Z,99.39
2018-01-16T21:44:18.234Z,98.73
2018-01-16T21:46:45.733Z,99.29
2018-01-16T21:49:13.224Z,98.91
2018-01-16T21:51:41.274Z,99.36
2018-01-16T21:54:08.846Z,98.97
2018-01-16T21:56:36.336Z,98.77
2018-01-16T21:59:03.832Z,99.39
2018-01-16T22:01:31.321Z,99.95
2018-01-16T22:03:58.820Z,100.00
2018-01-16T22:06:26.337Z,99.59
2018-01-16T22:08:53.873Z,99.28
2018-01-16T22:11:21.368Z,99.21
2018-01-16T22:13:48.899Z,100.00
2018-01-16T22:16:16.402Z,99.34
2018-01-16T22:18:43.918Z,99.66
2018-01-16T22:21:11.464Z,100.00
2018-01-16T22:23:39.018Z,100.00
2018-01-16T22:26:06.492Z,99.92
2018-01-16T22:28:34.019Z,99.88
2018-01-16T22:31:01.528Z,99.58
2018-01-16T22:33:29.011Z,99.12
2018-01-16T22:35:56.588Z,99.41
2018-01-16T22:38:24.105Z,99.23
2018-01-16T22:40:51.611Z,99.52
2018-01-16T22:43:19.404Z,99.35
2018-01-16T22:45:46.896Z,99.89
2018-01-16T22:48:14.421Z,99.70
2018-01-16T22:50:41.909Z,99.00
2018-01-16T22:53:09.413Z,99.09
2018-01-16T22:55:36.919Z,100.00
2018-01-16T22:58:04.423Z,99.35
2018-01-16T23:00:31.912Z,98.98
2018-01-16T23:02:59.415Z,99.38
2018-01-16T23:05:26.904Z,99.04
2018-01-16T23:07:54.419Z,98.36
2018-01-16T23:10:21.970Z,98.62
2018-01-16T23:12:49.510Z,98.97
2018-01-16T23:15:17.000Z,98.67
2018-01-16T23:17:44.499Z,99.26
2018-01-16T23:20:11.999Z,99.01
2018-01-16T23:22:40.094Z,98.77
2018-01-16T23:25:07.637Z,100.00
2018-01-16T23:27:35.143Z,99.70
2018-01-16T23:30:02.651Z,99.03
2018-01-16T23:32:30.132Z,99.50
2018-01-16T23:34:58.516Z,98.77
2018-01-16T23:37:26.022Z,98.15
2018-01-16T23:39:53.612Z,98.62
2018-01-16T23:42:21.118Z,98.70
2018-01-16T23:44:48.626Z,98.32
2018-01-16T23:47:16.134Z,99.18
2018-01-16T23:49:43.646Z,98.23
2018-01-16T23:52:11.151Z,98.47
2018-01-16T23:54:38.635Z,99.17
2018-01-16T23:57:06.146Z,98.35
2018-01-16T23:59:34.382Z,98.97
