createdAt,value
2023-04-17T00:00:20.752Z,8.29
2023-04-17T00:02:47.966Z,8.18
2023-04-17T00:05:16.889Z,8.21
2023-04-17T00:07:44.915Z,8.24
2023-04-17T00:10:12.376Z,8.18
2023-04-17T00:12:39.299Z,8.20
2023-04-17T00:15:06.955Z,8.21
2023-04-17T00:17:33.941Z,8.17
2023-04-17T00:20:01.184Z,8.11
2023-04-17T00:22:28.305Z,8.07
2023-04-17T00:24:55.253Z,8.04
2023-04-17T00:27:22.267Z,8.03
2023-04-17T00:29:49.277Z,8.00
2023-04-17T00:32:16.377Z,7.98
2023-04-17T00:34:43.428Z,7.98
2023-04-17T00:37:10.613Z,7.95
2023-04-17T00:39:37.646Z,7.96
2023-04-17T00:42:05.043Z,7.97
2023-04-17T00:44:32.044Z,7.95
2023-04-17T00:46:59.161Z,7.94
2023-04-17T00:49:27.540Z,7.90
2023-04-17T00:51:55.202Z,7.86
2023-04-17T00:54:23.554Z,7.87
2023-04-17T00:56:53.417Z,7.83
2023-04-17T00:59:22.051Z,7.87
2023-04-17T01:01:49.046Z,7.85
2023-04-17T01:04:16.193Z,7.83
2023-04-17T01:06:43.472Z,7.82
2023-04-17T01:09:12.313Z,7.77
2023-04-17T01:11:39.665Z,7.72
2023-04-17T01:14:07.310Z,7.76
2023-04-17T01:16:34.471Z,7.72
2023-04-17T01:19:01.607Z,7.68
2023-04-17T01:21:28.611Z,7.63
2023-04-17T01:23:56.576Z,7.58
2023-04-17T01:26:31.720Z,7.58
2023-04-17T01:29:00.120Z,7.55
2023-04-17T01:31:29.518Z,7.58
2023-04-17T01:33:56.719Z,7.58
2023-04-17T01:36:23.712Z,7.60
2023-04-17T01:38:50.850Z,7.61
2023-04-17T01:41:18.867Z,7.61
2023-04-17T01:43:47.347Z,7.58
2023-04-17T01:46:14.576Z,7.62
2023-04-17T01:48:41.772Z,7.62
2023-04-17T01:51:08.981Z,7.64
2023-04-17T01:53:36.913Z,7.66
2023-04-17T01:56:04.046Z,7.69
2023-04-17T01:58:31.468Z,7.68
2023-04-17T02:00:59.394Z,7.64
2023-04-17T02:03:26.801Z,7.62
2023-04-17T02:05:54.407Z,7.60
2023-04-17T02:08:21.576Z,7.61
2023-04-17T02:10:48.592Z,7.50
2023-04-17T02:13:16.041Z,7.51
2023-04-17T02:15:43.196Z,7.47
2023-04-17T02:18:10.466Z,7.47
2023-04-17T02:20:38.615Z,7.48
2023-04-17T02:23:07.104Z,7.41
2023-04-17T02:25:34.747Z,7.42
2023-04-17T02:28:03.695Z,7.38
2023-04-17T02:30:31.212Z,7.39
2023-04-17T02:32:58.958Z,7.34
2023-04-17T02:35:27.548Z,7.38
2023-04-17T02:37:56.075Z,7.33
2023-04-17T02:40:23.874Z,7.33
2023-04-17T02:42:56.161Z,7.35
2023-04-17T02:45:23.163Z,7.35
2023-04-17T02:47:50.254Z,7.34
2023-04-17T02:50:17.536Z,7.32
2023-04-17T02:52:58.636Z,7.29
2023-04-17T02:55:25.736Z,7.25
2023-04-17T02:57:52.872Z,7.22
2023-04-17T03:00:20.953Z,7.17
2023-04-17T03:02:48.370Z,7.22
2023-04-17T03:05:16.665Z,7.24
2023-04-17T03:07:43.746Z,7.26
2023-04-17T03:10:11.145Z,7.25
2023-04-17T03:12:38.172Z,7.22
2023-04-17T03:15:07.645Z,7.28
2023-04-17T03:17:35.947Z,7.30
2023-04-17T03:20:04.282Z,7.14
2023-04-17T03:22:31.403Z,7.36
2023-04-17T03:24:58.453Z,7.37
2023-04-17T03:27:29.284Z,7.32
2023-04-17T03:29:56.690Z,7.33
2023-04-17T03:32:25.903Z,7.32
2023-04-17T03:34:52.998Z,7.31
2023-04-17T03:37:20.091Z,7.31
2023-04-17T03:39:47.333Z,7.29
2023-04-17T03:42:14.894Z,7.28
2023-04-17T03:44:41.920Z,7.23
2023-04-17T03:47:09.957Z,7.19
2023-04-17T03:49:37.062Z,7.16
2023-04-17T03:52:04.246Z,7.08
2023-04-17T03:54:35.909Z,7.13
2023-04-17T03:57:05.460Z,7.10
2023-04-17T03:59:33.498Z,7.10
2023-04-17T04:02:00.855Z,7.13
2023-04-17T04:04:30.347Z,7.14
2023-04-17T04:07:06.161Z,7.10
2023-04-17T04:09:34.281Z,7.08
2023-04-17T04:12:02.334Z,7.15
2023-04-17T04:14:32.357Z,7.14
2023-04-17T04:16:59.368Z,7.12
2023-04-17T04:19:26.410Z,7.14
2023-04-17T04:21:53.857Z,7.12
2023-04-17T04:24:25.765Z,7.12
2023-04-17T04:26:52.921Z,7.11
2023-04-17T04:29:19.947Z,7.16
2023-04-17T04:31:52.790Z,7.20
2023-04-17T04:34:25.967Z,7.19
2023-04-17T04:36:53.392Z,7.17
2023-04-17T04:39:38.146Z,7.20
2023-04-17T04:42:10.144Z,7.23
2023-04-17T04:44:54.805Z,7.21
2023-04-17T04:47:24.321Z,7.21
2023-04-17T04:49:51.354Z,7.20
2023-04-17T04:52:21.087Z,7.19
2023-04-17T04:54:49.451Z,7.18
2023-04-17T04:57:16.744Z,7.21
2023-04-17T04:59:46.804Z,7.24
2023-04-17T05:02:27.490Z,7.25
2023-04-17T05:04:55.274Z,7.27
2023-04-17T05:07:22.895Z,7.26
2023-04-17T05:09:50.429Z,7.20
2023-04-17T05:12:17.572Z,7.21
2023-04-17T05:14:45.509Z,7.08
2023-04-17T05:17:13.586Z,7.16
2023-04-17T05:19:40.647Z,7.17
2023-04-17T05:22:09.969Z,7.28
2023-04-17T05:24:46.015Z,7.28
2023-04-17T05:27:13.053Z,7.28
2023-04-17T05:29:40.165Z,7.25
2023-04-17T05:32:08.006Z,7.20
2023-04-17T05:34:49.764Z,7.20
2023-04-17T05:37:20.561Z,7.21
2023-04-17T05:39:47.693Z,7.17
2023-04-17T05:42:14.960Z,7.22
2023-04-17T05:44:41.973Z,7.28
2023-04-17T05:47:09.087Z,7.33
2023-04-17T05:49:37.168Z,7.38
2023-04-17T05:52:05.033Z,7.42
2023-04-17T05:54:33.368Z,7.49
2023-04-17T05:57:00.835Z,7.58
2023-04-17T05:59:28.137Z,7.68
2023-04-17T06:01:55.528Z,7.70
2023-04-17T06:04:22.922Z,7.78
2023-04-17T06:06:51.333Z,7.83
2023-04-17T06:09:19.420Z,7.88
2023-04-17T06:11:46.494Z,7.98
2023-04-17T06:14:13.541Z,8.06
2023-04-17T06:16:41.181Z,8.12
2023-04-17T06:19:09.361Z,8.17
2023-04-17T06:21:36.442Z,8.22
2023-04-17T06:24:03.577Z,8.24
2023-04-17T06:26:30.706Z,8.24
2023-04-17T06:28:57.799Z,8.19
2023-04-17T06:31:25.887Z,8.20
2023-04-17T06:33:53.093Z,8.18
2023-04-17T06:36:24.813Z,8.22
2023-04-17T06:38:55.831Z,8.21
2023-04-17T06:41:23.054Z,8.19
2023-04-17T06:43:50.095Z,8.20
2023-04-17T06:46:17.065Z,8.17
2023-04-17T06:48:44.350Z,8.16
2023-04-17T06:51:11.359Z,8.16
2023-04-17T06:53:38.459Z,8.14
2023-04-17T06:56:06.024Z,8.22
2023-04-17T06:58:33.364Z,8.26
2023-04-17T07:01:00.453Z,8.30
2023-04-17T07:03:27.585Z,8.33
2023-04-17T07:05:54.694Z,8.39
2023-04-17T07:08:22.618Z,8.39
2023-04-17T07:10:49.864Z,8.38
2023-04-17T07:13:16.867Z,8.40
2023-04-17T07:15:43.999Z,8.44
2023-04-17T07:18:11.522Z,8.56
2023-04-17T07:20:38.475Z,8.60
2023-04-17T07:23:05.613Z,8.63
2023-04-17T07:25:32.555Z,8.69
2023-04-17T07:27:59.597Z,8.76
2023-04-17T07:30:26.809Z,8.79
2023-04-17T07:32:53.844Z,8.81
2023-04-17T07:35:21.104Z,8.81
2023-04-17T07:37:48.079Z,8.90
2023-04-17T07:40:16.712Z,8.93
2023-04-17T07:42:43.896Z,9.00
2023-04-17T07:45:11.576Z,8.97
2023-04-17T07:47:38.650Z,9.06
2023-04-17T07:50:06.491Z,9.11
2023-04-17T07:52:33.724Z,9.12
2023-04-17T07:55:01.264Z,9.09
2023-04-17T07:57:28.291Z,9.20
2023-04-17T07:59:55.931Z,9.24
2023-04-17T08:02:23.147Z,9.32
2023-04-17T08:04:52.493Z,9.36
2023-04-17T08:07:20.406Z,9.33
2023-04-17T08:09:47.648Z,9.33
2023-04-17T08:12:14.696Z,9.33
2023-04-17T08:14:42.223Z,9.33
2023-04-17T08:17:09.482Z,9.37
2023-04-17T08:19:36.769Z,9.33
2023-04-17T08:22:06.345Z,9.33
2023-04-17T08:24:33.483Z,9.40
2023-04-17T08:27:00.647Z,9.41
2023-04-17T08:29:27.881Z,9.41
2023-04-17T08:32:10.301Z,9.48
2023-04-17T08:34:40.842Z,9.62
2023-04-17T08:37:07.811Z,9.65
2023-04-17T08:40:52.526Z,9.82
2023-04-17T08:43:21.380Z,10.23
2023-04-17T08:45:53.885Z,10.60
2023-04-17T08:48:22.729Z,10.75
2023-04-17T08:50:51.917Z,10.98
2023-04-17T08:53:19.876Z,11.17
2023-04-17T08:55:49.348Z,11.21
2023-04-17T08:58:16.556Z,11.11
2023-04-17T09:00:45.398Z,11.16
2023-04-17T09:03:13.731Z,11.09
2023-04-17T09:05:46.270Z,10.90
2023-04-17T09:08:20.982Z,10.77
2023-04-17T09:10:52.666Z,10.74
2023-04-17T09:13:25.674Z,10.88
2023-04-17T09:16:06.979Z,10.97
2023-04-17T09:18:35.726Z,10.92
2023-04-17T09:21:04.334Z,10.82
2023-04-17T09:23:46.575Z,10.64
2023-04-17T09:26:15.355Z,10.53
2023-04-17T09:29:00.142Z,10.50
2023-04-17T09:31:29.084Z,10.58
2023-04-17T09:34:03.654Z,10.96
2023-04-17T09:36:37.038Z,11.17
2023-04-17T09:39:21.390Z,11.48
2023-04-17T09:41:48.525Z,11.51
2023-04-17T09:44:27.282Z,11.47
2023-04-17T09:46:55.005Z,11.48
2023-04-17T09:49:40.632Z,11.49
2023-04-17T09:52:07.743Z,11.49
2023-04-17T09:54:39.303Z,11.38
2023-04-17T09:57:11.091Z,11.38
2023-04-17T09:59:42.104Z,11.39
2023-04-17T10:02:10.369Z,11.35
2023-04-17T10:04:41.705Z,11.39
2023-04-17T10:07:09.153Z,11.48
2023-04-17T10:09:36.306Z,11.47
2023-04-17T10:12:04.827Z,11.52
2023-04-17T10:14:34.250Z,11.56
2023-04-17T10:17:24.899Z,11.48
2023-04-17T10:19:52.500Z,11.46
2023-04-17T10:22:19.768Z,11.49
2023-04-17T10:24:52.162Z,11.54
2023-04-17T10:27:27.707Z,11.67
2023-04-17T10:29:59.869Z,11.74
2023-04-17T10:32:31.663Z,11.78
2023-04-17T10:34:59.868Z,11.78
2023-04-17T10:38:03.485Z,11.86
2023-04-17T10:40:32.015Z,12.04
2023-04-17T10:43:12.705Z,12.10
2023-04-17T10:46:16.587Z,12.12
2023-04-17T10:48:49.845Z,12.22
2023-04-17T10:51:29.207Z,12.30
2023-04-17T10:54:05.584Z,12.25
2023-04-17T10:56:48.870Z,12.15
2023-04-17T10:59:18.423Z,12.14
2023-04-17T11:01:48.377Z,12.11
2023-04-17T11:04:22.570Z,12.14
2023-04-17T11:06:52.806Z,12.11
2023-04-17T11:09:25.694Z,12.12
2023-04-17T11:11:52.832Z,12.19
2023-04-17T11:14:22.948Z,12.19
2023-04-17T11:16:51.786Z,12.17
2023-04-17T11:19:23.625Z,12.14
2023-04-17T11:21:53.814Z,12.11
2023-04-17T11:24:24.759Z,12.08
2023-04-17T11:26:51.992Z,12.10
2023-04-17T11:29:23.722Z,12.12
2023-04-17T11:31:56.563Z,12.11
2023-04-17T11:34:27.133Z,12.03
2023-04-17T11:36:57.419Z,11.93
2023-04-17T11:39:26.669Z,12.00
2023-04-17T11:41:54.312Z,12.09
2023-04-17T11:44:22.054Z,12.35
2023-04-17T11:47:01.401Z,12.45
2023-04-17T11:49:31.079Z,12.39
2023-04-17T11:52:01.276Z,12.26
2023-04-17T11:54:29.755Z,12.18
2023-04-17T11:57:05.202Z,12.12
2023-04-17T11:59:35.240Z,12.21
2023-04-17T12:02:04.747Z,12.35
2023-04-17T12:04:35.162Z,12.42
2023-04-17T12:07:04.129Z,12.44
2023-04-17T12:09:32.558Z,12.45
2023-04-17T12:12:06.984Z,12.47
2023-04-17T12:14:34.177Z,12.48
2023-04-17T12:17:01.467Z,12.46
2023-04-17T12:19:30.011Z,12.68
2023-04-17T12:21:57.547Z,12.98
2023-04-17T12:24:25.451Z,13.03
2023-04-17T12:26:53.354Z,12.94
2023-04-17T12:29:29.405Z,12.90
2023-04-17T12:32:04.242Z,12.79
2023-04-17T12:34:31.437Z,12.72
2023-04-17T12:36:58.654Z,12.70
2023-04-17T12:39:25.813Z,12.75
2023-04-17T12:41:52.963Z,12.98
2023-04-17T12:44:20.013Z,13.22
2023-04-17T12:46:47.265Z,13.26
2023-04-17T12:49:14.699Z,13.13
2023-04-17T12:51:41.958Z,13.07
2023-04-17T12:54:09.140Z,13.06
2023-04-17T12:56:36.550Z,12.99
2023-04-17T12:59:03.607Z,12.86
2023-04-17T13:01:30.759Z,12.82
2023-04-17T13:03:58.084Z,12.80
2023-04-17T13:06:25.359Z,12.77
2023-04-17T13:08:52.572Z,12.80
2023-04-17T13:11:19.542Z,12.83
2023-04-17T13:13:47.338Z,12.84
2023-04-17T13:16:14.562Z,12.78
2023-04-17T13:18:41.669Z,12.73
2023-04-17T13:21:09.529Z,12.66
2023-04-17T13:23:36.445Z,12.76
2023-04-17T13:26:03.684Z,12.76
2023-04-17T13:28:30.764Z,12.74
2023-04-17T13:30:57.798Z,12.72
2023-04-17T13:33:24.922Z,12.66
2023-04-17T13:35:53.408Z,12.59
2023-04-17T13:38:20.722Z,12.59
2023-04-17T13:40:47.805Z,12.40
2023-04-17T13:43:15.031Z,12.36
2023-04-17T13:45:43.638Z,12.33
2023-04-17T13:48:11.641Z,12.33
2023-04-17T13:50:38.683Z,12.33
2023-04-17T13:53:05.866Z,12.37
2023-04-17T13:55:33.306Z,12.39
2023-04-17T13:58:01.342Z,12.39
2023-04-17T14:00:28.431Z,12.40
2023-04-17T14:02:55.856Z,12.39
2023-04-17T14:05:23.372Z,12.37
2023-04-17T14:07:50.327Z,12.28
2023-04-17T14:10:17.463Z,12.22
2023-04-17T14:12:44.530Z,12.17
2023-04-17T14:15:11.706Z,12.14
2023-04-17T14:17:43.272Z,12.09
2023-04-17T14:20:11.468Z,12.20
2023-04-17T14:22:38.597Z,12.32
2023-04-17T14:25:06.187Z,12.50
2023-04-17T14:27:35.829Z,12.63
2023-04-17T14:30:02.998Z,12.71
2023-04-17T14:32:30.165Z,12.78
2023-04-17T14:34:57.208Z,12.70
2023-04-17T14:37:24.342Z,12.55
2023-04-17T14:39:51.471Z,12.53
2023-04-17T14:42:18.563Z,12.51
2023-04-17T14:44:45.771Z,12.52
2023-04-17T14:47:13.361Z,12.49
2023-04-17T14:49:40.518Z,12.49
2023-04-17T14:52:07.623Z,12.48
2023-04-17T14:54:34.724Z,12.42
2023-04-17T14:57:01.940Z,12.41
2023-04-17T14:59:29.178Z,12.38
2023-04-17T15:01:56.441Z,12.35
2023-04-17T15:04:23.891Z,12.32
2023-04-17T15:06:50.968Z,12.32
2023-04-17T15:09:18.021Z,12.31
2023-04-17T15:11:46.786Z,12.25
2023-04-17T15:14:13.781Z,12.17
2023-04-17T15:16:40.818Z,12.10
2023-04-17T15:19:07.825Z,12.03
2023-04-17T15:21:34.865Z,11.98
2023-04-17T15:24:01.878Z,11.87
2023-04-17T15:26:28.924Z,11.84
2023-04-17T15:28:55.902Z,11.80
2023-04-17T15:31:23.429Z,11.75
2023-04-17T15:33:50.561Z,11.65
2023-04-17T15:36:17.667Z,11.68
2023-04-17T15:38:44.718Z,11.69
2023-04-17T15:41:13.832Z,11.70
2023-04-17T15:43:40.871Z,11.66
2023-04-17T15:46:08.423Z,11.63
2023-04-17T15:48:35.682Z,11.61
2023-04-17T15:51:04.036Z,11.59
2023-04-17T15:53:31.856Z,11.61
2023-04-17T15:55:59.093Z,11.68
2023-04-17T15:58:26.093Z,11.70
2023-04-17T16:00:53.276Z,11.72
2023-04-17T16:03:21.986Z,11.72
2023-04-17T16:05:49.144Z,11.74
2023-04-17T16:08:16.350Z,11.75
2023-04-17T16:10:43.361Z,11.77
2023-04-17T16:13:10.541Z,11.68
2023-04-17T16:15:37.565Z,11.60
2023-04-17T16:18:04.872Z,11.56
2023-04-17T16:20:32.043Z,11.56
2023-04-17T16:22:59.329Z,11.51
2023-04-17T16:25:26.401Z,11.43
2023-04-17T16:27:53.383Z,11.36
2023-04-17T16:30:21.216Z,11.31
2023-04-17T16:32:50.274Z,11.32
2023-04-17T16:35:17.457Z,11.32
2023-04-17T16:37:44.504Z,11.29
2023-04-17T16:40:13.095Z,11.30
2023-04-17T16:42:41.138Z,11.26
2023-04-17T16:45:08.517Z,11.30
2023-04-17T16:47:35.875Z,11.27
2023-04-17T16:50:03.158Z,11.27
2023-04-17T16:52:30.408Z,11.22
2023-04-17T16:54:58.301Z,11.18
2023-04-17T16:57:25.585Z,11.15
2023-04-17T16:59:52.702Z,11.14
2023-04-17T17:02:20.020Z,11.07
2023-04-17T17:04:47.474Z,11.01
2023-04-17T17:07:14.791Z,10.95
2023-04-17T17:09:41.988Z,10.88
2023-04-17T17:12:09.092Z,10.84
2023-04-17T17:14:36.370Z,10.78
2023-04-17T17:17:03.518Z,10.80
2023-04-17T17:19:30.633Z,10.75
2023-04-17T17:21:57.714Z,10.65
2023-04-17T17:24:24.949Z,10.61
2023-04-17T17:26:52.040Z,10.58
2023-04-17T17:29:19.343Z,10.53
2023-04-17T17:31:46.634Z,10.43
2023-04-17T17:34:25.343Z,10.31
2023-04-17T17:36:53.455Z,10.31
2023-04-17T17:39:22.296Z,10.28
2023-04-17T17:41:49.877Z,10.17
2023-04-17T17:44:17.043Z,10.14
2023-04-17T17:46:44.265Z,10.10
2023-04-17T17:49:11.307Z,10.07
2023-04-17T17:51:38.374Z,10.01
2023-04-17T17:54:05.500Z,9.98
2023-04-17T17:56:32.556Z,9.90
2023-04-17T17:58:59.620Z,9.85
2023-04-17T18:01:26.950Z,9.85
2023-04-17T18:03:54.448Z,9.83
2023-04-17T18:06:21.836Z,9.76
2023-04-17T18:08:49.269Z,9.70
2023-04-17T18:11:16.384Z,9.66
2023-04-17T18:13:43.480Z,9.68
2023-04-17T18:16:10.892Z,9.67
2023-04-17T18:18:39.009Z,9.62
2023-04-17T18:21:07.443Z,9.60
2023-04-17T18:23:34.476Z,9.58
2023-04-17T18:26:02.969Z,9.54
2023-04-17T18:28:30.095Z,9.52
2023-04-17T18:30:57.247Z,9.46
2023-04-17T18:33:24.832Z,9.40
2023-04-17T18:35:52.066Z,9.36
2023-04-17T18:38:19.105Z,9.41
2023-04-17T18:40:46.129Z,9.35
2023-04-17T18:43:13.184Z,9.36
2023-04-17T18:45:40.329Z,9.34
2023-04-17T18:48:07.385Z,9.34
2023-04-17T18:50:34.657Z,9.35
2023-04-17T18:53:02.357Z,9.35
2023-04-17T18:55:29.456Z,9.35
2023-04-17T18:57:56.610Z,9.35
2023-04-17T19:00:23.860Z,9.35
2023-04-17T19:02:51.062Z,9.30
2023-04-17T19:05:20.457Z,9.28
2023-04-17T19:07:48.168Z,9.25
2023-04-17T19:10:15.346Z,9.21
2023-04-17T19:12:44.104Z,9.26
2023-04-17T19:15:12.078Z,9.28
2023-04-17T19:17:39.268Z,9.23
2023-04-17T19:20:07.217Z,9.23
2023-04-17T19:22:34.300Z,9.24
2023-04-17T19:25:01.401Z,9.21
2023-04-17T19:27:28.448Z,9.22
2023-04-17T19:29:57.025Z,9.19
2023-04-17T19:32:24.428Z,9.20
2023-04-17T19:34:51.707Z,9.15
2023-04-17T19:37:18.892Z,9.16
2023-04-17T19:39:46.113Z,9.12
2023-04-17T19:42:13.271Z,9.10
2023-04-17T19:44:40.421Z,9.05
2023-04-17T19:47:07.859Z,8.99
2023-04-17T19:49:35.407Z,8.98
2023-04-17T19:52:02.648Z,8.97
2023-04-17T19:54:29.948Z,8.95
2023-04-17T19:56:57.229Z,8.94
2023-04-17T19:59:24.791Z,8.93
2023-04-17T20:01:52.085Z,8.93
2023-04-17T20:04:19.408Z,8.93
2023-04-17T20:06:46.598Z,8.96
2023-04-17T20:09:14.935Z,8.92
2023-04-17T20:11:42.845Z,8.92
2023-04-17T20:14:11.369Z,8.92
2023-04-17T20:16:38.590Z,8.88
2023-04-17T20:19:05.648Z,8.81
2023-04-17T20:21:32.563Z,8.86
2023-04-17T20:23:59.684Z,8.83
2023-04-17T20:26:26.726Z,8.80
2023-04-17T20:28:54.927Z,8.79
2023-04-17T20:31:22.350Z,8.73
2023-04-17T20:33:49.694Z,8.74
2023-04-17T20:36:16.747Z,8.74
2023-04-17T20:38:44.057Z,8.70
2023-04-17T20:41:11.084Z,8.68
2023-04-17T20:43:38.182Z,8.67
2023-04-17T20:46:07.120Z,8.68
2023-04-17T20:48:34.298Z,8.64
2023-04-17T20:51:06.185Z,8.63
2023-04-17T20:53:33.773Z,8.61
2023-04-17T20:56:00.797Z,8.64
2023-04-17T20:58:27.801Z,8.63
2023-04-17T21:01:01.122Z,8.66
2023-04-17T21:03:32.993Z,8.60
2023-04-17T21:06:00.806Z,8.57
2023-04-17T21:08:27.993Z,8.62
2023-04-17T21:10:55.076Z,8.62
2023-04-17T21:13:23.171Z,8.61
2023-04-17T21:15:50.250Z,8.59
2023-04-17T21:18:17.268Z,8.60
2023-04-17T21:20:44.346Z,8.59
2023-04-17T21:23:11.605Z,8.56
2023-04-17T21:25:38.508Z,8.56
2023-04-17T21:28:05.797Z,8.56
2023-04-17T21:30:32.837Z,8.53
2023-04-17T21:32:59.844Z,8.56
2023-04-17T21:35:27.344Z,8.53
2023-04-17T21:37:54.535Z,8.55
2023-04-17T21:40:21.603Z,8.53
2023-04-17T21:42:48.607Z,8.53
2023-04-17T21:45:16.406Z,8.52
2023-04-17T21:47:43.463Z,8.53
2023-04-17T21:50:11.068Z,8.53
2023-04-17T21:52:38.228Z,8.53
2023-04-17T21:55:07.850Z,8.52
2023-04-17T21:57:35.492Z,8.50
2023-04-17T22:00:05.339Z,8.50
2023-04-17T22:02:33.691Z,8.49
2023-04-17T22:05:00.888Z,8.47
2023-04-17T22:07:27.902Z,8.48
2023-04-17T22:09:54.906Z,8.52
2023-04-17T22:12:22.106Z,8.53
2023-04-17T22:14:49.285Z,8.54
2023-04-17T22:17:16.290Z,8.55
2023-04-17T22:19:43.219Z,8.52
2023-04-17T22:22:10.202Z,8.49
2023-04-17T22:24:37.209Z,8.47
2023-04-17T22:27:04.221Z,8.45
2023-04-17T22:29:31.458Z,8.45
2023-04-17T22:31:58.496Z,8.46
2023-04-17T22:34:25.503Z,8.47
2023-04-17T22:36:52.499Z,8.43
2023-04-17T22:39:19.665Z,8.43
2023-04-17T22:41:47.647Z,8.41
2023-04-17T22:44:14.872Z,8.37
2023-04-17T22:46:42.146Z,8.39
2023-04-17T22:49:09.704Z,8.37
2023-04-17T22:51:36.817Z,8.32
2023-04-17T22:54:15.008Z,8.35
2023-04-17T22:56:46.529Z,8.35
2023-04-17T22:59:13.590Z,8.32
2023-04-17T23:01:40.703Z,8.34
2023-04-17T23:04:08.286Z,8.36
2023-04-17T23:06:35.417Z,8.34
2023-04-17T23:09:02.411Z,8.33
2023-04-17T23:11:31.739Z,8.33
2023-04-17T23:13:58.792Z,8.33
2023-04-17T23:16:25.923Z,8.32
2023-04-17T23:18:53.040Z,8.30
2023-04-17T23:21:19.945Z,8.32
2023-04-17T23:23:48.389Z,8.30
2023-04-17T23:26:15.786Z,8.28
2023-04-17T23:28:43.178Z,8.32
2023-04-17T23:31:10.159Z,8.34
2023-04-17T23:33:37.229Z,8.35
2023-04-17T23:36:04.364Z,8.33
2023-04-17T23:38:31.345Z,8.35
2023-04-17T23:40:58.268Z,8.31
2023-04-17T23:43:25.428Z,8.35
2023-04-17T23:45:52.388Z,8.26
2023-04-17T23:48:19.835Z,8.34
2023-04-17T23:50:46.727Z,8.33
2023-04-17T23:53:13.625Z,8.33
2023-04-17T23:55:40.956Z,8.32
2023-04-17T23:58:08.042Z,8.33
