createdAt,value
2022-11-05T00:02:37.540Z,96541.56
2022-11-05T00:05:24.134Z,96546.25
2022-11-05T00:08:12.454Z,96558.69
2022-11-05T00:10:42.339Z,96558.50
2022-11-05T00:13:40.889Z,96564.06
2022-11-05T00:16:32.604Z,96572.59
2022-11-05T00:19:07.471Z,96572.28
2022-11-05T00:21:56.210Z,96576.78
2022-11-05T00:24:42.895Z,96574.81
2022-11-05T00:27:12.742Z,96581.72
2022-11-05T00:29:41.392Z,96581.13
2022-11-05T00:32:10.097Z,96596.84
2022-11-05T00:34:38.678Z,96595.97
2022-11-05T00:37:07.313Z,96592.16
2022-11-05T00:39:35.631Z,96603.66
2022-11-05T00:42:21.549Z,96606.53
2022-11-05T00:45:03.096Z,96605.00
2022-11-05T00:47:50.268Z,96609.94
2022-11-05T00:50:19.767Z,96613.41
2022-11-05T00:52:57.972Z,96618.22
2022-11-05T00:55:33.282Z,96623.66
2022-11-05T00:58:04.051Z,96626.25
2022-11-05T01:00:37.325Z,96628.22
2022-11-05T01:03:09.285Z,96635.84
2022-11-05T01:05:44.401Z,96641.09
2022-11-05T01:08:14.834Z,96627.66
2022-11-05T01:10:43.805Z,96641.72
2022-11-05T01:13:14.436Z,96635.59
2022-11-05T01:15:44.769Z,96635.81
2022-11-05T01:18:13.554Z,96638.41
2022-11-05T01:20:41.910Z,96637.25
2022-11-05T01:23:13.688Z,96638.69
2022-11-05T01:25:42.656Z,96637.91
2022-11-05T01:28:11.567Z,96640.69
2022-11-05T01:30:40.432Z,96639.72
2022-11-05T01:33:10.387Z,96639.72
2022-11-05T01:35:40.848Z,96635.06
2022-11-05T01:38:09.436Z,96642.91
2022-11-05T01:40:38.033Z,96650.78
2022-11-05T01:43:15.579Z,96661.75
2022-11-05T01:45:45.897Z,96656.47
2022-11-05T01:48:19.820Z,96658.69
2022-11-05T01:51:00.871Z,96668.91
2022-11-05T01:53:37.462Z,96670.72
2022-11-05T01:56:10.689Z,96665.09
2022-11-05T01:58:48.634Z,96666.53
2022-11-05T02:01:18.313Z,96670.53
2022-11-05T02:03:54.174Z,96665.09
2022-11-05T02:06:23.412Z,96667.06
2022-11-05T02:09:02.951Z,96668.41
2022-11-05T02:11:31.799Z,96671.31
2022-11-05T02:14:00.779Z,96667.81
2022-11-05T02:16:40.710Z,96667.59
2022-11-05T02:19:48.139Z,96671.72
2022-11-05T02:22:42.038Z,96673.94
2022-11-05T02:25:47.436Z,96668.81
2022-11-05T02:28:45.551Z,96678.56
2022-11-05T02:31:27.241Z,96670.53
2022-11-05T02:34:03.954Z,96660.88
2022-11-05T02:36:46.865Z,96668.72
2022-11-05T02:39:36.805Z,96658.25
2022-11-05T02:42:22.563Z,96668.31
2022-11-05T02:44:58.134Z,96666.91
2022-11-05T02:47:43.409Z,96663.38
2022-11-05T02:50:25.433Z,96669.31
2022-11-05T02:53:04.033Z,96661.63
2022-11-05T02:55:38.439Z,96666.38
2022-11-05T02:58:07.538Z,96668.47
2022-11-05T03:00:55.798Z,96665.75
2022-11-05T03:03:36.463Z,96666.75
2022-11-05T03:06:28.429Z,96669.81
2022-11-05T03:09:30.488Z,96658.09
2022-11-05T03:12:05.963Z,96656.97
2022-11-05T03:14:44.770Z,96665.13
2022-11-05T03:17:22.436Z,96667.72
2022-11-05T03:20:07.158Z,96670.75
2022-11-05T03:22:41.863Z,96676.50
2022-11-05T03:25:15.782Z,96669.09
2022-11-05T03:27:49.442Z,96670.09
2022-11-05T03:30:20.939Z,96672.50
2022-11-05T03:32:57.465Z,96677.09
2022-11-05T03:35:30.623Z,96682.25
2022-11-05T03:38:03.803Z,96678.47
2022-11-05T03:40:36.038Z,96687.72
2022-11-05T03:43:08.323Z,96689.03
2022-11-05T03:45:42.160Z,96685.00
2022-11-05T03:48:15.705Z,96697.41
2022-11-05T03:50:54.093Z,96708.75
2022-11-05T03:53:27.291Z,96711.28
2022-11-05T03:56:03.740Z,96721.66
2022-11-05T03:58:33.237Z,96730.56
2022-11-05T04:01:03.558Z,96729.13
2022-11-05T04:03:36.230Z,96736.28
2022-11-05T04:06:25.433Z,96740.28
2022-11-05T04:09:11.499Z,96741.31
2022-11-05T04:11:57.961Z,96739.19
2022-11-05T04:14:27.163Z,96750.34
2022-11-05T04:17:09.121Z,96743.22
2022-11-05T04:20:04.590Z,96744.81
2022-11-05T04:22:54.410Z,96744.00
2022-11-05T04:25:23.960Z,96752.16
2022-11-05T04:27:52.660Z,96758.09
2022-11-05T04:30:20.805Z,96765.72
2022-11-05T04:33:06.982Z,96753.25
2022-11-05T04:35:38.131Z,96759.78
2022-11-05T04:38:10.076Z,96759.00
2022-11-05T04:40:39.261Z,96772.50
2022-11-05T04:43:14.569Z,96775.28
2022-11-05T04:45:44.515Z,96774.47
2022-11-05T04:48:13.411Z,96774.28
2022-11-05T04:50:42.128Z,96772.69
2022-11-05T04:53:12.083Z,96772.25
2022-11-05T04:55:40.982Z,96774.25
2022-11-05T04:58:09.659Z,96770.34
2022-11-05T05:00:38.349Z,96771.38
2022-11-05T05:03:07.287Z,96768.66
2022-11-05T05:05:35.978Z,96777.31
2022-11-05T05:08:05.351Z,96766.13
2022-11-05T05:10:35.362Z,96776.53
2022-11-05T05:13:03.691Z,96769.47
2022-11-05T05:15:32.651Z,96773.59
2022-11-05T05:18:00.929Z,96772.56
2022-11-05T05:20:46.521Z,96773.31
2022-11-05T05:23:15.100Z,96775.13
2022-11-05T05:25:45.151Z,96785.19
2022-11-05T05:28:13.767Z,96779.03
2022-11-05T05:30:42.386Z,96786.28
2022-11-05T05:33:11.278Z,96793.34
2022-11-05T05:35:39.749Z,96793.03
2022-11-05T05:38:08.357Z,96799.75
2022-11-05T05:40:36.820Z,96800.28
2022-11-05T05:43:06.446Z,96798.06
2022-11-05T05:45:37.314Z,96806.41
2022-11-05T05:48:06.451Z,96804.28
2022-11-05T05:50:35.021Z,96808.03
2022-11-05T05:53:09.069Z,96812.03
2022-11-05T05:55:37.827Z,96812.56
2022-11-05T05:58:07.625Z,96813.47
2022-11-05T06:00:36.246Z,96816.06
2022-11-05T06:03:06.404Z,96820.69
2022-11-05T06:05:35.190Z,96829.03
2022-11-05T06:08:03.547Z,96830.97
2022-11-05T06:10:32.254Z,96830.25
2022-11-05T06:13:01.374Z,96838.72
2022-11-05T06:15:35.636Z,96829.47
2022-11-05T06:18:04.843Z,96836.31
2022-11-05T06:20:33.489Z,96841.44
2022-11-05T06:23:01.862Z,96847.28
2022-11-05T06:25:30.497Z,96849.09
2022-11-05T06:27:58.872Z,96850.69
2022-11-05T06:30:27.485Z,96855.91
2022-11-05T06:32:57.169Z,96853.81
2022-11-05T06:35:25.512Z,96865.59
2022-11-05T06:37:53.796Z,96883.94
2022-11-05T06:40:22.372Z,96873.44
2022-11-05T06:42:53.754Z,96884.91
2022-11-05T06:45:22.745Z,96882.91
2022-11-05T06:47:58.588Z,96888.53
2022-11-05T06:50:29.108Z,96886.91
2022-11-05T06:52:58.218Z,96892.06
2022-11-05T06:55:28.137Z,96892.53
2022-11-05T06:57:56.976Z,96885.69
2022-11-05T07:00:25.919Z,96897.78
2022-11-05T07:02:55.854Z,96910.13
2022-11-05T07:05:25.816Z,96916.59
2022-11-05T07:07:54.098Z,96915.38
2022-11-05T07:10:22.770Z,96919.91
2022-11-05T07:12:51.647Z,96917.06
2022-11-05T07:15:20.112Z,96923.28
2022-11-05T07:17:48.813Z,96926.03
2022-11-05T07:20:17.484Z,96927.81
2022-11-05T07:22:47.478Z,96937.91
2022-11-05T07:25:16.121Z,96944.09
2022-11-05T07:27:44.699Z,96948.31
2022-11-05T07:30:13.565Z,96955.66
2022-11-05T07:32:42.487Z,96949.84
2022-11-05T07:35:11.435Z,96955.88
2022-11-05T07:37:49.213Z,96956.69
2022-11-05T07:40:19.518Z,96959.41
2022-11-05T07:42:49.642Z,96970.28
2022-11-05T07:45:18.914Z,96967.06
2022-11-05T07:47:48.758Z,96970.09
2022-11-05T07:50:18.713Z,96967.47
2022-11-05T07:52:49.017Z,96969.38
2022-11-05T07:55:21.096Z,96972.69
2022-11-05T07:57:51.687Z,96971.06
2022-11-05T08:00:22.472Z,96970.66
2022-11-05T08:03:07.400Z,96975.38
2022-11-05T08:05:39.443Z,96970.66
2022-11-05T08:08:10.706Z,96971.66
2022-11-05T08:10:40.332Z,96973.00
2022-11-05T08:13:09.851Z,96987.56
2022-11-05T08:15:39.208Z,96987.19
2022-11-05T08:18:11.473Z,96988.41
2022-11-05T08:20:41.503Z,96997.19
2022-11-05T08:23:12.010Z,96988.00
2022-11-05T08:25:41.225Z,96989.81
2022-11-05T08:28:12.911Z,96989.19
2022-11-05T08:30:42.109Z,96995.81
2022-11-05T08:33:13.378Z,96990.31
2022-11-05T08:35:42.288Z,96981.22
2022-11-05T08:38:15.512Z,96984.47
2022-11-05T08:40:46.591Z,96981.69
2022-11-05T08:43:15.600Z,96983.69
2022-11-05T08:45:44.227Z,96988.69
2022-11-05T08:48:15.918Z,96989.81
2022-11-05T08:50:45.718Z,96990.81
2022-11-05T08:53:16.610Z,96992.06
2022-11-05T08:55:47.596Z,96988.56
2022-11-05T08:58:17.537Z,96986.91
2022-11-05T09:00:48.470Z,96991.03
2022-11-05T09:03:17.995Z,96997.66
2022-11-05T09:05:47.147Z,96993.69
2022-11-05T09:08:19.509Z,97006.16
2022-11-05T09:10:49.788Z,97005.09
2022-11-05T09:13:20.302Z,97009.50
2022-11-05T09:15:49.639Z,97008.03
2022-11-05T09:18:20.250Z,97006.81
2022-11-05T09:20:49.027Z,97003.16
2022-11-05T09:23:19.023Z,97014.19
2022-11-05T09:25:48.142Z,97005.56
2022-11-05T09:28:18.415Z,97013.13
2022-11-05T09:30:48.508Z,97010.09
2022-11-05T09:33:19.192Z,97007.63
2022-11-05T09:35:48.443Z,97017.00
2022-11-05T09:38:18.696Z,97017.44
2022-11-05T09:40:58.418Z,97011.66
2022-11-05T09:43:33.636Z,97019.84
2022-11-05T09:46:10.457Z,97027.50
2022-11-05T09:48:42.084Z,97024.25
2022-11-05T09:51:20.814Z,97030.78
2022-11-05T09:53:54.075Z,97031.19
2022-11-05T09:56:28.282Z,97031.63
2022-11-05T09:59:03.400Z,97031.75
2022-11-05T10:01:36.917Z,97040.13
2022-11-05T10:04:13.478Z,97036.84
2022-11-05T10:06:48.892Z,97038.16
2022-11-05T10:09:27.736Z,97040.31
2022-11-05T10:12:07.391Z,97039.91
2022-11-05T10:14:44.040Z,97033.78
2022-11-05T10:17:21.291Z,97043.75
2022-11-05T10:19:55.404Z,97041.84
2022-11-05T10:22:24.141Z,97042.91
2022-11-05T10:24:54.482Z,97041.66
2022-11-05T10:27:25.492Z,97038.34
2022-11-05T10:29:54.114Z,97040.81
2022-11-05T10:32:30.207Z,97034.56
2022-11-05T10:35:03.325Z,97045.88
2022-11-05T10:37:37.026Z,97046.34
2022-11-05T10:40:19.547Z,97046.00
2022-11-05T10:43:01.445Z,97050.97
2022-11-05T10:45:45.290Z,97055.94
2022-11-05T10:48:43.844Z,97053.84
2022-11-05T10:51:14.006Z,97051.81
2022-11-05T10:53:58.712Z,97058.84
2022-11-05T10:56:33.892Z,97053.78
2022-11-05T10:59:09.383Z,97057.75
2022-11-05T11:01:41.186Z,97059.72
2022-11-05T11:04:18.170Z,97055.53
2022-11-05T11:06:52.041Z,97060.56
2022-11-05T11:09:25.205Z,97063.47
2022-11-05T11:12:03.068Z,97065.22
2022-11-05T11:14:32.028Z,97063.66
2022-11-05T11:17:26.973Z,97065.09
2022-11-05T11:20:29.023Z,97071.91
2022-11-05T11:23:06.849Z,97075.94
2022-11-05T11:25:48.891Z,97071.25
2022-11-05T11:28:23.893Z,97074.94
2022-11-05T11:31:04.740Z,97070.28
2022-11-05T11:33:35.953Z,97093.00
2022-11-05T11:36:05.080Z,97088.25
2022-11-05T11:38:36.990Z,97090.53
2022-11-05T11:41:26.446Z,97090.81
2022-11-05T11:44:03.370Z,97086.41
2022-11-05T11:46:35.477Z,97089.16
2022-11-05T11:49:05.042Z,97086.59
2022-11-05T11:51:37.661Z,97091.41
2022-11-05T11:54:18.959Z,97086.56
2022-11-05T11:56:49.318Z,97095.50
2022-11-05T11:59:53.985Z,97088.06
2022-11-05T12:02:42.833Z,97082.28
2022-11-05T12:05:30.979Z,97080.13
2022-11-05T12:08:13.840Z,97087.09
2022-11-05T12:10:58.919Z,97093.25
2022-11-05T12:14:04.818Z,97084.81
2022-11-05T12:16:59.274Z,97086.97
2022-11-05T12:19:45.742Z,97089.03
2022-11-05T12:22:24.508Z,97090.06
2022-11-05T12:25:22.569Z,97095.19
2022-11-05T12:28:16.438Z,97092.56
2022-11-05T12:30:55.625Z,97091.22
2022-11-05T12:33:42.991Z,97092.91
2022-11-05T12:36:23.749Z,97095.47
2022-11-05T12:39:15.608Z,97094.53
2022-11-05T12:41:54.822Z,97094.22
2022-11-05T12:44:41.998Z,97092.81
2022-11-05T12:47:31.935Z,97089.59
2022-11-05T12:50:21.520Z,97085.88
2022-11-05T12:53:35.257Z,97099.09
2022-11-05T12:56:13.320Z,97091.91
2022-11-05T12:58:45.453Z,97090.00
2022-11-05T13:01:22.006Z,97093.38
2022-11-05T13:03:59.328Z,97098.03
2022-11-05T13:06:39.681Z,97102.63
2022-11-05T13:09:15.262Z,97105.69
2022-11-05T13:11:52.374Z,97103.41
2022-11-05T13:14:27.357Z,97100.50
2022-11-05T13:17:01.196Z,97109.63
2022-11-05T13:19:34.509Z,97110.25
2022-11-05T13:22:12.896Z,97106.47
2022-11-05T13:24:49.525Z,97111.63
2022-11-05T13:27:45.837Z,97104.84
2022-11-05T13:30:18.351Z,97116.13
2022-11-05T13:32:53.458Z,97102.09
2022-11-05T13:35:28.487Z,97102.94
2022-11-05T13:38:25.011Z,97101.50
2022-11-05T13:41:13.106Z,97103.47
2022-11-05T13:43:59.796Z,97107.94
2022-11-05T13:46:55.120Z,97112.25
2022-11-05T13:50:03.251Z,97114.63
2022-11-05T13:52:52.114Z,97118.91
2022-11-05T13:55:49.797Z,97126.91
2022-11-05T13:59:04.785Z,97126.19
2022-11-05T14:01:49.371Z,97127.34
2022-11-05T14:04:36.405Z,97124.44
2022-11-05T14:07:11.775Z,97128.88
2022-11-05T14:09:43.108Z,97132.94
2022-11-05T14:12:25.480Z,97133.63
2022-11-05T14:14:59.106Z,97129.00
2022-11-05T14:17:33.413Z,97132.03
2022-11-05T14:20:24.640Z,97134.78
2022-11-05T14:22:53.754Z,97134.81
2022-11-05T14:25:53.873Z,97147.00
2022-11-05T14:28:44.722Z,97151.88
2022-11-05T14:32:07.679Z,97143.22
2022-11-05T14:34:54.701Z,97149.22
2022-11-05T14:37:32.153Z,97149.91
2022-11-05T14:40:31.518Z,97146.34
2022-11-05T14:43:03.020Z,97151.44
2022-11-05T14:45:37.216Z,97147.50
2022-11-05T14:48:23.585Z,97148.59
2022-11-05T14:50:52.893Z,97157.38
2022-11-05T14:53:36.999Z,97152.38
2022-11-05T14:56:09.993Z,97161.78
2022-11-05T14:58:40.154Z,97163.03
2022-11-05T15:01:31.352Z,97165.94
2022-11-05T15:04:17.376Z,97168.19
2022-11-05T15:07:29.855Z,97180.00
2022-11-05T15:10:10.657Z,97170.94
2022-11-05T15:12:45.772Z,97173.38
2022-11-05T15:15:23.531Z,97169.78
2022-11-05T15:18:02.802Z,97181.91
2022-11-05T15:20:40.719Z,97179.66
2022-11-05T15:23:15.559Z,97182.09
2022-11-05T15:25:53.704Z,97183.22
2022-11-05T15:28:33.825Z,97178.88
2022-11-05T15:31:06.095Z,97189.28
2022-11-05T15:33:35.737Z,97187.94
2022-11-05T15:36:12.666Z,97186.66
2022-11-05T15:38:56.571Z,97193.81
2022-11-05T15:41:34.683Z,97201.69
2022-11-05T15:44:03.369Z,97201.28
2022-11-05T15:46:32.050Z,97207.03
2022-11-05T15:49:10.691Z,97208.53
2022-11-05T15:51:39.340Z,97213.19
2022-11-05T15:54:35.928Z,97216.22
2022-11-05T15:57:05.516Z,97211.06
2022-11-05T15:59:35.335Z,97208.94
2022-11-05T16:02:28.761Z,97208.84
2022-11-05T16:05:00.667Z,97214.09
2022-11-05T16:07:30.096Z,97219.25
2022-11-05T16:10:01.669Z,97216.84
2022-11-05T16:12:36.139Z,97220.44
2022-11-05T16:15:21.127Z,97221.97
2022-11-05T16:17:54.550Z,97223.44
2022-11-05T16:20:32.791Z,97226.56
2022-11-05T16:23:04.158Z,97227.56
2022-11-05T16:25:42.201Z,97226.38
2022-11-05T16:28:23.199Z,97224.25
2022-11-05T16:30:56.888Z,97237.25
2022-11-05T16:33:27.473Z,97230.09
2022-11-05T16:35:57.165Z,97229.19
2022-11-05T16:38:26.115Z,97233.75
2022-11-05T16:40:54.784Z,97232.13
2022-11-05T16:43:25.430Z,97236.75
2022-11-05T16:45:56.620Z,97234.63
2022-11-05T16:48:25.980Z,97236.63
2022-11-05T16:50:56.190Z,97243.78
2022-11-05T16:53:25.253Z,97244.97
2022-11-05T16:55:53.560Z,97253.72
2022-11-05T16:58:24.076Z,97259.34
2022-11-05T17:01:03.064Z,97261.31
2022-11-05T17:03:31.614Z,97260.69
2022-11-05T17:06:01.448Z,97263.22
2022-11-05T17:08:30.767Z,97262.41
2022-11-05T17:10:59.152Z,97270.13
2022-11-05T17:13:27.483Z,97265.47
2022-11-05T17:15:56.075Z,97275.22
2022-11-05T17:18:25.293Z,97277.44
2022-11-05T17:20:56.435Z,97289.94
2022-11-05T17:23:28.775Z,97284.16
2022-11-05T17:26:02.943Z,97286.22
2022-11-05T17:28:32.112Z,97290.28
2022-11-05T17:31:01.572Z,97298.28
2022-11-05T17:33:30.915Z,97302.06
2022-11-05T17:35:59.522Z,97300.31
2022-11-05T17:38:29.187Z,97300.78
2022-11-05T17:40:57.827Z,97299.56
2022-11-05T17:43:26.216Z,97301.19
2022-11-05T17:46:01.496Z,97314.22
2022-11-05T17:48:32.854Z,97310.44
2022-11-05T17:51:01.524Z,97320.44
2022-11-05T17:53:31.997Z,97315.00
2022-11-05T17:56:00.639Z,97319.78
2022-11-05T17:58:29.062Z,97316.69
2022-11-05T18:00:57.656Z,97323.97
2022-11-05T18:03:26.315Z,97328.22
2022-11-05T18:05:54.899Z,97325.72
2022-11-05T18:08:23.466Z,97332.91
2022-11-05T18:10:54.846Z,97337.75
2022-11-05T18:13:23.446Z,97340.28
2022-11-05T18:15:54.203Z,97343.22
2022-11-05T18:18:23.157Z,97343.63
2022-11-05T18:20:51.760Z,97335.75
2022-11-05T18:23:21.272Z,97339.59
2022-11-05T18:25:49.622Z,97333.91
2022-11-05T18:28:19.345Z,97332.72
2022-11-05T18:30:47.993Z,97337.19
2022-11-05T18:33:16.629Z,97340.28
2022-11-05T18:35:45.544Z,97336.13
2022-11-05T18:38:14.119Z,97327.97
2022-11-05T18:40:42.772Z,97334.44
2022-11-05T18:43:11.593Z,97330.56
2022-11-05T18:45:41.523Z,97333.81
2022-11-05T18:48:10.836Z,97336.09
2022-11-05T18:50:41.200Z,97328.53
2022-11-05T18:53:09.780Z,97333.31
2022-11-05T18:55:40.429Z,97330.38
2022-11-05T18:58:09.210Z,97330.09
2022-11-05T19:00:41.466Z,97335.03
2022-11-05T19:03:10.688Z,97339.41
2022-11-05T19:05:39.321Z,97337.28
2022-11-05T19:08:07.929Z,97339.34
2022-11-05T19:10:36.536Z,97344.28
2022-11-05T19:13:05.143Z,97350.81
2022-11-05T19:15:33.747Z,97348.84
2022-11-05T19:18:03.657Z,97353.19
2022-11-05T19:20:37.472Z,97352.06
2022-11-05T19:23:06.639Z,97353.19
2022-11-05T19:25:34.991Z,97351.84
2022-11-05T19:28:03.589Z,97357.78
2022-11-05T19:30:32.217Z,97355.38
2022-11-05T19:33:01.812Z,97358.25
2022-11-05T19:35:30.475Z,97356.44
2022-11-05T19:37:58.714Z,97362.06
2022-11-05T19:40:27.025Z,97366.91
2022-11-05T19:42:55.276Z,97362.47
2022-11-05T19:45:43.662Z,97366.31
2022-11-05T19:48:19.090Z,97363.53
2022-11-05T19:50:48.483Z,97361.69
2022-11-05T19:53:16.856Z,97353.91
2022-11-05T19:55:45.242Z,97363.44
2022-11-05T19:58:14.187Z,97353.78
2022-11-05T20:00:43.162Z,97359.78
2022-11-05T20:03:13.336Z,97356.53
2022-11-05T20:05:41.985Z,97358.81
2022-11-05T20:08:10.934Z,97358.09
2022-11-05T20:10:39.725Z,97364.94
2022-11-05T20:13:08.323Z,97357.34
2022-11-05T20:15:39.753Z,97364.72
2022-11-05T20:18:08.770Z,97366.56
2022-11-05T20:20:38.821Z,97373.47
2022-11-05T20:23:07.386Z,97375.00
2022-11-05T20:25:36.097Z,97374.84
2022-11-05T20:28:05.886Z,97374.41
2022-11-05T20:30:34.661Z,97372.78
2022-11-05T20:33:03.300Z,97377.47
2022-11-05T20:35:31.922Z,97376.75
2022-11-05T20:38:01.561Z,97380.13
2022-11-05T20:40:30.189Z,97375.78
2022-11-05T20:42:58.814Z,97380.41
2022-11-05T20:45:27.492Z,97382.06
2022-11-05T20:47:56.100Z,97387.69
2022-11-05T20:50:24.730Z,97386.28
2022-11-05T20:52:53.386Z,97381.50
2022-11-05T20:55:23.120Z,97384.06
2022-11-05T20:57:51.705Z,97385.03
2022-11-05T21:00:20.308Z,97381.44
2022-11-05T21:02:49.039Z,97381.38
2022-11-05T21:05:17.770Z,97393.25
2022-11-05T21:07:46.385Z,97393.34
2022-11-05T21:10:14.718Z,97391.53
2022-11-05T21:12:44.923Z,97400.56
2022-11-05T21:15:13.749Z,97399.00
2022-11-05T21:17:42.334Z,97400.63
2022-11-05T21:20:11.390Z,97403.72
2022-11-05T21:22:43.015Z,97399.41
2022-11-05T21:25:11.457Z,97399.75
2022-11-05T21:27:43.525Z,97398.56
2022-11-05T21:30:14.956Z,97400.25
2022-11-05T21:32:43.557Z,97403.53
2022-11-05T21:35:12.211Z,97398.69
2022-11-05T21:37:40.770Z,97396.81
2022-11-05T21:40:10.550Z,97401.13
2022-11-05T21:42:39.171Z,97396.53
2022-11-05T21:45:08.880Z,97395.19
2022-11-05T21:47:38.542Z,97399.78
2022-11-05T21:50:08.024Z,97396.25
2022-11-05T21:52:54.515Z,97410.03
2022-11-05T21:55:40.537Z,97407.91
2022-11-05T21:58:33.950Z,97412.28
2022-11-05T22:01:03.116Z,97419.97
2022-11-05T22:03:33.073Z,97410.53
2022-11-05T22:06:01.699Z,97412.94
2022-11-05T22:08:30.375Z,97408.66
2022-11-05T22:10:58.997Z,97403.22
2022-11-05T22:13:27.649Z,97405.91
2022-11-05T22:15:56.734Z,97400.50
2022-11-05T22:18:25.153Z,97398.09
2022-11-05T22:20:54.810Z,97397.84
2022-11-05T22:23:23.462Z,97400.84
2022-11-05T22:25:59.085Z,97404.38
2022-11-05T22:28:27.491Z,97400.56
2022-11-05T22:30:56.130Z,97395.94
2022-11-05T22:33:24.793Z,97399.72
2022-11-05T22:35:54.759Z,97397.16
2022-11-05T22:38:23.357Z,97404.75
2022-11-05T22:40:51.632Z,97401.81
2022-11-05T22:43:20.278Z,97403.47
2022-11-05T22:45:48.922Z,97403.53
2022-11-05T22:48:17.577Z,97399.19
2022-11-05T22:50:46.186Z,97395.16
2022-11-05T22:53:16.153Z,97401.13
2022-11-05T22:55:44.805Z,97399.47
2022-11-05T22:58:13.952Z,97400.28
2022-11-05T23:00:43.196Z,97390.53
2022-11-05T23:03:11.617Z,97394.03
2022-11-05T23:05:39.958Z,97392.16
2022-11-05T23:08:25.843Z,97393.53
2022-11-05T23:11:13.068Z,97401.66
2022-11-05T23:13:41.663Z,97400.28
2022-11-05T23:16:27.648Z,97405.16
2022-11-05T23:19:13.606Z,97399.47
2022-11-05T23:22:04.972Z,97402.16
2022-11-05T23:24:33.851Z,97396.19
2022-11-05T23:27:03.838Z,97401.63
2022-11-05T23:29:32.492Z,97400.53
2022-11-05T23:32:18.882Z,97397.28
2022-11-05T23:34:47.228Z,97397.00
2022-11-05T23:37:33.680Z,97391.59
2022-11-05T23:40:01.993Z,97402.41
2022-11-05T23:42:49.187Z,97402.63
2022-11-05T23:45:46.872Z,97400.97
2022-11-05T23:48:23.848Z,97396.31
2022-11-05T23:50:57.734Z,97398.75
2022-11-05T23:53:26.697Z,97391.19
2022-11-05T23:55:58.995Z,97392.31
2022-11-05T23:58:29.447Z,97389.34
