createdAt,value
2022-08-12T00:02:45.090Z,100.00
2022-08-12T00:05:32.009Z,100.00
2022-08-12T00:08:17.181Z,100.00
2022-08-12T00:11:14.092Z,100.00
2022-08-12T00:13:59.369Z,100.00
2022-08-12T00:16:48.747Z,100.00
2022-08-12T00:19:34.454Z,100.00
2022-08-12T00:22:19.976Z,100.00
2022-08-12T00:25:05.731Z,100.00
2022-08-12T00:27:51.557Z,100.00
2022-08-12T00:30:36.860Z,100.00
2022-08-12T00:33:25.636Z,100.00
2022-08-12T00:36:35.356Z,100.00
2022-08-12T00:39:21.927Z,100.00
2022-08-12T00:42:08.787Z,100.00
2022-08-12T00:44:35.527Z,100.00
2022-08-12T00:47:03.469Z,100.00
2022-08-12T00:49:31.282Z,100.00
2022-08-12T00:52:06.822Z,100.00
2022-08-12T00:54:44.394Z,100.00
2022-08-12T00:57:17.365Z,100.00
2022-08-12T00:59:50.005Z,100.00
2022-08-12T01:02:23.668Z,100.00
2022-08-12T01:05:29.217Z,100.00
2022-08-12T01:08:15.020Z,100.00
2022-08-12T01:11:02.190Z,100.00
2022-08-12T01:13:31.299Z,100.00
2022-08-12T01:16:01.210Z,100.00
2022-08-12T01:18:30.167Z,100.00
2022-08-12T01:21:09.217Z,100.00
2022-08-12T01:23:45.015Z,100.00
2022-08-12T01:26:17.156Z,100.00
2022-08-12T01:28:45.731Z,100.00
2022-08-12T01:31:16.254Z,100.00
2022-08-12T01:34:28.642Z,100.00
2022-08-12T01:37:02.091Z,100.00
2022-08-12T01:40:34.204Z,100.00
2022-08-12T01:42:39.843Z,100.00
2022-08-12T01:45:07.153Z,100.00
2022-08-12T01:47:58.710Z,100.00
2022-08-12T01:50:33.242Z,100.00
2022-08-12T01:53:06.442Z,100.00
2022-08-12T01:55:35.354Z,100.00
2022-08-12T01:58:54.348Z,100.00
2022-08-12T02:01:24.541Z,100.00
2022-08-12T02:04:33.434Z,100.00
2022-08-12T02:07:23.027Z,100.00
2022-08-12T02:10:11.185Z,100.00
2022-08-12T02:13:48.355Z,100.00
2022-08-12T02:16:51.159Z,100.00
2022-08-12T02:19:22.255Z,100.00
2022-08-12T02:22:25.117Z,100.00
2022-08-12T02:24:54.188Z,100.00
2022-08-12T02:27:22.108Z,100.00
2022-08-12T02:29:49.310Z,100.00
2022-08-12T02:32:16.797Z,100.00
2022-08-12T02:34:44.803Z,100.00
2022-08-12T02:37:15.540Z,100.00
2022-08-12T02:39:48.458Z,100.00
2022-08-12T02:42:16.470Z,100.00
2022-08-12T02:44:45.837Z,100.00
2022-08-12T02:47:58.468Z,100.00
2022-08-12T02:50:05.778Z,100.00
2022-08-12T02:52:34.115Z,100.00
2022-08-12T02:55:10.635Z,100.00
2022-08-12T02:57:37.456Z,100.00
2022-08-12T03:00:06.107Z,100.00
2022-08-12T03:02:33.615Z,100.00
2022-08-12T03:05:03.437Z,100.00
2022-08-12T03:07:56.187Z,100.00
2022-08-12T03:10:36.650Z,100.00
2022-08-12T03:13:04.630Z,100.00
2022-08-12T03:15:31.541Z,100.00
2022-08-12T03:18:24.891Z,100.00
2022-08-12T03:20:56.274Z,100.00
2022-08-12T03:23:30.114Z,100.00
2022-08-12T03:26:00.666Z,100.00
2022-08-12T03:28:49.650Z,100.00
2022-08-12T03:31:22.253Z,100.00
2022-08-12T03:34:02.020Z,100.00
2022-08-12T03:36:32.121Z,100.00
2022-08-12T03:39:18.884Z,100.00
2022-08-12T03:41:54.886Z,100.00
2022-08-12T03:44:46.566Z,100.00
2022-08-12T03:47:49.670Z,100.00
2022-08-12T03:50:35.954Z,100.00
2022-08-12T03:53:24.280Z,100.00
2022-08-12T03:56:10.181Z,100.00
2022-08-12T03:58:56.145Z,100.00
2022-08-12T04:01:25.996Z,100.00
2022-08-12T04:03:52.960Z,100.00
2022-08-12T04:06:34.414Z,100.00
2022-08-12T04:09:15.941Z,100.00
2022-08-12T04:12:03.144Z,100.00
2022-08-12T04:14:30.168Z,100.00
2022-08-12T04:16:57.402Z,100.00
2022-08-12T04:19:26.077Z,100.00
2022-08-12T04:22:02.429Z,100.00
2022-08-12T04:24:38.056Z,100.00
2022-08-12T04:27:11.780Z,100.00
2022-08-12T04:30:29.148Z,100.00
2022-08-12T04:32:26.329Z,100.00
2022-08-12T04:34:53.947Z,100.00
2022-08-12T04:37:20.755Z,100.00
2022-08-12T04:39:48.584Z,100.00
2022-08-12T04:42:16.146Z,100.00
2022-08-12T04:44:43.330Z,100.00
2022-08-12T04:47:15.303Z,100.00
2022-08-12T04:49:45.589Z,100.00
2022-08-12T04:52:12.821Z,100.00
2022-08-12T04:54:39.697Z,100.00
2022-08-12T04:57:09.560Z,100.00
2022-08-12T04:59:48.467Z,100.00
2022-08-12T05:02:22.864Z,100.00
2022-08-12T05:04:51.662Z,100.00
2022-08-12T05:07:19.432Z,100.00
2022-08-12T05:10:00.523Z,100.00
2022-08-12T05:12:37.504Z,100.00
2022-08-12T05:15:21.243Z,100.00
2022-08-12T05:17:53.215Z,100.00
2022-08-12T05:20:20.735Z,100.00
2022-08-12T05:22:47.494Z,100.00
2022-08-12T05:25:15.868Z,100.00
2022-08-12T05:27:58.762Z,100.00
2022-08-12T05:30:30.882Z,100.00
2022-08-12T05:33:00.264Z,100.00
2022-08-12T05:35:28.011Z,100.00
2022-08-12T05:38:14.770Z,100.00
2022-08-12T05:40:41.952Z,100.00
2022-08-12T05:43:08.909Z,100.00
2022-08-12T05:45:35.643Z,100.00
2022-08-12T05:48:02.779Z,100.00
2022-08-12T05:50:29.586Z,100.00
2022-08-12T05:52:56.301Z,100.00
2022-08-12T05:55:25.843Z,100.00
2022-08-12T05:57:55.406Z,100.00
2022-08-12T06:00:26.189Z,100.00
2022-08-12T06:03:12.019Z,100.00
2022-08-12T06:05:52.695Z,100.00
2022-08-12T06:08:23.097Z,100.00
2022-08-12T06:10:50.387Z,100.00
2022-08-12T06:13:28.713Z,100.00
2022-08-12T06:16:09.858Z,100.00
2022-08-12T06:18:39.967Z,100.00
2022-08-12T06:21:12.081Z,100.00
2022-08-12T06:23:42.638Z,100.00
2022-08-12T06:26:12.696Z,100.00
2022-08-12T06:28:40.049Z,100.00
2022-08-12T06:31:25.375Z,100.00
2022-08-12T06:33:57.825Z,100.00
2022-08-12T06:36:29.964Z,100.00
2022-08-12T06:39:00.308Z,100.00
2022-08-12T06:42:31.054Z,100.00
2022-08-12T06:44:32.737Z,100.00
2022-08-12T06:46:59.801Z,100.00
2022-08-12T06:49:36.685Z,100.00
2022-08-12T06:52:04.872Z,100.00
2022-08-12T06:54:33.222Z,100.00
2022-08-12T06:57:57.110Z,100.00
2022-08-12T06:59:47.451Z,100.00
2022-08-12T07:02:14.135Z,100.00
2022-08-12T07:04:40.870Z,100.00
2022-08-12T07:07:08.925Z,100.00
2022-08-12T07:10:01.194Z,100.00
2022-08-12T07:12:23.469Z,100.00
2022-08-12T07:14:53.818Z,100.00
2022-08-12T07:17:20.445Z,100.00
2022-08-12T07:20:35.974Z,100.00
2022-08-12T07:36:12.953Z,97.41
2022-08-12T07:38:46.531Z,99.21
2022-08-12T07:41:39.082Z,93.55
2022-08-12T07:44:08.685Z,92.25
2022-08-12T07:46:49.542Z,100.00
2022-08-12T07:49:34.684Z,91.10
2022-08-12T07:52:21.350Z,92.79
2022-08-12T07:54:51.304Z,91.18
2022-08-12T07:57:18.061Z,96.19
2022-08-12T07:59:44.737Z,91.51
2022-08-12T08:02:26.355Z,85.31
2022-08-12T08:04:56.557Z,80.13
2022-08-12T08:07:25.672Z,81.76
2022-08-12T08:09:59.898Z,78.53
2022-08-12T08:12:46.355Z,81.22
2022-08-12T08:15:14.983Z,79.90
2022-08-12T08:18:05.974Z,80.48
2022-08-12T08:20:35.336Z,81.94
2022-08-12T08:23:08.137Z,85.95
2022-08-12T08:25:38.862Z,79.75
2022-08-12T08:28:27.410Z,82.98
2022-08-12T08:31:05.423Z,78.53
2022-08-12T08:34:09.140Z,78.81
2022-08-12T08:36:23.779Z,72.70
2022-08-12T08:38:57.860Z,70.41
2022-08-12T08:45:24.430Z,71.25
2022-08-12T08:47:51.919Z,71.47
2022-08-12T08:50:18.758Z,74.73
2022-08-12T08:52:46.000Z,68.97
2022-08-12T08:55:14.459Z,70.27
2022-08-12T08:57:47.658Z,66.01
2022-08-12T09:00:16.904Z,67.60
2022-08-12T09:02:49.128Z,64.93
2022-08-12T09:05:26.018Z,67.76
2022-08-12T09:10:47.286Z,67.90
2022-08-12T09:13:29.108Z,65.52
2022-08-12T09:16:20.407Z,66.08
2022-08-12T09:18:57.371Z,57.23
2022-08-12T09:21:24.970Z,57.64
2022-08-12T09:24:06.099Z,60.18
2022-08-12T09:30:10.418Z,54.60
2022-08-12T09:32:56.736Z,54.30
2022-08-12T09:35:42.977Z,56.26
2022-08-12T09:38:28.970Z,58.44
2022-08-12T09:42:33.688Z,52.73
2022-08-12T09:44:39.454Z,54.67
2022-08-12T09:47:10.531Z,54.98
2022-08-12T09:49:57.948Z,58.39
2022-08-12T09:52:32.014Z,56.27
2022-08-12T09:55:02.455Z,54.21
2022-08-12T09:58:07.441Z,51.20
2022-08-12T10:01:02.864Z,53.86
2022-08-12T10:04:12.124Z,57.99
2022-08-12T10:06:57.975Z,54.90
2022-08-12T10:09:57.061Z,52.46
2022-08-12T10:13:11.673Z,51.11
2022-08-12T10:16:02.254Z,49.93
2022-08-12T10:18:26.542Z,51.25
2022-08-12T10:20:54.317Z,50.30
2022-08-12T10:23:39.317Z,50.80
2022-08-12T10:26:38.186Z,49.27
2022-08-12T10:30:39.036Z,53.19
2022-08-12T10:33:02.248Z,51.68
2022-08-12T10:35:15.294Z,50.17
2022-08-12T10:38:33.460Z,49.39
2022-08-12T10:40:33.516Z,50.74
2022-08-12T10:43:19.918Z,52.80
2022-08-12T10:45:49.534Z,50.89
2022-08-12T10:48:33.625Z,50.31
2022-08-12T10:52:02.730Z,49.35
2022-08-12T10:54:00.404Z,50.18
2022-08-12T10:59:17.917Z,51.76
2022-08-12T11:04:31.478Z,52.26
2022-08-12T11:04:52.680Z,54.81
2022-08-12T11:08:37.230Z,51.61
2022-08-12T11:10:18.949Z,49.44
2022-08-12T11:13:00.655Z,52.05
2022-08-12T11:16:04.044Z,51.65
2022-08-12T11:18:18.703Z,49.72
2022-08-12T11:20:48.262Z,42.67
2022-08-12T11:23:26.061Z,43.79
2022-08-12T11:26:05.927Z,45.12
2022-08-12T11:28:34.420Z,42.52
2022-08-12T11:31:03.129Z,41.94
2022-08-12T11:34:05.705Z,45.49
2022-08-12T11:36:17.457Z,41.50
2022-08-12T11:38:50.500Z,42.24
2022-08-12T11:41:31.380Z,43.69
2022-08-12T11:44:30.760Z,44.05
2022-08-12T11:46:54.578Z,45.14
2022-08-12T11:49:31.719Z,45.80
2022-08-12T11:52:03.481Z,45.35
2022-08-12T11:54:31.506Z,43.53
2022-08-12T11:58:40.522Z,43.94
2022-08-12T12:02:57.657Z,41.56
2022-08-12T12:05:28.419Z,44.29
2022-08-12T12:08:38.516Z,42.43
2022-08-12T12:10:57.736Z,44.33
2022-08-12T12:14:07.500Z,45.32
2022-08-12T12:16:21.663Z,46.05
2022-08-12T12:18:49.190Z,45.99
2022-08-12T12:21:18.840Z,47.85
2022-08-12T12:24:06.634Z,48.46
2022-08-12T12:26:35.473Z,53.26
2022-08-12T12:29:03.366Z,50.93
2022-08-12T12:32:09.367Z,48.21
2022-08-12T12:34:30.423Z,48.98
2022-08-12T12:36:58.059Z,47.88
2022-08-12T12:39:27.728Z,45.54
2022-08-12T12:42:42.800Z,46.97
2022-08-12T12:44:42.064Z,45.08
2022-08-12T12:47:29.027Z,43.87
2022-08-12T12:50:00.102Z,44.58
2022-08-12T12:52:27.204Z,43.92
2022-08-12T12:54:55.741Z,42.64
2022-08-12T12:57:59.467Z,41.39
2022-08-12T13:00:17.428Z,40.91
2022-08-12T13:02:53.688Z,42.09
2022-08-12T13:05:28.047Z,42.32
2022-08-12T13:08:00.757Z,41.91
2022-08-12T13:10:36.994Z,41.59
2022-08-12T13:14:06.885Z,40.23
2022-08-12T13:15:59.421Z,40.42
2022-08-12T13:18:28.764Z,40.32
2022-08-12T13:21:02.969Z,40.62
2022-08-12T13:23:36.814Z,39.24
2022-08-12T13:26:04.965Z,40.65
2022-08-12T13:28:31.810Z,40.75
2022-08-12T13:31:06.528Z,40.50
2022-08-12T13:34:31.829Z,41.74
2022-08-12T13:36:21.835Z,39.46
2022-08-12T13:38:54.615Z,37.02
2022-08-12T13:41:33.474Z,38.08
2022-08-12T13:44:06.677Z,36.87
2022-08-12T13:46:38.791Z,34.76
2022-08-12T13:49:11.520Z,35.57
2022-08-12T13:51:48.306Z,36.59
2022-08-12T13:54:22.267Z,35.70
2022-08-12T13:56:49.995Z,36.88
2022-08-12T13:59:20.388Z,36.89
2022-08-12T14:01:51.886Z,38.14
2022-08-12T14:04:19.131Z,38.51
2022-08-12T14:06:51.367Z,37.25
2022-08-12T14:09:20.037Z,37.57
2022-08-12T14:11:58.851Z,38.29
2022-08-12T14:14:31.525Z,37.29
2022-08-12T14:17:05.503Z,40.53
2022-08-12T14:19:35.694Z,37.84
2022-08-12T14:22:10.320Z,38.06
2022-08-12T14:24:41.032Z,37.42
2022-08-12T14:27:10.127Z,37.41
2022-08-12T14:30:06.252Z,38.24
2022-08-12T14:32:35.349Z,39.01
2022-08-12T14:35:09.405Z,39.86
2022-08-12T14:37:56.444Z,38.47
2022-08-12T14:40:29.925Z,39.14
2022-08-12T14:42:58.286Z,38.91
2022-08-12T14:45:44.389Z,39.73
2022-08-12T14:48:16.207Z,41.18
2022-08-12T14:51:03.139Z,41.12
2022-08-12T14:59:56.945Z,38.67
2022-08-12T15:02:20.895Z,38.47
2022-08-12T15:04:54.715Z,38.59
2022-08-12T15:07:33.167Z,40.68
2022-08-12T15:10:10.827Z,41.05
2022-08-12T15:12:40.767Z,40.98
2022-08-12T15:15:10.266Z,39.83
2022-08-12T15:17:38.637Z,39.90
2022-08-12T15:20:31.790Z,41.49
2022-08-12T15:22:55.619Z,40.78
2022-08-12T15:25:22.718Z,40.29
2022-08-12T15:28:03.780Z,40.74
2022-08-12T15:30:34.100Z,39.82
2022-08-12T15:33:12.426Z,39.74
2022-08-12T15:35:51.981Z,39.32
2022-08-12T15:38:21.232Z,39.05
2022-08-12T15:40:50.089Z,39.48
2022-08-12T15:44:16.253Z,39.59
2022-08-12T15:46:06.333Z,39.66
2022-08-12T15:48:33.955Z,38.77
2022-08-12T15:51:06.424Z,39.66
2022-08-12T15:53:54.861Z,39.17
2022-08-12T15:56:29.030Z,37.68
2022-08-12T15:59:00.379Z,37.64
2022-08-12T16:01:35.141Z,36.88
2022-08-12T16:04:02.019Z,37.81
2022-08-12T16:07:00.585Z,36.86
2022-08-12T16:09:21.307Z,37.57
2022-08-12T16:11:48.770Z,38.37
2022-08-12T16:14:18.379Z,38.41
2022-08-12T16:16:48.489Z,37.95
2022-08-12T16:20:02.719Z,38.15
2022-08-12T16:22:07.138Z,38.05
2022-08-12T16:24:43.589Z,37.96
2022-08-12T16:27:11.047Z,38.02
2022-08-12T16:29:52.655Z,38.99
2022-08-12T16:32:23.137Z,39.26
2022-08-12T16:34:55.801Z,39.55
2022-08-12T16:37:33.088Z,39.32
2022-08-12T16:40:12.950Z,39.45
2022-08-12T16:42:42.159Z,40.77
2022-08-12T16:45:22.959Z,39.30
2022-08-12T16:48:00.594Z,40.18
2022-08-12T16:50:30.897Z,41.56
2022-08-12T16:52:59.862Z,41.04
2022-08-12T16:55:41.808Z,40.99
2022-08-12T16:58:28.028Z,41.27
2022-08-12T17:00:56.131Z,41.87
2022-08-12T17:03:29.162Z,42.34
2022-08-12T17:05:58.313Z,42.34
2022-08-12T17:08:28.942Z,42.83
2022-08-12T17:10:56.380Z,44.16
2022-08-12T17:13:26.204Z,43.39
2022-08-12T17:16:04.679Z,42.42
2022-08-12T17:18:42.524Z,42.84
2022-08-12T17:21:41.178Z,42.25
2022-08-12T17:24:05.759Z,43.54
2022-08-12T17:26:33.790Z,43.71
2022-08-12T17:29:00.490Z,44.96
2022-08-12T17:31:59.776Z,43.97
2022-08-12T17:34:36.389Z,44.23
2022-08-12T17:37:06.294Z,44.80
2022-08-12T17:40:06.650Z,50.63
2022-08-12T17:42:31.182Z,45.52
2022-08-12T17:45:01.929Z,45.62
2022-08-12T17:48:04.922Z,45.85
2022-08-12T17:50:38.728Z,46.01
2022-08-12T17:53:08.190Z,46.97
2022-08-12T17:55:47.489Z,46.39
2022-08-12T17:58:37.097Z,46.40
2022-08-12T18:01:05.946Z,47.22
2022-08-12T18:03:57.504Z,45.30
2022-08-12T18:06:28.017Z,47.70
2022-08-12T18:08:58.864Z,48.61
2022-08-12T18:12:03.748Z,48.46
2022-08-12T18:14:32.743Z,47.63
2022-08-12T18:17:08.343Z,47.58
2022-08-12T18:20:06.468Z,49.21
2022-08-12T18:22:39.434Z,50.14
2022-08-12T18:26:15.906Z,49.56
2022-08-12T18:28:15.607Z,51.62
2022-08-12T18:30:53.322Z,52.80
2022-08-12T18:33:25.054Z,56.01
2022-08-12T18:35:55.631Z,53.10
2022-08-12T18:38:25.263Z,54.30
2022-08-12T18:41:21.333Z,53.70
2022-08-12T18:44:02.521Z,57.98
2022-08-12T18:46:54.452Z,57.81
2022-08-12T18:49:30.761Z,62.68
2022-08-12T18:52:04.872Z,60.57
2022-08-12T18:54:37.470Z,63.59
2022-08-12T18:57:19.441Z,64.63
2022-08-12T19:00:01.712Z,61.54
2022-08-12T19:02:33.950Z,58.58
2022-08-12T19:05:09.961Z,57.82
2022-08-12T19:07:50.049Z,56.21
2022-08-12T19:10:28.576Z,55.47
2022-08-12T19:13:21.107Z,54.49
2022-08-12T19:15:53.357Z,55.52
2022-08-12T19:18:22.134Z,56.65
2022-08-12T19:20:50.593Z,55.48
2022-08-12T19:23:21.297Z,57.14
2022-08-12T19:26:01.134Z,56.70
2022-08-12T19:28:35.573Z,57.62
2022-08-12T19:31:57.822Z,57.37
2022-08-12T19:38:03.715Z,57.82
2022-08-12T19:40:32.743Z,58.42
2022-08-12T19:43:13.286Z,59.29
2022-08-12T19:45:51.449Z,61.75
2022-08-12T19:48:20.211Z,60.09
2022-08-12T19:50:50.649Z,58.20
2022-08-12T19:53:23.966Z,58.67
2022-08-12T19:55:53.093Z,59.30
2022-08-12T19:58:21.178Z,62.65
2022-08-12T20:00:53.256Z,60.80
2022-08-12T20:03:37.880Z,61.16
2022-08-12T20:06:16.029Z,60.14
2022-08-12T20:08:56.752Z,59.75
2022-08-12T20:12:13.982Z,59.26
2022-08-12T20:14:19.846Z,58.55
2022-08-12T20:16:54.296Z,59.89
2022-08-12T20:20:02.729Z,59.36
2022-08-12T20:22:24.583Z,60.38
2022-08-12T20:25:01.260Z,59.64
2022-08-12T20:28:03.075Z,60.04
2022-08-12T20:30:17.777Z,60.39
2022-08-12T20:32:55.996Z,61.80
2022-08-12T20:35:24.426Z,60.95
2022-08-12T20:38:06.812Z,61.47
2022-08-12T20:40:39.127Z,61.56
2022-08-12T20:43:06.588Z,61.60
2022-08-12T20:45:51.231Z,63.99
2022-08-12T20:48:24.185Z,66.65
2022-08-12T20:50:53.895Z,67.37
2022-08-12T20:53:33.195Z,65.67
2022-08-12T20:56:30.964Z,69.35
2022-08-12T20:59:01.162Z,75.09
2022-08-12T21:01:36.618Z,69.53
2022-08-12T21:04:32.640Z,71.55
2022-08-12T21:07:04.664Z,73.03
2022-08-12T21:09:40.622Z,78.01
2022-08-12T21:12:28.108Z,77.43
2022-08-12T21:15:00.774Z,81.76
2022-08-12T21:18:09.420Z,80.55
2022-08-12T21:20:32.685Z,79.53
2022-08-12T21:22:59.459Z,84.16
2022-08-12T21:25:44.526Z,82.11
2022-08-12T21:28:12.549Z,80.16
2022-08-12T21:31:11.007Z,83.93
2022-08-12T21:33:58.688Z,83.70
2022-08-12T21:36:34.973Z,82.03
2022-08-12T21:39:18.814Z,82.78
2022-08-12T21:41:54.913Z,84.84
2022-08-12T21:45:46.408Z,83.77
2022-08-12T21:47:23.031Z,84.92
2022-08-12T21:50:03.728Z,84.92
2022-08-12T21:52:59.410Z,85.65
2022-08-12T21:55:46.793Z,85.60
2022-08-12T21:58:21.165Z,86.94
2022-08-12T22:00:53.114Z,84.71
2022-08-12T22:07:18.786Z,82.72
2022-08-12T22:09:57.333Z,84.83
2022-08-12T22:12:45.648Z,82.63
2022-08-12T22:15:21.462Z,79.67
2022-08-12T22:17:57.622Z,75.39
2022-08-12T22:20:29.729Z,76.95
2022-08-12T22:23:21.719Z,76.65
2022-08-12T22:26:08.927Z,77.20
2022-08-12T22:29:29.978Z,80.64
2022-08-12T22:31:57.977Z,78.86
2022-08-12T22:34:34.372Z,81.54
2022-08-12T22:37:20.196Z,81.71
2022-08-12T22:46:34.996Z,79.05
2022-08-12T22:49:06.552Z,77.76
2022-08-12T22:52:00.025Z,82.06
2022-08-12T22:54:35.867Z,79.72
2022-08-12T22:57:04.645Z,79.92
2022-08-12T22:59:55.171Z,80.89
2022-08-12T23:02:29.027Z,79.44
2022-08-12T23:05:06.026Z,77.69
2022-08-12T23:08:04.371Z,83.12
2022-08-12T23:10:31.267Z,81.79
2022-08-12T23:13:18.591Z,81.88
2022-08-12T23:15:47.814Z,81.00
2022-08-12T23:18:23.635Z,81.41
2022-08-12T23:21:07.685Z,83.87
2022-08-12T23:24:09.300Z,84.62
2022-08-12T23:26:57.238Z,85.61
2022-08-12T23:29:42.907Z,79.50
2022-08-12T23:32:10.913Z,77.56
2022-08-12T23:34:37.732Z,80.70
2022-08-12T23:37:08.494Z,77.41
2022-08-12T23:40:14.951Z,82.03
2022-08-12T23:42:41.422Z,87.49
2022-08-12T23:45:31.509Z,90.38
2022-08-12T23:48:07.328Z,92.79
2022-08-12T23:50:35.082Z,91.74
2022-08-12T23:53:22.420Z,92.91
2022-08-12T23:55:49.957Z,94.49
2022-08-12T23:58:26.188Z,96.73
