createdAt,value
2024-01-06T00:02:16.290Z,12.63
2024-01-06T00:04:43.210Z,12.50
2024-01-06T00:07:10.431Z,11.93
2024-01-06T00:09:37.202Z,14.00
2024-01-06T00:12:04.595Z,15.27
2024-01-06T00:14:31.432Z,19.60
2024-01-06T00:16:58.192Z,11.87
2024-01-06T00:19:25.146Z,14.13
2024-01-06T00:21:52.055Z,15.70
2024-01-06T00:24:18.996Z,12.63
2024-01-06T00:26:45.901Z,15.77
2024-01-06T00:29:12.655Z,12.93
2024-01-06T00:31:39.486Z,16.97
2024-01-06T00:34:06.484Z,15.17
2024-01-06T00:36:33.280Z,13.63
2024-01-06T00:39:00.035Z,14.57
2024-01-06T00:41:26.805Z,12.57
2024-01-06T00:43:53.616Z,15.10
2024-01-06T00:46:20.388Z,11.53
2024-01-06T00:48:47.293Z,11.80
2024-01-06T00:51:14.223Z,12.30
2024-01-06T00:53:40.973Z,12.00
2024-01-06T00:56:07.782Z,11.53
2024-01-06T00:58:34.572Z,11.47
2024-01-06T01:01:01.568Z,12.47
2024-01-06T01:03:28.564Z,11.03
2024-01-06T01:05:55.514Z,11.37
2024-01-06T01:08:22.267Z,11.57
2024-01-06T01:10:49.096Z,13.20
2024-01-06T01:13:15.893Z,11.40
2024-01-06T01:15:42.773Z,11.70
2024-01-06T01:18:09.835Z,11.50
2024-01-06T01:20:36.656Z,10.23
2024-01-06T01:23:03.598Z,11.60
2024-01-06T01:25:30.346Z,12.70
2024-01-06T01:27:57.163Z,10.50
2024-01-06T01:30:24.162Z,9.73
2024-01-06T01:32:51.053Z,14.53
2024-01-06T01:35:17.957Z,13.80
2024-01-06T01:37:45.021Z,11.07
2024-01-06T01:40:12.222Z,12.60
2024-01-06T01:42:39.057Z,12.13
2024-01-06T01:45:06.527Z,11.27
2024-01-06T01:47:33.707Z,10.53
2024-01-06T01:50:01.884Z,13.47
2024-01-06T01:52:29.022Z,11.40
2024-01-06T01:54:55.943Z,9.90
2024-01-06T01:57:26.318Z,10.83
2024-01-06T01:59:54.307Z,12.27
2024-01-06T02:02:22.776Z,11.30
2024-01-06T02:04:49.971Z,12.20
2024-01-06T02:07:16.941Z,11.30
2024-01-06T02:09:43.872Z,9.57
2024-01-06T02:12:10.697Z,11.00
2024-01-06T02:14:37.738Z,12.13
2024-01-06T02:17:04.700Z,13.10
2024-01-06T02:19:31.531Z,12.10
2024-01-06T02:21:58.456Z,13.47
2024-01-06T02:24:25.372Z,11.00
2024-01-06T02:26:52.192Z,11.37
2024-01-06T02:29:18.995Z,11.37
2024-01-06T02:31:46.028Z,11.83
2024-01-06T02:34:13.106Z,11.07
2024-01-06T02:36:40.018Z,12.27
2024-01-06T02:39:07.751Z,13.03
2024-01-06T02:41:34.749Z,12.80
2024-01-06T02:44:03.996Z,11.43
2024-01-06T02:46:30.970Z,11.73
2024-01-06T02:48:58.009Z,11.67
2024-01-06T02:51:24.894Z,14.03
2024-01-06T02:53:51.674Z,11.53
2024-01-06T02:56:18.468Z,12.83
2024-01-06T02:58:45.247Z,12.87
2024-01-06T03:01:13.383Z,14.10
2024-01-06T03:03:40.284Z,11.73
2024-01-06T03:08:34.095Z,11.33
2024-01-06T03:11:00.886Z,12.30
2024-01-06T03:13:27.675Z,12.17
2024-01-06T03:15:54.644Z,12.80
2024-01-06T03:18:21.717Z,11.27
2024-01-06T03:20:48.675Z,12.87
2024-01-06T03:23:15.561Z,10.60
2024-01-06T03:25:42.373Z,10.80
2024-01-06T03:28:09.518Z,10.13
2024-01-06T03:30:36.618Z,9.70
2024-01-06T03:33:03.646Z,10.53
2024-01-06T03:35:30.515Z,9.47
2024-01-06T03:37:57.357Z,11.47
2024-01-06T03:40:24.133Z,10.27
2024-01-06T03:42:51.001Z,11.80
2024-01-06T03:45:17.898Z,12.70
2024-01-06T03:47:44.742Z,10.13
2024-01-06T03:50:11.565Z,10.80
2024-01-06T03:52:38.330Z,10.23
2024-01-06T03:55:06.522Z,11.07
2024-01-06T03:57:33.272Z,11.37
2024-01-06T04:00:00.056Z,11.37
2024-01-06T04:02:27.065Z,12.00
2024-01-06T04:04:53.809Z,13.10
2024-01-06T04:07:20.579Z,11.37
2024-01-06T04:09:48.123Z,11.53
2024-01-06T04:12:15.486Z,11.87
2024-01-06T04:14:42.320Z,11.17
2024-01-06T04:17:09.169Z,11.63
2024-01-06T04:19:35.987Z,8.87
2024-01-06T04:22:02.938Z,9.97
2024-01-06T04:24:29.765Z,9.97
2024-01-06T04:26:56.633Z,9.67
2024-01-06T04:29:23.372Z,7.10
2024-01-06T04:31:50.281Z,6.33
2024-01-06T04:34:17.284Z,8.03
2024-01-06T04:36:44.164Z,8.07
2024-01-06T04:39:10.991Z,5.93
2024-01-06T04:41:37.825Z,9.17
2024-01-06T04:44:04.640Z,7.10
2024-01-06T04:46:32.130Z,6.60
2024-01-06T04:48:59.008Z,6.93
2024-01-06T04:51:26.038Z,9.83
2024-01-06T04:53:52.887Z,6.50
2024-01-06T04:56:20.098Z,7.00
2024-01-06T04:58:46.851Z,8.10
2024-01-06T05:01:13.911Z,6.97
2024-01-06T05:03:40.835Z,7.97
2024-01-06T05:06:07.703Z,8.87
2024-01-06T05:08:34.636Z,7.10
2024-01-06T05:11:01.770Z,6.17
2024-01-06T05:13:28.713Z,7.53
2024-01-06T05:15:55.766Z,9.87
2024-01-06T05:18:22.717Z,10.57
2024-01-06T05:20:49.875Z,8.43
2024-01-06T05:23:16.732Z,6.53
2024-01-06T05:25:43.498Z,6.90
2024-01-06T05:28:10.259Z,8.63
2024-01-06T05:30:37.251Z,9.00
2024-01-06T05:33:05.240Z,8.43
2024-01-06T05:35:32.440Z,9.83
2024-01-06T05:37:59.721Z,7.50
2024-01-06T05:40:26.696Z,9.53
2024-01-06T05:42:57.250Z,6.73
2024-01-06T05:45:25.251Z,8.80
2024-01-06T05:47:53.846Z,6.93
2024-01-06T05:50:20.901Z,6.37
2024-01-06T05:52:49.723Z,6.67
2024-01-06T05:55:17.182Z,9.67
2024-01-06T05:57:44.019Z,6.67
2024-01-06T06:00:12.624Z,8.27
2024-01-06T06:02:40.925Z,7.10
2024-01-06T06:05:08.087Z,7.80
2024-01-06T06:07:40.627Z,9.73
2024-01-06T06:10:12.199Z,8.93
2024-01-06T06:12:40.220Z,7.53
2024-01-06T06:15:07.908Z,7.30
2024-01-06T06:17:35.406Z,8.77
2024-01-06T06:20:02.797Z,10.13
2024-01-06T06:22:33.144Z,9.70
2024-01-06T06:25:00.939Z,8.13
2024-01-06T06:27:28.209Z,8.50
2024-01-06T06:29:56.127Z,10.60
2024-01-06T06:32:22.981Z,7.47
2024-01-06T06:34:49.872Z,8.47
2024-01-06T06:37:17.354Z,7.53
2024-01-06T06:39:46.283Z,5.13
2024-01-06T06:42:13.341Z,6.27
2024-01-06T06:44:40.264Z,10.47
2024-01-06T06:47:07.053Z,9.07
2024-01-06T06:49:34.084Z,5.40
2024-01-06T06:52:00.947Z,6.17
2024-01-06T06:54:27.798Z,8.10
2024-01-06T06:56:54.623Z,6.80
2024-01-06T06:59:21.736Z,5.50
2024-01-06T07:01:48.579Z,7.23
2024-01-06T07:04:15.437Z,5.20
2024-01-06T07:06:42.307Z,7.80
2024-01-06T07:09:09.207Z,5.97
2024-01-06T07:11:36.101Z,10.90
2024-01-06T07:14:02.959Z,6.93
2024-01-06T07:16:29.773Z,8.03
2024-01-06T07:18:56.730Z,7.00
2024-01-06T07:21:24.769Z,6.47
2024-01-06T07:23:51.669Z,5.83
2024-01-06T07:26:19.262Z,6.23
2024-01-06T07:28:46.119Z,6.30
2024-01-06T07:31:13.144Z,6.53
2024-01-06T07:33:41.024Z,6.50
2024-01-06T07:36:07.978Z,5.20
2024-01-06T07:38:34.936Z,7.97
2024-01-06T07:41:01.789Z,5.37
2024-01-06T07:43:28.640Z,5.80
2024-01-06T07:45:55.595Z,5.00
2024-01-06T07:48:22.619Z,8.13
2024-01-06T07:50:49.807Z,7.53
2024-01-06T07:53:16.932Z,8.70
2024-01-06T07:55:43.988Z,9.37
2024-01-06T07:58:10.850Z,6.07
2024-01-06T08:00:37.877Z,9.23
2024-01-06T08:03:07.598Z,5.57
2024-01-06T08:05:34.745Z,7.67
2024-01-06T08:08:01.771Z,7.17
2024-01-06T08:10:28.718Z,9.00
2024-01-06T08:12:55.864Z,7.27
2024-01-06T08:15:22.956Z,6.17
2024-01-06T08:17:50.310Z,8.10
2024-01-06T08:20:17.390Z,12.23
2024-01-06T08:22:44.210Z,8.93
2024-01-06T08:25:12.206Z,9.53
2024-01-06T08:27:39.161Z,8.20
2024-01-06T08:30:07.544Z,6.93
2024-01-06T08:32:34.531Z,7.63
2024-01-06T08:35:01.402Z,7.13
2024-01-06T08:37:28.274Z,9.07
2024-01-06T08:39:55.152Z,8.00
2024-01-06T08:42:22.047Z,6.67
2024-01-06T08:44:49.190Z,8.87
2024-01-06T08:47:16.074Z,9.60
2024-01-06T08:49:43.045Z,8.77
2024-01-06T08:52:22.549Z,8.53
2024-01-06T08:54:51.230Z,7.23
2024-01-06T08:57:19.326Z,7.93
2024-01-06T08:59:46.739Z,8.47
2024-01-06T09:02:14.104Z,6.50
2024-01-06T09:04:40.970Z,10.13
2024-01-06T09:07:07.757Z,6.80
2024-01-06T09:09:34.644Z,9.37
2024-01-06T09:12:01.777Z,9.33
2024-01-06T09:14:28.593Z,7.70
2024-01-06T09:16:55.824Z,6.80
2024-01-06T09:19:23.937Z,7.80
2024-01-06T09:21:50.841Z,9.30
2024-01-06T09:24:17.680Z,10.50
2024-01-06T09:26:45.701Z,8.27
2024-01-06T09:29:13.369Z,7.73
2024-01-06T09:31:40.500Z,7.23
2024-01-06T09:34:11.325Z,8.10
2024-01-06T09:36:38.576Z,8.17
2024-01-06T09:39:08.740Z,10.37
2024-01-06T09:41:35.917Z,12.50
2024-01-06T09:44:03.041Z,7.83
2024-01-06T09:46:31.038Z,6.83
2024-01-06T09:48:59.778Z,8.80
2024-01-06T09:51:28.203Z,10.57
2024-01-06T09:54:09.019Z,6.30
2024-01-06T09:56:36.024Z,9.47
2024-01-06T09:59:03.703Z,8.50
2024-01-06T10:01:30.648Z,9.57
2024-01-06T10:03:57.589Z,8.30
2024-01-06T10:06:24.545Z,6.27
2024-01-06T10:08:53.185Z,7.37
2024-01-06T10:11:22.505Z,8.67
2024-01-06T10:13:53.040Z,9.53
2024-01-06T10:16:20.864Z,6.80
2024-01-06T10:18:51.194Z,9.80
2024-01-06T10:21:22.448Z,9.40
2024-01-06T10:23:49.876Z,9.43
2024-01-06T10:26:16.982Z,8.57
2024-01-06T10:28:43.797Z,11.43
2024-01-06T10:31:11.346Z,9.13
2024-01-06T10:33:38.446Z,7.17
2024-01-06T10:36:06.746Z,7.53
2024-01-06T10:38:35.899Z,8.40
2024-01-06T10:41:10.372Z,7.80
2024-01-06T10:43:45.305Z,8.33
2024-01-06T10:46:12.923Z,8.63
2024-01-06T10:48:47.332Z,9.60
2024-01-06T10:51:16.561Z,8.37
2024-01-06T10:53:44.479Z,8.50
2024-01-06T10:56:12.519Z,8.83
2024-01-06T10:58:46.547Z,7.77
2024-01-06T11:01:17.533Z,8.33
2024-01-06T11:03:47.453Z,6.27
2024-01-06T11:06:14.667Z,6.80
2024-01-06T11:09:23.291Z,7.17
2024-01-06T11:11:50.547Z,7.20
2024-01-06T11:14:25.904Z,7.17
2024-01-06T11:16:54.639Z,7.10
2024-01-06T11:19:37.938Z,9.40
2024-01-06T11:22:24.041Z,6.97
2024-01-06T11:24:53.010Z,8.00
2024-01-06T11:27:30.422Z,8.33
2024-01-06T11:29:59.064Z,7.03
2024-01-06T11:32:25.837Z,6.67
2024-01-06T11:34:54.676Z,7.83
2024-01-06T11:37:26.370Z,9.70
2024-01-06T11:39:54.648Z,7.33
2024-01-06T11:42:21.736Z,6.43
2024-01-06T11:44:51.872Z,9.87
2024-01-06T11:47:19.615Z,8.67
2024-01-06T11:49:48.909Z,9.33
2024-01-06T11:52:16.309Z,11.60
2024-01-06T11:54:43.408Z,9.23
2024-01-06T11:57:11.046Z,8.77
2024-01-06T11:59:37.940Z,10.87
2024-01-06T12:02:05.049Z,12.70
2024-01-06T12:04:31.937Z,12.63
2024-01-06T12:07:11.306Z,7.67
2024-01-06T12:09:38.205Z,10.93
2024-01-06T12:12:09.244Z,9.53
2024-01-06T12:14:36.380Z,10.10
2024-01-06T12:17:06.028Z,7.53
2024-01-06T12:19:38.262Z,10.00
2024-01-06T12:22:07.710Z,5.33
2024-01-06T12:24:34.605Z,9.33
2024-01-06T12:27:01.411Z,4.47
2024-01-06T12:29:33.450Z,5.93
2024-01-06T12:32:01.516Z,5.43
2024-01-06T12:34:28.588Z,6.00
2024-01-06T12:36:58.184Z,4.00
2024-01-06T12:39:28.916Z,6.23
2024-01-06T12:41:56.299Z,7.43
2024-01-06T12:44:23.153Z,7.37
2024-01-06T12:46:50.292Z,7.43
2024-01-06T12:49:17.353Z,6.23
2024-01-06T12:51:44.239Z,5.50
2024-01-06T12:54:11.364Z,6.63
2024-01-06T12:56:38.233Z,8.47
2024-01-06T12:59:05.545Z,6.60
2024-01-06T13:01:32.556Z,5.80
2024-01-06T13:04:02.092Z,6.07
2024-01-06T13:06:29.440Z,5.13
2024-01-06T13:08:56.346Z,6.03
2024-01-06T13:11:23.716Z,8.50
2024-01-06T13:13:50.505Z,5.73
2024-01-06T13:16:17.590Z,5.03
2024-01-06T13:18:44.863Z,5.20
2024-01-06T13:21:12.918Z,7.23
2024-01-06T13:23:39.665Z,5.27
2024-01-06T13:26:06.497Z,6.57
2024-01-06T13:28:33.461Z,4.87
2024-01-06T13:31:00.381Z,4.83
2024-01-06T13:33:27.466Z,8.40
2024-01-06T13:35:54.640Z,7.03
2024-01-06T13:38:21.454Z,4.37
2024-01-06T13:40:48.266Z,4.07
2024-01-06T13:43:17.220Z,4.97
2024-01-06T13:45:46.049Z,6.37
2024-01-06T13:48:13.063Z,5.03
2024-01-06T13:50:40.492Z,5.37
2024-01-06T13:53:07.872Z,6.17
2024-01-06T13:55:35.370Z,9.13
2024-01-06T13:58:02.226Z,5.97
2024-01-06T14:00:29.165Z,8.33
2024-01-06T14:02:56.397Z,10.33
2024-01-06T14:05:23.975Z,5.83
2024-01-06T14:07:52.305Z,7.73
2024-01-06T14:10:19.329Z,8.33
2024-01-06T14:12:46.239Z,8.37
2024-01-06T14:15:13.301Z,6.37
2024-01-06T14:17:40.885Z,6.40
2024-01-06T14:20:10.919Z,7.57
2024-01-06T14:22:38.512Z,5.73
2024-01-06T14:25:06.814Z,6.13
2024-01-06T14:27:34.379Z,8.33
2024-01-06T14:30:01.464Z,5.03
2024-01-06T14:32:28.553Z,8.70
2024-01-06T14:34:55.382Z,5.13
2024-01-06T14:37:22.970Z,8.70
2024-01-06T14:39:49.803Z,8.93
2024-01-06T14:42:17.800Z,8.30
2024-01-06T14:44:44.603Z,7.43
2024-01-06T14:47:11.688Z,7.57
2024-01-06T14:49:38.611Z,7.37
2024-01-06T14:52:06.366Z,6.70
2024-01-06T14:54:34.655Z,7.90
2024-01-06T14:57:01.516Z,7.10
2024-01-06T14:59:28.623Z,6.60
2024-01-06T15:01:55.525Z,5.17
2024-01-06T15:04:22.498Z,8.63
2024-01-06T15:06:50.535Z,7.27
2024-01-06T15:09:18.781Z,10.20
2024-01-06T15:11:45.580Z,6.20
2024-01-06T15:14:12.394Z,9.73
2024-01-06T15:16:39.228Z,6.00
2024-01-06T15:19:09.288Z,5.13
2024-01-06T15:21:38.568Z,4.57
2024-01-06T15:24:06.328Z,7.33
2024-01-06T15:26:33.319Z,5.70
2024-01-06T15:29:01.821Z,9.33
2024-01-06T15:31:30.990Z,6.83
2024-01-06T15:33:58.173Z,7.00
2024-01-06T15:36:25.351Z,6.23
2024-01-06T15:38:52.607Z,7.30
2024-01-06T15:41:19.374Z,6.03
2024-01-06T15:43:54.377Z,5.27
2024-01-06T15:46:22.059Z,5.83
2024-01-06T15:48:49.106Z,7.10
2024-01-06T15:51:24.364Z,8.87
2024-01-06T15:53:52.076Z,7.27
2024-01-06T15:56:19.060Z,9.60
2024-01-06T15:58:46.058Z,7.37
2024-01-06T16:01:13.564Z,7.50
2024-01-06T16:03:42.612Z,8.93
2024-01-06T16:06:10.740Z,8.47
2024-01-06T16:08:37.848Z,9.27
2024-01-06T16:11:20.082Z,9.93
2024-01-06T16:13:46.974Z,11.00
2024-01-06T16:16:16.815Z,10.40
2024-01-06T16:18:44.597Z,9.93
2024-01-06T16:21:11.910Z,9.77
2024-01-06T16:23:39.009Z,11.23
2024-01-06T16:26:08.691Z,11.47
2024-01-06T16:28:36.989Z,9.83
2024-01-06T16:31:04.706Z,10.10
2024-01-06T16:33:35.341Z,9.47
2024-01-06T16:36:07.016Z,9.20
2024-01-06T16:38:37.655Z,8.87
2024-01-06T16:41:07.784Z,9.83
2024-01-06T16:43:40.469Z,8.17
2024-01-06T16:46:11.295Z,7.03
2024-01-06T16:48:41.296Z,8.23
2024-01-06T16:51:12.760Z,5.90
2024-01-06T16:53:46.487Z,6.83
2024-01-06T16:56:16.988Z,6.10
2024-01-06T16:58:44.646Z,8.93
2024-01-06T17:01:17.989Z,7.90
2024-01-06T17:04:04.515Z,8.50
2024-01-06T17:06:31.910Z,7.43
2024-01-06T17:08:59.580Z,8.47
2024-01-06T17:11:27.016Z,9.67
2024-01-06T17:13:54.786Z,7.53
2024-01-06T17:16:25.096Z,8.50
2024-01-06T17:18:55.898Z,8.30
2024-01-06T17:21:23.255Z,6.20
2024-01-06T17:23:52.484Z,7.27
2024-01-06T17:26:20.000Z,7.67
2024-01-06T17:28:47.831Z,11.13
2024-01-06T17:31:15.209Z,12.93
2024-01-06T17:33:43.145Z,10.83
2024-01-06T17:36:10.540Z,6.97
2024-01-06T17:38:38.019Z,7.63
2024-01-06T17:41:06.951Z,7.27
2024-01-06T17:43:34.170Z,8.90
2024-01-06T17:46:01.357Z,6.10
2024-01-06T17:48:29.229Z,8.23
2024-01-06T17:50:56.695Z,7.50
2024-01-06T17:53:23.888Z,6.37
2024-01-06T17:55:51.075Z,7.77
2024-01-06T17:58:22.120Z,7.07
2024-01-06T18:00:52.031Z,7.77
2024-01-06T18:03:19.362Z,11.93
2024-01-06T18:05:49.242Z,8.27
2024-01-06T18:08:17.229Z,8.30
2024-01-06T18:10:47.214Z,7.80
2024-01-06T18:13:14.906Z,8.43
2024-01-06T18:15:42.126Z,9.50
2024-01-06T18:18:10.271Z,8.20
2024-01-06T18:20:47.281Z,7.33
2024-01-06T18:23:16.318Z,8.70
2024-01-06T18:25:43.524Z,9.20
2024-01-06T18:28:18.545Z,9.27
2024-01-06T18:30:52.841Z,7.20
2024-01-06T18:33:20.348Z,8.83
2024-01-06T18:35:55.178Z,6.90
2024-01-06T18:38:22.617Z,9.13
2024-01-06T18:40:49.957Z,8.17
2024-01-06T18:43:17.317Z,7.73
2024-01-06T18:45:50.563Z,7.40
2024-01-06T18:48:26.746Z,7.50
2024-01-06T18:50:56.841Z,12.30
2024-01-06T18:53:23.920Z,8.30
2024-01-06T18:55:51.103Z,9.77
2024-01-06T18:58:19.356Z,9.07
2024-01-06T19:00:55.214Z,8.20
2024-01-06T19:03:22.866Z,8.20
2024-01-06T19:05:50.329Z,8.53
2024-01-06T19:08:17.462Z,8.60
2024-01-06T19:10:44.919Z,8.63
2024-01-06T19:13:12.027Z,8.30
2024-01-06T19:15:43.348Z,7.57
2024-01-06T19:18:18.778Z,7.80
2024-01-06T19:20:47.147Z,7.97
2024-01-06T19:23:18.440Z,7.70
2024-01-06T19:25:48.822Z,8.03
2024-01-06T19:28:18.933Z,8.43
2024-01-06T19:30:46.075Z,6.67
2024-01-06T19:33:18.554Z,12.00
2024-01-06T19:35:54.412Z,7.40
2024-01-06T19:38:21.329Z,7.77
2024-01-06T19:40:48.475Z,10.10
2024-01-06T19:43:29.153Z,9.67
2024-01-06T19:45:58.189Z,10.27
2024-01-06T19:48:25.475Z,9.57
2024-01-06T19:51:22.616Z,8.00
2024-01-06T19:53:49.595Z,8.13
2024-01-06T19:56:16.774Z,8.40
2024-01-06T19:58:43.723Z,7.30
2024-01-06T20:01:11.393Z,8.57
2024-01-06T20:03:38.513Z,7.53
2024-01-06T20:06:09.213Z,8.57
2024-01-06T20:08:36.723Z,6.57
2024-01-06T20:11:09.714Z,7.40
2024-01-06T20:13:36.681Z,6.60
2024-01-06T20:16:04.975Z,7.90
2024-01-06T20:18:41.278Z,7.60
2024-01-06T20:21:34.608Z,8.33
2024-01-06T20:24:01.759Z,10.57
2024-01-06T20:26:30.278Z,8.27
2024-01-06T20:28:58.651Z,6.93
2024-01-06T20:31:33.865Z,6.03
2024-01-06T20:34:01.117Z,9.20
2024-01-06T20:41:58.151Z,6.17
2024-01-06T20:44:31.955Z,7.00
2024-01-06T20:47:04.157Z,6.63
2024-01-06T20:49:32.146Z,7.60
2024-01-06T20:51:59.475Z,7.73
2024-01-06T20:54:28.937Z,8.53
2024-01-06T20:56:55.971Z,6.93
2024-01-06T20:59:22.977Z,8.53
2024-01-06T21:02:06.936Z,7.47
2024-01-06T21:04:40.356Z,8.93
2024-01-06T21:07:07.535Z,6.00
2024-01-06T21:09:36.661Z,7.03
2024-01-06T21:12:04.842Z,5.13
2024-01-06T21:14:31.920Z,7.50
2024-01-06T21:16:58.896Z,9.80
2024-01-06T21:19:28.314Z,7.33
2024-01-06T21:21:56.434Z,8.73
2024-01-06T21:24:26.184Z,6.93
2024-01-06T21:26:53.297Z,7.90
2024-01-06T21:29:20.416Z,9.13
2024-01-06T21:31:47.932Z,5.83
2024-01-06T21:37:11.685Z,7.73
2024-01-06T21:42:38.087Z,8.40
2024-01-06T21:45:06.415Z,6.40
2024-01-06T21:47:43.530Z,6.93
2024-01-06T21:50:15.690Z,7.53
2024-01-06T21:52:46.686Z,6.83
2024-01-06T21:55:13.956Z,8.77
2024-01-06T21:57:46.060Z,8.07
2024-01-06T22:00:17.258Z,9.90
2024-01-06T22:02:44.483Z,8.10
2024-01-06T22:05:11.808Z,5.90
2024-01-06T22:08:01.970Z,6.57
2024-01-06T22:13:16.076Z,10.17
2024-01-06T22:15:46.925Z,7.53
2024-01-06T22:18:14.144Z,8.23
2024-01-06T22:20:41.177Z,8.20
2024-01-06T22:23:10.972Z,9.33
2024-01-06T22:25:37.977Z,8.30
2024-01-06T22:28:28.822Z,8.30
2024-01-06T22:33:39.745Z,7.00
2024-01-06T22:36:12.596Z,9.03
2024-01-06T22:38:48.527Z,7.67
2024-01-06T22:41:22.834Z,8.83
2024-01-06T22:43:50.076Z,8.43
2024-01-06T22:46:26.312Z,9.03
2024-01-06T22:48:54.028Z,9.70
2024-01-06T22:51:24.377Z,8.87
2024-01-06T22:53:51.322Z,9.60
2024-01-06T22:56:18.870Z,6.73
2024-01-06T22:58:46.008Z,8.30
2024-01-06T23:01:13.128Z,9.23
2024-01-06T23:03:40.612Z,8.40
2024-01-06T23:06:09.021Z,7.97
2024-01-06T23:08:36.998Z,12.60
2024-01-06T23:11:05.307Z,9.47
2024-01-06T23:13:39.913Z,11.03
2024-01-06T23:16:07.784Z,7.90
2024-01-06T23:18:35.046Z,8.23
2024-01-06T23:21:02.207Z,9.23
2024-01-06T23:23:29.065Z,9.83
2024-01-06T23:25:56.600Z,8.73
2024-01-06T23:28:32.905Z,8.20
2024-01-06T23:30:59.955Z,9.50
2024-01-06T23:33:27.653Z,8.43
2024-01-06T23:36:05.858Z,7.97
2024-01-06T23:38:33.272Z,9.47
2024-01-06T23:41:06.636Z,8.50
2024-01-06T23:43:42.653Z,9.53
2024-01-06T23:49:09.183Z,10.70
2024-01-06T23:54:21.905Z,9.37
2024-01-06T23:56:49.319Z,10.37
2024-01-06T23:59:16.529Z,9.23
