createdAt,value
2019-01-23T00:00:32.064Z,-2.30
2019-01-23T00:03:00.525Z,-2.20
2019-01-23T00:05:28.993Z,-2.30
2019-01-23T00:07:57.513Z,-2.30
2019-01-23T00:10:25.967Z,-2.40
2019-01-23T00:12:54.432Z,-2.40
2019-01-23T00:15:22.941Z,-2.30
2019-01-23T00:17:51.401Z,-2.30
2019-01-23T00:20:19.924Z,-2.30
2019-01-23T00:22:48.385Z,-2.30
2019-01-23T00:25:16.897Z,-2.30
2019-01-23T00:27:45.365Z,-2.40
2019-01-23T00:30:15.556Z,-2.30
2019-01-23T00:32:44.016Z,-2.30
2019-01-23T00:35:12.709Z,-2.30
2019-01-23T00:37:41.245Z,-2.30
2019-01-23T00:40:15.262Z,-2.30
2019-01-23T00:42:43.725Z,-2.30
2019-01-23T00:45:14.577Z,-2.40
2019-01-23T00:47:43.165Z,-2.40
2019-01-23T00:50:15.579Z,-2.40
2019-01-23T00:52:44.104Z,-2.40
2019-01-23T00:55:15.386Z,-2.40
2019-01-23T00:57:43.918Z,-2.40
2019-01-23T01:00:24.029Z,-2.40
2019-01-23T01:02:52.741Z,-2.40
2019-01-23T01:05:21.638Z,-2.40
2019-01-23T01:07:50.490Z,-2.40
2019-01-23T01:10:20.889Z,-2.40
2019-01-23T01:12:49.337Z,-2.40
2019-01-23T01:15:17.952Z,-2.40
2019-01-23T01:17:46.549Z,-2.40
2019-01-23T01:20:16.218Z,-2.50
2019-01-23T01:22:44.824Z,-2.60
2019-01-23T01:25:15.785Z,-2.50
2019-01-23T01:27:44.322Z,-2.40
2019-01-23T01:30:17.893Z,-2.40
2019-01-23T01:32:46.492Z,-2.50
2019-01-23T01:35:15.033Z,-2.50
2019-01-23T01:37:43.550Z,-2.50
2019-01-23T01:40:14.348Z,-2.50
2019-01-23T01:42:42.802Z,-2.50
2019-01-23T01:45:13.001Z,-2.60
2019-01-23T01:47:41.605Z,-2.60
2019-01-23T01:50:15.473Z,-2.60
2019-01-23T01:52:44.076Z,-2.60
2019-01-23T01:55:12.682Z,-2.60
2019-01-23T01:57:41.138Z,-2.70
2019-01-23T02:00:17.981Z,-2.60
2019-01-23T02:02:46.556Z,-2.60
2019-01-23T02:05:15.300Z,-2.60
2019-01-23T02:07:44.002Z,-2.70
2019-01-23T02:10:15.408Z,-2.70
2019-01-23T02:12:43.933Z,-2.70
2019-01-23T02:15:14.037Z,-2.70
2019-01-23T02:17:42.622Z,-2.70
2019-01-23T02:20:22.029Z,-2.80
2019-01-23T02:22:50.486Z,-2.80
2019-01-23T02:25:19.252Z,-2.80
2019-01-23T02:27:48.372Z,-2.90
2019-01-23T02:30:21.556Z,-2.90
2019-01-23T02:32:50.008Z,-2.90
2019-01-23T02:35:18.540Z,-2.90
2019-01-23T02:37:46.980Z,-2.90
2019-01-23T02:40:17.589Z,-2.90
2019-01-23T02:42:46.214Z,-2.90
2019-01-23T02:45:15.017Z,-2.90
2019-01-23T02:47:43.541Z,-2.90
2019-01-23T02:50:12.536Z,-2.90
2019-01-23T02:52:40.993Z,-2.90
2019-01-23T02:55:10.898Z,-2.90
2019-01-23T02:57:39.437Z,-2.90
2019-01-23T03:00:18.292Z,-2.90
2019-01-23T03:02:47.489Z,-2.90
2019-01-23T03:05:17.683Z,-2.90
2019-01-23T03:07:46.201Z,-3.00
2019-01-23T03:10:17.183Z,-2.90
2019-01-23T03:12:45.697Z,-2.90
2019-01-23T03:15:16.311Z,-3.00
2019-01-23T03:17:44.898Z,-3.00
2019-01-23T03:20:22.932Z,-3.00
2019-01-23T03:22:51.386Z,-2.90
2019-01-23T03:25:20.005Z,-3.00
2019-01-23T03:27:48.768Z,-3.00
2019-01-23T03:30:19.402Z,-3.00
2019-01-23T03:32:47.924Z,-3.00
2019-01-23T03:35:16.504Z,-3.00
2019-01-23T03:38:04.378Z,-3.00
2019-01-23T03:40:33.202Z,-3.00
2019-01-23T03:43:01.649Z,-3.00
2019-01-23T03:45:30.114Z,-3.00
2019-01-23T03:47:58.558Z,-3.00
2019-01-23T03:50:27.017Z,-3.00
2019-01-23T03:52:55.465Z,-3.00
2019-01-23T03:55:23.934Z,-2.90
2019-01-23T03:57:52.378Z,-3.00
2019-01-23T04:00:21.785Z,-3.00
2019-01-23T04:02:52.068Z,-3.00
2019-01-23T04:05:20.713Z,-2.90
2019-01-23T04:07:49.332Z,-3.00
2019-01-23T04:10:18.130Z,-3.00
2019-01-23T04:12:46.722Z,-3.00
2019-01-23T04:15:16.603Z,-3.00
2019-01-23T04:17:45.472Z,-3.00
2019-01-23T04:20:19.365Z,-3.10
2019-01-23T04:22:47.817Z,-3.10
2019-01-23T04:25:16.415Z,-3.10
2019-01-23T04:27:44.881Z,-3.10
2019-01-23T04:30:16.408Z,-3.20
2019-01-23T04:32:44.934Z,-3.10
2019-01-23T04:35:13.521Z,-3.10
2019-01-23T04:37:42.867Z,-3.10
2019-01-23T04:40:13.320Z,-3.20
2019-01-23T04:42:42.050Z,-3.20
2019-01-23T04:45:12.946Z,-3.30
2019-01-23T04:47:41.549Z,-3.30
2019-01-23T04:50:14.701Z,-3.30
2019-01-23T04:52:51.077Z,-3.20
2019-01-23T04:55:19.534Z,-3.30
2019-01-23T04:57:47.985Z,-3.40
2019-01-23T05:00:20.997Z,-3.40
2019-01-23T05:02:50.484Z,-3.30
2019-01-23T05:05:19.245Z,-3.40
2019-01-23T05:07:47.713Z,-3.40
2019-01-23T05:10:16.186Z,-3.40
2019-01-23T05:12:44.635Z,-3.40
2019-01-23T05:15:13.321Z,-3.40
2019-01-23T05:17:41.849Z,-3.50
2019-01-23T05:20:13.417Z,-3.50
2019-01-23T05:22:41.969Z,-3.40
2019-01-23T05:25:10.761Z,-3.50
2019-01-23T05:27:39.478Z,-3.50
2019-01-23T05:30:22.724Z,-3.50
2019-01-23T05:32:51.246Z,-3.40
2019-01-23T05:35:19.777Z,-3.50
2019-01-23T05:37:48.231Z,-3.40
2019-01-23T05:40:16.830Z,-3.40
2019-01-23T05:42:45.301Z,-3.40
2019-01-23T05:45:14.846Z,-3.40
2019-01-23T05:47:43.397Z,-3.40
2019-01-23T05:50:17.061Z,-3.40
2019-01-23T05:52:47.249Z,-3.40
2019-01-23T05:55:15.833Z,-3.40
2019-01-23T05:57:44.277Z,-3.50
2019-01-23T06:00:18.912Z,-3.50
2019-01-23T06:02:47.497Z,-3.50
2019-01-23T06:05:17.098Z,-3.50
2019-01-23T06:07:45.561Z,-3.50
2019-01-23T06:10:14.274Z,-3.40
2019-01-23T06:12:42.798Z,-3.40
2019-01-23T06:15:13.410Z,-3.50
2019-01-23T06:17:41.862Z,-3.50
2019-01-23T06:20:19.081Z,-3.50
2019-01-23T06:22:48.257Z,-3.40
2019-01-23T06:25:16.774Z,-3.40
2019-01-23T06:27:45.362Z,-3.50
2019-01-23T06:30:16.261Z,-3.50
2019-01-23T06:32:44.711Z,-3.50
2019-01-23T06:35:13.316Z,-3.40
2019-01-23T06:37:41.854Z,-3.50
2019-01-23T06:40:12.554Z,-3.50
2019-01-23T06:42:41.000Z,-3.60
2019-01-23T06:45:12.406Z,-3.70
2019-01-23T06:47:41.030Z,-3.70
2019-01-23T06:50:12.601Z,-3.70
2019-01-23T06:52:41.139Z,-3.60
2019-01-23T06:55:10.055Z,-3.70
2019-01-23T06:57:38.558Z,-3.80
2019-01-23T07:00:17.116Z,-3.70
2019-01-23T07:02:43.021Z,-3.70
2019-01-23T07:05:12.212Z,-3.80
2019-01-23T07:07:40.729Z,-3.80
2019-01-23T07:10:20.909Z,-3.70
2019-01-23T07:12:49.431Z,-3.70
2019-01-23T07:15:18.396Z,-3.70
2019-01-23T07:17:46.885Z,-3.70
2019-01-23T07:20:23.646Z,-3.70
2019-01-23T07:22:52.170Z,-3.60
2019-01-23T07:25:20.701Z,-3.50
2019-01-23T07:27:49.233Z,-3.50
2019-01-23T07:30:29.373Z,-3.50
2019-01-23T07:32:58.749Z,-3.50
2019-01-23T07:35:27.207Z,-3.60
2019-01-23T07:37:55.722Z,-3.50
2019-01-23T07:40:24.190Z,-3.40
2019-01-23T07:42:52.709Z,-3.40
2019-01-23T07:45:23.618Z,-3.40
2019-01-23T07:47:52.133Z,-3.50
2019-01-23T07:50:20.734Z,-3.50
2019-01-23T07:52:49.830Z,-3.40
2019-01-23T07:55:19.909Z,-3.50
2019-01-23T07:57:48.446Z,-3.50
2019-01-23T08:00:19.035Z,-3.40
2019-01-23T08:02:47.633Z,-3.40
2019-01-23T08:05:19.504Z,-3.40
2019-01-23T08:07:48.437Z,-3.40
2019-01-23T08:10:18.525Z,-3.40
2019-01-23T08:12:47.281Z,-3.30
2019-01-23T08:15:27.685Z,-3.10
2019-01-23T08:17:56.134Z,-3.00
2019-01-23T08:20:26.823Z,-3.10
2019-01-23T08:22:55.358Z,-3.00
2019-01-23T08:25:23.889Z,-3.00
2019-01-23T08:27:52.481Z,-3.10
2019-01-23T08:30:24.562Z,-3.00
2019-01-23T08:32:53.170Z,-3.10
2019-01-23T08:35:22.322Z,-3.00
2019-01-23T08:37:50.930Z,-3.10
2019-01-23T08:40:19.716Z,-3.10
2019-01-23T08:42:48.249Z,-3.00
2019-01-23T08:45:16.780Z,-2.90
2019-01-23T08:47:45.234Z,-2.90
2019-01-23T08:50:24.917Z,-2.90
2019-01-23T08:52:53.377Z,-2.80
2019-01-23T08:55:23.022Z,-2.80
2019-01-23T08:57:51.587Z,-2.70
2019-01-23T09:00:20.037Z,-2.70
2019-01-23T09:02:48.505Z,-2.70
2019-01-23T09:05:17.094Z,-2.70
2019-01-23T09:07:45.561Z,-2.70
2019-01-23T09:10:19.613Z,-2.70
2019-01-23T09:12:48.084Z,-2.60
2019-01-23T09:15:17.719Z,-2.50
2019-01-23T09:17:46.165Z,-2.50
2019-01-23T09:20:21.925Z,-2.50
2019-01-23T09:22:50.461Z,-2.20
2019-01-23T09:25:24.929Z,-2.10
2019-01-23T09:27:53.457Z,-1.90
2019-01-23T09:30:33.625Z,-1.90
2019-01-23T09:33:13.750Z,-1.70
2019-01-23T09:35:54.408Z,-1.50
2019-01-23T09:38:38.227Z,-1.40
2019-01-23T09:41:17.211Z,-1.30
2019-01-23T09:44:13.249Z,-1.30
2019-01-23T09:46:47.265Z,-1.20
2019-01-23T09:49:24.705Z,-1.00
2019-01-23T09:52:02.206Z,-1.20
2019-01-23T09:54:30.665Z,-1.30
2019-01-23T09:56:59.110Z,-1.20
2019-01-23T09:59:45.930Z,-1.20
2019-01-23T10:02:14.390Z,-1.20
2019-01-23T10:04:42.834Z,-1.20
2019-01-23T10:07:11.361Z,-1.20
2019-01-23T10:09:39.889Z,-1.20
2019-01-23T10:12:08.348Z,-1.20
2019-01-23T10:14:36.815Z,-1.10
2019-01-23T10:17:05.597Z,-0.80
2019-01-23T10:19:34.057Z,-1.00
2019-01-23T10:22:02.527Z,-1.00
2019-01-23T10:24:35.863Z,-1.00
2019-01-23T10:27:01.321Z,-1.00
2019-01-23T10:29:29.789Z,-1.00
2019-01-23T10:31:58.313Z,-1.00
2019-01-23T10:34:26.916Z,-1.00
2019-01-23T10:36:55.506Z,-0.90
2019-01-23T10:39:23.953Z,-0.80
2019-01-23T10:41:52.417Z,-0.80
2019-01-23T10:44:20.877Z,-0.90
2019-01-23T10:46:49.317Z,-0.70
2019-01-23T10:49:17.761Z,-0.70
2019-01-23T10:51:46.289Z,-0.70
2019-01-23T10:54:14.802Z,-0.60
2019-01-23T10:56:43.329Z,-0.70
2019-01-23T10:59:11.840Z,-0.70
2019-01-23T11:01:40.294Z,-0.70
2019-01-23T11:04:08.813Z,-0.50
2019-01-23T11:06:37.269Z,-0.40
2019-01-23T11:09:07.396Z,-0.20
2019-01-23T11:11:35.901Z,-0.30
2019-01-23T11:14:04.701Z,-0.40
2019-01-23T11:16:33.281Z,-0.40
2019-01-23T11:19:01.806Z,-0.50
2019-01-23T11:21:30.250Z,-0.50
2019-01-23T11:23:58.706Z,-0.40
2019-01-23T11:26:27.306Z,-0.30
2019-01-23T11:28:55.833Z,-0.40
2019-01-23T11:31:24.361Z,-0.40
2019-01-23T11:33:52.805Z,-0.50
2019-01-23T11:36:21.341Z,-0.40
2019-01-23T11:38:49.869Z,-0.30
2019-01-23T11:41:18.330Z,-0.40
2019-01-23T11:43:46.774Z,-0.40
2019-01-23T11:46:15.233Z,-0.20
2019-01-23T11:48:43.693Z,-0.30
2019-01-23T11:51:12.209Z,-0.40
2019-01-23T11:53:40.669Z,-0.30
2019-01-23T11:56:09.130Z,-0.30
2019-01-23T11:58:37.661Z,-0.30
2019-01-23T12:01:06.374Z,-0.30
2019-01-23T12:03:34.835Z,-0.30
2019-01-23T12:06:03.361Z,-0.50
2019-01-23T12:08:31.891Z,-0.40
2019-01-23T12:11:00.402Z,-0.40
2019-01-23T12:13:28.858Z,-0.40
2019-01-23T12:15:57.316Z,-0.30
2019-01-23T12:18:25.757Z,-0.40
2019-01-23T12:20:54.214Z,-0.30
2019-01-23T12:23:23.002Z,-0.30
2019-01-23T12:25:51.492Z,-0.20
2019-01-23T12:28:19.994Z,-0.30
2019-01-23T12:30:48.506Z,-0.40
2019-01-23T12:33:16.966Z,-0.30
2019-01-23T12:35:45.408Z,-0.20
2019-01-23T12:38:13.870Z,-0.30
2019-01-23T12:40:42.389Z,-0.30
2019-01-23T12:43:10.854Z,-0.40
2019-01-23T12:45:39.377Z,-0.20
2019-01-23T12:48:07.834Z,-0.40
2019-01-23T12:50:36.429Z,-0.20
2019-01-23T12:53:05.014Z,-0.10
2019-01-23T12:55:33.474Z,-0.10
2019-01-23T12:58:01.941Z,-0.20
2019-01-23T13:00:31.338Z,-0.30
2019-01-23T13:03:00.128Z,-0.20
2019-01-23T13:05:28.717Z,-0.20
2019-01-23T13:07:57.301Z,-0.40
2019-01-23T13:10:26.186Z,-0.40
2019-01-23T13:12:55.692Z,-0.60
2019-01-23T13:15:27.941Z,-0.60
2019-01-23T13:17:57.182Z,-0.50
2019-01-23T13:20:27.202Z,-0.40
2019-01-23T13:22:55.722Z,-0.40
2019-01-23T13:25:29.178Z,-0.60
2019-01-23T13:27:59.785Z,-0.70
2019-01-23T13:30:28.369Z,-0.70
2019-01-23T13:32:56.897Z,-0.60
2019-01-23T13:35:28.609Z,-0.50
2019-01-23T13:37:57.121Z,-0.60
2019-01-23T13:40:28.521Z,-0.50
2019-01-23T13:42:57.109Z,-0.60
2019-01-23T13:45:25.645Z,-0.60
2019-01-23T13:47:54.089Z,-0.60
2019-01-23T13:50:22.613Z,-0.50
2019-01-23T13:52:51.072Z,-0.60
2019-01-23T13:55:22.169Z,-0.70
2019-01-23T13:57:50.685Z,-0.70
2019-01-23T14:00:25.077Z,-0.70
2019-01-23T14:02:54.396Z,-0.60
2019-01-23T14:05:22.920Z,-0.70
2019-01-23T14:07:51.450Z,-0.70
2019-01-23T14:10:20.047Z,-0.70
2019-01-23T14:12:48.565Z,-0.70
2019-01-23T14:15:23.075Z,-0.90
2019-01-23T14:17:51.589Z,-1.20
2019-01-23T14:20:20.115Z,-1.30
2019-01-23T14:22:48.573Z,-1.50
2019-01-23T14:25:17.577Z,-1.50
2019-01-23T14:27:46.089Z,-1.40
2019-01-23T14:30:23.287Z,-1.30
2019-01-23T14:32:51.745Z,-1.10
2019-01-23T14:35:20.262Z,-1.10
2019-01-23T14:37:48.865Z,-1.10
2019-01-23T14:40:17.464Z,-1.10
2019-01-23T14:42:45.980Z,-1.10
2019-01-23T14:45:17.050Z,-1.10
2019-01-23T14:47:45.575Z,-1.10
2019-01-23T14:50:21.139Z,-1.30
2019-01-23T14:52:49.842Z,-1.30
2019-01-23T14:55:18.424Z,-1.30
2019-01-23T14:57:47.221Z,-1.30
2019-01-23T15:00:32.862Z,-1.30
2019-01-23T15:03:01.395Z,-1.30
2019-01-23T15:05:29.913Z,-1.40
2019-01-23T15:07:58.369Z,-1.40
2019-01-23T15:10:29.441Z,-1.40
2019-01-23T15:12:58.225Z,-1.50
2019-01-23T15:15:26.850Z,-1.50
2019-01-23T15:17:55.786Z,-1.60
2019-01-23T15:20:32.949Z,-1.50
2019-01-23T15:23:01.397Z,-1.50
2019-01-23T15:25:29.925Z,-1.50
2019-01-23T15:27:58.385Z,-1.50
2019-01-23T15:30:26.973Z,-1.60
2019-01-23T15:32:55.510Z,-1.50
2019-01-23T15:35:24.023Z,-1.60
2019-01-23T15:37:52.554Z,-1.70
2019-01-23T15:40:29.589Z,-1.90
2019-01-23T15:42:58.061Z,-1.80
2019-01-23T15:45:26.658Z,-2.00
2019-01-23T15:47:55.257Z,-2.00
2019-01-23T15:50:25.958Z,-2.00
2019-01-23T15:52:54.474Z,-2.00
2019-01-23T15:55:24.987Z,-2.00
2019-01-23T15:57:53.501Z,-2.10
2019-01-23T16:00:27.750Z,-2.10
2019-01-23T16:02:56.780Z,-2.30
2019-01-23T16:05:25.577Z,-2.40
2019-01-23T16:07:54.088Z,-2.40
2019-01-23T16:10:27.126Z,-2.50
2019-01-23T16:12:55.672Z,-2.50
2019-01-23T16:15:26.234Z,-2.50
2019-01-23T16:17:54.838Z,-2.60
2019-01-23T16:20:23.441Z,-2.60
2019-01-23T16:22:52.131Z,-2.60
2019-01-23T16:25:20.745Z,-2.60
2019-01-23T16:27:49.185Z,-2.60
2019-01-23T16:30:23.714Z,-2.60
2019-01-23T16:32:52.313Z,-2.60
2019-01-23T16:35:20.849Z,-2.60
2019-01-23T16:37:49.633Z,-2.60
2019-01-23T16:40:18.234Z,-2.60
2019-01-23T16:42:46.818Z,-2.70
2019-01-23T16:45:20.490Z,-2.60
2019-01-23T16:47:49.265Z,-2.60
2019-01-23T16:50:28.805Z,-2.70
2019-01-23T16:52:57.407Z,-2.70
2019-01-23T16:55:25.989Z,-2.70
2019-01-23T16:57:54.894Z,-2.60
2019-01-23T17:00:25.594Z,-2.70
2019-01-23T17:02:54.193Z,-2.70
2019-01-23T17:05:25.401Z,-2.60
2019-01-23T17:07:54.085Z,-2.70
2019-01-23T17:10:24.590Z,-2.60
2019-01-23T17:12:53.182Z,-2.70
2019-01-23T17:15:21.878Z,-2.80
2019-01-23T17:17:50.397Z,-2.80
2019-01-23T17:20:34.179Z,-2.80
2019-01-23T17:23:03.038Z,-2.70
2019-01-23T17:25:31.586Z,-2.70
2019-01-23T17:28:00.050Z,-2.90
2019-01-23T17:30:28.571Z,-3.00
2019-01-23T17:32:57.041Z,-2.90
2019-01-23T17:35:25.549Z,-2.80
2019-01-23T17:37:54.073Z,-2.70
2019-01-23T17:40:24.369Z,-2.70
2019-01-23T17:42:53.063Z,-2.70
2019-01-23T17:45:24.434Z,-2.70
2019-01-23T17:47:53.030Z,-2.70
2019-01-23T17:50:23.235Z,-2.70
2019-01-23T17:52:52.131Z,-2.70
2019-01-23T17:55:35.526Z,-2.70
2019-01-23T17:58:06.073Z,-2.70
2019-01-23T18:00:39.253Z,-2.80
2019-01-23T18:03:07.933Z,-2.70
2019-01-23T18:05:36.587Z,-2.80
2019-01-23T18:08:05.491Z,-2.70
2019-01-23T18:10:34.033Z,-2.70
2019-01-23T18:13:02.565Z,-2.80
2019-01-23T18:15:34.141Z,-2.80
2019-01-23T18:18:02.679Z,-2.80
2019-01-23T18:20:31.224Z,-2.80
2019-01-23T18:22:59.745Z,-2.80
2019-01-23T18:25:28.281Z,-2.80
2019-01-23T18:27:56.797Z,-2.90
2019-01-23T18:30:31.193Z,-3.10
2019-01-23T18:33:00.683Z,-3.10
2019-01-23T18:35:52.174Z,-3.30
2019-01-23T18:38:29.533Z,-3.30
2019-01-23T18:41:26.926Z,-3.30
2019-01-23T18:44:07.686Z,-3.10
2019-01-23T18:46:59.406Z,-3.00
2019-01-23T18:50:02.441Z,-2.90
2019-01-23T18:52:30.982Z,-3.00
2019-01-23T18:54:59.448Z,-2.90
2019-01-23T18:57:30.219Z,-2.90
2019-01-23T18:59:59.262Z,-2.90
2019-01-23T19:02:28.158Z,-2.90
2019-01-23T19:04:56.749Z,-2.90
2019-01-23T19:07:25.262Z,-2.90
2019-01-23T19:09:53.809Z,-2.90
2019-01-23T19:12:22.275Z,-2.90
2019-01-23T19:14:50.789Z,-2.90
2019-01-23T19:17:19.254Z,-3.00
2019-01-23T19:19:47.781Z,-3.10
2019-01-23T19:22:16.256Z,-3.20
2019-01-23T19:24:44.722Z,-3.30
2019-01-23T19:27:13.260Z,-3.30
2019-01-23T19:29:41.797Z,-3.30
2019-01-23T19:32:10.261Z,-3.30
2019-01-23T19:34:38.714Z,-3.40
2019-01-23T19:37:07.318Z,-3.40
2019-01-23T19:39:35.842Z,-3.40
2019-01-23T19:42:04.445Z,-3.30
2019-01-23T19:44:32.895Z,-3.20
2019-01-23T19:47:01.353Z,-3.10
2019-01-23T19:49:29.889Z,-3.10
2019-01-23T19:51:58.522Z,-3.10
2019-01-23T19:54:27.086Z,-3.10
2019-01-23T19:56:55.643Z,-3.20
2019-01-23T19:59:24.174Z,-3.20
2019-01-23T20:01:52.718Z,-3.20
2019-01-23T20:04:21.187Z,-3.20
2019-01-23T20:06:49.722Z,-3.30
2019-01-23T20:09:18.260Z,-3.30
2019-01-23T20:11:46.755Z,-3.40
2019-01-23T20:14:15.339Z,-3.30
2019-01-23T20:16:43.785Z,-3.20
2019-01-23T20:19:12.249Z,-3.20
2019-01-23T20:21:40.766Z,-3.10
2019-01-23T20:24:09.213Z,-3.10
2019-01-23T20:26:37.722Z,-3.00
2019-01-23T20:29:06.457Z,-3.00
2019-01-23T20:31:34.907Z,-3.00
2019-01-23T20:34:03.700Z,-3.00
2019-01-23T20:36:32.166Z,-3.00
2019-01-23T20:39:00.682Z,-2.90
2019-01-23T20:41:29.218Z,-3.00
2019-01-23T20:43:57.666Z,-2.90
2019-01-23T20:46:26.127Z,-2.90
2019-01-23T20:48:54.574Z,-3.00
2019-01-23T20:51:23.025Z,-2.90
2019-01-23T20:53:51.489Z,-3.00
2019-01-23T20:56:20.006Z,-3.10
2019-01-23T20:58:48.472Z,-3.10
2019-01-23T21:01:16.917Z,-3.10
2019-01-23T21:03:45.384Z,-3.20
2019-01-23T21:06:13.922Z,-3.30
2019-01-23T21:08:42.389Z,-3.40
2019-01-23T21:11:11.664Z,-3.40
2019-01-23T21:13:40.282Z,-3.40
2019-01-23T21:16:08.814Z,-3.50
2019-01-23T21:18:37.266Z,-3.50
2019-01-23T21:21:05.725Z,-3.40
2019-01-23T21:23:34.184Z,-3.50
2019-01-23T21:26:02.638Z,-3.50
2019-01-23T21:28:31.167Z,-3.30
2019-01-23T21:30:59.634Z,-3.20
2019-01-23T21:33:28.109Z,-3.10
2019-01-23T21:35:56.566Z,-3.20
2019-01-23T21:38:25.101Z,-3.30
2019-01-23T21:40:53.554Z,-3.30
2019-01-23T21:43:22.037Z,-3.30
2019-01-23T21:45:50.542Z,-3.30
2019-01-23T21:48:19.009Z,-3.30
2019-01-23T21:50:47.529Z,-3.30
2019-01-23T21:53:16.058Z,-3.20
2019-01-23T21:55:44.505Z,-3.20
2019-01-23T21:58:12.973Z,-3.10
2019-01-23T22:00:42.992Z,-3.10
2019-01-23T22:03:12.250Z,-3.00
2019-01-23T22:05:40.816Z,-3.00
2019-01-23T22:08:09.649Z,-3.00
2019-01-23T22:10:38.121Z,-3.10
2019-01-23T22:13:06.635Z,-3.20
2019-01-23T22:15:35.322Z,-3.20
2019-01-23T22:18:04.628Z,-3.20
2019-01-23T22:20:34.118Z,-3.10
2019-01-23T22:23:02.658Z,-3.10
2019-01-23T22:25:31.145Z,-3.00
2019-01-23T22:27:59.610Z,-3.00
2019-01-23T22:30:30.680Z,-3.20
2019-01-23T22:32:59.197Z,-3.20
2019-01-23T22:35:27.738Z,-3.10
2019-01-23T22:37:56.258Z,-3.10
2019-01-23T22:40:24.922Z,-3.20
2019-01-23T22:42:53.429Z,-3.20
2019-01-23T22:45:22.223Z,-3.20
2019-01-23T22:47:50.827Z,-3.20
2019-01-23T22:50:21.334Z,-3.30
2019-01-23T22:52:50.123Z,-3.40
2019-01-23T22:55:18.804Z,-3.40
2019-01-23T22:57:47.544Z,-3.40
2019-01-23T23:00:24.614Z,-3.30
2019-01-23T23:02:53.418Z,-3.20
2019-01-23T23:05:22.009Z,-3.20
2019-01-23T23:07:50.545Z,-3.20
2019-01-23T23:10:19.246Z,-3.20
2019-01-23T23:12:47.778Z,-3.10
2019-01-23T23:15:16.689Z,-3.10
2019-01-23T23:17:45.145Z,-3.10
2019-01-23T23:20:14.346Z,-3.10
2019-01-23T23:22:42.817Z,-3.10
2019-01-23T23:25:11.577Z,-3.10
2019-01-23T23:27:40.072Z,-3.10
2019-01-23T23:30:20.130Z,-3.10
2019-01-23T23:32:48.597Z,-3.10
2019-01-23T23:35:17.290Z,-3.10
2019-01-23T23:37:45.822Z,-3.00
2019-01-23T23:40:15.605Z,-3.00
2019-01-23T23:42:44.411Z,-3.00
2019-01-23T23:45:15.310Z,-3.10
2019-01-23T23:47:44.014Z,-3.10
2019-01-23T23:50:14.306Z,-3.20
2019-01-23T23:52:42.842Z,-3.20
2019-01-23T23:55:13.042Z,-3.20
2019-01-23T23:57:41.494Z,-3.30
