createdAt,value
2018-04-16T00:03:00.610Z,15.30
2018-04-16T00:05:28.075Z,15.50
2018-04-16T00:07:55.528Z,15.50
2018-04-16T00:10:23.188Z,15.60
2018-04-16T00:12:50.715Z,15.60
2018-04-16T00:15:18.965Z,15.50
2018-04-16T00:17:47.224Z,15.50
2018-04-16T00:20:14.673Z,15.50
2018-04-16T00:22:42.149Z,15.50
2018-04-16T00:25:09.604Z,15.60
2018-04-16T00:27:37.166Z,15.50
2018-04-16T00:30:04.630Z,15.50
2018-04-16T00:32:38.504Z,15.50
2018-04-16T00:35:11.583Z,15.50
2018-04-16T00:37:44.782Z,15.50
2018-04-16T00:40:17.913Z,15.40
2018-04-16T00:42:51.927Z,15.30
2018-04-16T00:45:25.090Z,15.30
2018-04-16T00:47:58.165Z,15.20
2018-04-16T00:50:31.427Z,15.30
2018-04-16T00:53:04.735Z,15.30
2018-04-16T00:55:37.780Z,15.20
2018-04-16T00:58:11.732Z,15.10
2018-04-16T01:00:45.018Z,15.10
2018-04-16T01:03:18.963Z,15.20
2018-04-16T01:05:52.099Z,15.20
2018-04-16T01:08:25.194Z,15.30
2018-04-16T01:10:58.277Z,15.20
2018-04-16T01:13:31.515Z,15.20
2018-04-16T01:16:04.716Z,15.30
2018-04-16T01:18:37.948Z,15.20
2018-04-16T01:34:55.106Z,15.20
2018-04-16T01:37:28.193Z,15.20
2018-04-16T01:40:01.433Z,15.20
2018-04-16T01:42:34.627Z,15.20
2018-04-16T01:45:07.866Z,15.10
2018-04-16T01:47:41.014Z,15.10
2018-04-16T01:50:14.131Z,15.10
2018-04-16T01:52:47.129Z,15.10
2018-04-16T01:55:21.021Z,15.10
2018-04-16T01:57:54.182Z,15.10
2018-04-16T02:00:27.393Z,15.00
2018-04-16T02:03:00.404Z,15.00
2018-04-16T02:05:33.566Z,14.90
2018-04-16T02:08:06.760Z,15.00
2018-04-16T02:10:39.852Z,14.80
2018-04-16T02:13:13.051Z,14.80
2018-04-16T02:15:46.253Z,14.60
2018-04-16T02:18:19.324Z,14.50
2018-04-16T02:20:52.447Z,14.70
2018-04-16T02:23:26.317Z,15.00
2018-04-16T02:25:59.614Z,14.90
2018-04-16T02:28:32.817Z,14.70
2018-04-16T02:31:06.117Z,14.70
2018-04-16T02:33:39.189Z,14.70
2018-04-16T02:36:13.120Z,14.70
2018-04-16T02:38:46.275Z,14.70
2018-04-16T02:41:19.383Z,14.80
2018-04-16T02:43:52.569Z,14.70
2018-04-16T02:46:25.747Z,14.70
2018-04-16T02:48:58.742Z,14.60
2018-04-16T02:51:31.864Z,14.80
2018-04-16T02:54:05.798Z,14.80
2018-04-16T02:56:38.933Z,14.80
2018-04-16T02:59:11.999Z,14.50
2018-04-16T03:01:45.211Z,14.40
2018-04-16T03:04:18.491Z,14.30
2018-04-16T03:06:51.595Z,14.30
2018-04-16T03:09:24.839Z,14.20
2018-04-16T03:11:58.053Z,14.10
2018-04-16T03:14:32.075Z,14.00
2018-04-16T03:17:05.259Z,14.00
2018-04-16T03:19:39.106Z,14.40
2018-04-16T03:22:13.037Z,14.60
2018-04-16T03:24:46.187Z,14.60
2018-04-16T03:27:19.258Z,14.70
2018-04-16T03:29:52.309Z,14.70
2018-04-16T03:32:25.502Z,14.70
2018-04-16T03:34:58.685Z,14.80
2018-04-16T03:37:32.668Z,14.70
2018-04-16T03:40:06.547Z,14.70
2018-04-16T03:42:39.699Z,14.70
2018-04-16T03:45:12.937Z,14.70
2018-04-16T03:47:46.119Z,14.80
2018-04-16T03:50:19.931Z,14.60
2018-04-16T03:52:52.996Z,14.60
2018-04-16T03:55:26.021Z,14.60
2018-04-16T03:57:53.564Z,14.60
2018-04-16T04:00:21.018Z,14.60
2018-04-16T04:02:48.523Z,14.50
2018-04-16T04:05:15.974Z,14.60
2018-04-16T04:07:43.411Z,14.50
2018-04-16T04:10:11.639Z,14.50
2018-04-16T04:12:39.179Z,14.50
2018-04-16T04:15:06.655Z,14.50
2018-04-16T04:17:34.103Z,14.40
2018-04-16T04:20:01.569Z,14.40
2018-04-16T04:22:40.867Z,14.40
2018-04-16T04:25:21.009Z,14.20
2018-04-16T04:28:01.074Z,14.20
2018-04-16T04:30:38.391Z,14.20
2018-04-16T04:33:05.812Z,14.20
2018-04-16T04:35:33.392Z,14.20
2018-04-16T04:38:00.940Z,14.30
2018-04-16T04:40:28.394Z,14.30
2018-04-16T04:42:55.869Z,14.20
2018-04-16T04:45:23.326Z,14.20
2018-04-16T04:47:50.814Z,14.10
2018-04-16T04:50:18.261Z,14.10
2018-04-16T04:52:45.717Z,13.90
2018-04-16T04:55:13.924Z,14.00
2018-04-16T04:57:42.170Z,14.00
2018-04-16T05:00:09.765Z,14.00
2018-04-16T05:02:38.094Z,13.90
2018-04-16T05:05:05.551Z,13.90
2018-04-16T05:07:33.013Z,14.00
2018-04-16T05:10:00.478Z,14.00
2018-04-16T05:12:28.732Z,14.00
2018-04-16T05:14:56.214Z,14.00
2018-04-16T05:17:23.767Z,14.00
2018-04-16T05:19:51.215Z,13.90
2018-04-16T05:22:18.663Z,13.80
2018-04-16T05:24:46.124Z,13.90
2018-04-16T05:27:13.582Z,13.90
2018-04-16T05:29:41.067Z,13.90
2018-04-16T05:32:09.417Z,13.90
2018-04-16T05:34:36.906Z,13.80
2018-04-16T05:37:06.572Z,13.90
2018-04-16T05:39:34.064Z,13.80
2018-04-16T05:42:01.536Z,13.70
2018-04-16T05:44:28.994Z,13.80
2018-04-16T05:46:57.213Z,14.10
2018-04-16T05:49:24.682Z,14.10
2018-04-16T05:51:52.140Z,14.30
2018-04-16T05:54:19.622Z,14.70
2018-04-16T05:56:47.062Z,15.10
2018-04-16T05:59:14.536Z,15.00
2018-04-16T06:01:41.985Z,14.90
2018-04-16T06:04:09.457Z,15.30
2018-04-16T06:06:37.847Z,15.50
2018-04-16T06:09:06.163Z,15.50
2018-04-16T06:11:33.633Z,15.60
2018-04-16T06:14:01.085Z,15.40
2018-04-16T06:16:28.559Z,15.30
2018-04-16T06:18:56.004Z,15.20
2018-04-16T06:21:23.505Z,15.10
2018-04-16T06:23:51.711Z,15.30
2018-04-16T06:26:19.219Z,15.30
2018-04-16T06:28:46.662Z,15.60
2018-04-16T06:31:14.129Z,16.30
2018-04-16T06:33:41.630Z,17.10
2018-04-16T06:36:09.148Z,17.80
2018-04-16T06:38:36.584Z,18.70
2018-04-16T06:41:04.093Z,19.00
2018-04-16T06:43:32.311Z,19.00
2018-04-16T06:45:59.778Z,18.90
2018-04-16T06:48:27.268Z,19.20
2018-04-16T06:50:55.496Z,18.40
2018-04-16T06:53:22.956Z,18.40
2018-04-16T06:55:50.429Z,18.50
2018-04-16T06:58:17.897Z,17.90
2018-04-16T07:00:45.371Z,17.40
2018-04-16T07:03:13.598Z,17.90
2018-04-16T07:05:41.048Z,17.90
2018-04-16T07:08:08.551Z,18.10
2018-04-16T07:13:09.744Z,19.40
2018-04-16T07:15:37.196Z,20.50
2018-04-16T07:18:04.690Z,21.80
2018-04-16T07:20:32.145Z,22.70
2018-04-16T07:22:59.602Z,23.00
2018-04-16T07:25:27.058Z,22.30
2018-04-16T07:27:54.529Z,22.20
2018-04-16T07:30:21.986Z,21.80
2018-04-16T07:32:49.456Z,21.00
2018-04-16T07:35:17.666Z,22.70
2018-04-16T07:37:45.108Z,22.70
2018-04-16T07:40:12.560Z,23.30
2018-04-16T07:42:40.010Z,23.80
2018-04-16T07:45:08.011Z,23.80
2018-04-16T07:47:35.579Z,25.10
2018-04-16T07:50:03.034Z,24.60
2018-04-16T07:52:30.521Z,24.90
2018-04-16T07:54:57.994Z,26.30
2018-04-16T07:57:26.215Z,24.70
2018-04-16T07:59:53.690Z,24.70
2018-04-16T08:02:21.151Z,23.30
2018-04-16T08:04:48.630Z,24.60
2018-04-16T08:07:16.095Z,26.30
2018-04-16T08:09:43.546Z,26.70
2018-04-16T08:12:11.774Z,26.30
2018-04-16T08:14:39.225Z,26.30
2018-04-16T08:17:06.691Z,26.80
2018-04-16T08:19:34.151Z,26.10
2018-04-16T08:22:01.589Z,26.30
2018-04-16T08:24:29.076Z,27.10
2018-04-16T08:26:56.526Z,26.20
2018-04-16T08:29:23.983Z,26.10
2018-04-16T08:31:51.462Z,26.60
2018-04-16T08:34:19.741Z,27.40
2018-04-16T08:36:47.175Z,27.40
2018-04-16T08:39:14.663Z,28.00
2018-04-16T08:41:42.880Z,29.40
2018-04-16T08:44:10.389Z,29.40
2018-04-16T08:46:37.848Z,29.70
2018-04-16T08:49:06.058Z,29.80
2018-04-16T08:51:33.579Z,29.80
2018-04-16T08:54:01.854Z,27.70
2018-04-16T08:56:29.311Z,27.60
2018-04-16T08:58:56.761Z,27.50
2018-04-16T09:01:24.219Z,27.30
2018-04-16T09:03:51.680Z,25.00
2018-04-16T09:06:19.900Z,25.60
2018-04-16T09:08:47.412Z,25.50
2018-04-16T09:11:14.806Z,26.60
2018-04-16T09:13:42.278Z,27.30
2018-04-16T09:16:09.736Z,27.00
2018-04-16T09:18:37.189Z,26.20
2018-04-16T09:21:04.685Z,25.40
2018-04-16T09:23:32.126Z,24.40
2018-04-16T09:25:59.615Z,23.20
2018-04-16T09:28:27.077Z,21.50
2018-04-16T09:30:54.572Z,20.70
2018-04-16T09:33:22.009Z,20.40
2018-04-16T09:35:49.476Z,20.10
2018-04-16T09:38:16.924Z,19.90
2018-04-16T09:40:44.434Z,20.00
2018-04-16T09:43:11.889Z,20.00
2018-04-16T09:45:39.407Z,19.50
2018-04-16T09:48:06.850Z,19.30
2018-04-16T09:50:34.369Z,19.50
2018-04-16T09:53:01.818Z,20.40
2018-04-16T09:55:29.288Z,22.60
2018-04-16T09:57:57.574Z,24.60
2018-04-16T10:00:27.825Z,24.60
2018-04-16T10:02:58.063Z,24.60
2018-04-16T10:05:25.511Z,24.60
2018-04-16T10:07:52.971Z,23.80
2018-04-16T10:10:20.428Z,24.90
2018-04-16T10:12:47.898Z,25.90
2018-04-16T10:15:15.389Z,24.70
2018-04-16T10:17:42.845Z,24.20
2018-04-16T10:20:11.046Z,22.60
2018-04-16T10:22:38.520Z,22.60
2018-04-16T10:25:05.997Z,21.80
2018-04-16T10:27:33.626Z,21.00
2018-04-16T10:30:01.088Z,21.50
2018-04-16T10:32:28.654Z,23.00
2018-04-16T10:34:56.090Z,24.30
2018-04-16T10:37:23.633Z,25.40
2018-04-16T10:39:51.828Z,24.80
2018-04-16T10:42:19.295Z,24.70
2018-04-16T10:44:46.794Z,23.80
2018-04-16T10:47:14.249Z,23.40
2018-04-16T10:49:41.771Z,22.80
2018-04-16T10:52:09.193Z,22.60
2018-04-16T10:54:37.619Z,23.40
2018-04-16T10:57:05.086Z,23.40
2018-04-16T10:59:32.551Z,24.90
2018-04-16T11:01:59.998Z,25.80
2018-04-16T11:04:27.551Z,26.40
2018-04-16T11:06:55.021Z,26.60
2018-04-16T11:09:22.485Z,27.30
2018-04-16T11:11:49.936Z,26.40
2018-04-16T11:14:17.436Z,25.70
2018-04-16T11:16:44.874Z,24.30
2018-04-16T11:19:12.388Z,24.10
2018-04-16T11:21:39.826Z,23.70
2018-04-16T11:24:07.962Z,23.80
2018-04-16T11:26:36.211Z,22.80
2018-04-16T11:29:03.667Z,22.80
2018-04-16T11:31:31.132Z,22.30
2018-04-16T11:33:59.365Z,22.60
2018-04-16T11:36:26.840Z,22.50
2018-04-16T11:38:54.269Z,22.60
2018-04-16T11:41:21.750Z,22.90
2018-04-16T11:43:49.190Z,23.60
2018-04-16T11:46:17.221Z,22.70
2018-04-16T11:48:45.422Z,23.10
2018-04-16T11:51:12.922Z,23.10
2018-04-16T11:53:40.404Z,23.40
2018-04-16T11:56:07.867Z,22.90
2018-04-16T11:58:36.073Z,23.10
2018-04-16T12:01:03.604Z,23.00
2018-04-16T12:03:31.056Z,22.80
2018-04-16T12:05:58.523Z,22.40
2018-04-16T12:08:25.954Z,22.30
2018-04-16T12:10:54.167Z,22.00
2018-04-16T12:13:21.616Z,22.00
2018-04-16T12:15:49.111Z,22.00
2018-04-16T12:18:16.588Z,21.60
2018-04-16T12:20:44.032Z,21.50
2018-04-16T12:23:11.503Z,21.30
2018-04-16T12:25:39.755Z,21.30
2018-04-16T12:28:07.986Z,21.10
2018-04-16T12:30:35.457Z,21.10
2018-04-16T12:33:02.949Z,21.10
2018-04-16T12:35:30.397Z,21.00
2018-04-16T12:37:57.873Z,21.40
2018-04-16T12:40:25.361Z,21.60
2018-04-16T12:42:53.574Z,22.00
2018-04-16T12:45:21.064Z,22.00
2018-04-16T12:47:48.497Z,22.10
2018-04-16T12:50:15.972Z,22.20
2018-04-16T12:52:43.444Z,23.00
2018-04-16T12:55:11.691Z,23.90
2018-04-16T12:57:39.156Z,23.90
2018-04-16T13:00:06.598Z,23.90
2018-04-16T13:02:34.052Z,24.20
2018-04-16T13:05:01.536Z,24.10
2018-04-16T13:07:29.752Z,22.80
2018-04-16T13:09:57.242Z,22.80
2018-04-16T13:12:24.755Z,23.20
2018-04-16T13:14:52.226Z,23.80
2018-04-16T13:17:19.672Z,24.70
2018-04-16T13:19:47.166Z,24.40
2018-04-16T13:22:14.640Z,23.30
2018-04-16T13:24:42.076Z,23.70
2018-04-16T13:27:09.675Z,23.30
2018-04-16T13:29:37.990Z,22.70
2018-04-16T13:32:05.479Z,22.70
2018-04-16T13:34:32.923Z,22.50
2018-04-16T13:37:00.388Z,22.20
2018-04-16T13:39:27.836Z,21.70
2018-04-16T13:41:55.406Z,21.40
2018-04-16T13:44:23.607Z,22.20
2018-04-16T13:46:51.855Z,22.10
2018-04-16T13:49:19.307Z,22.10
2018-04-16T13:51:46.759Z,22.10
2018-04-16T13:54:18.601Z,22.40
2018-04-16T13:56:46.132Z,22.30
2018-04-16T13:59:13.618Z,22.60
2018-04-16T14:01:41.109Z,22.80
2018-04-16T14:04:08.560Z,22.80
2018-04-16T14:06:36.039Z,23.00
2018-04-16T14:09:03.505Z,23.10
2018-04-16T14:11:31.012Z,23.40
2018-04-16T14:13:59.129Z,23.30
2018-04-16T14:16:27.400Z,23.10
2018-04-16T14:18:56.116Z,22.40
2018-04-16T14:21:23.586Z,22.40
2018-04-16T14:23:51.059Z,22.00
2018-04-16T14:26:18.528Z,22.30
2018-04-16T14:28:46.072Z,22.70
2018-04-16T14:31:13.568Z,23.00
2018-04-16T14:33:41.085Z,23.50
2018-04-16T14:36:09.364Z,23.80
2018-04-16T14:38:36.834Z,23.80
2018-04-16T14:41:04.285Z,23.80
2018-04-16T14:43:31.752Z,23.90
2018-04-16T14:45:59.244Z,24.20
2018-04-16T14:48:26.748Z,24.40
2018-04-16T14:50:54.213Z,24.50
2018-04-16T14:53:21.818Z,24.40
2018-04-16T14:55:49.277Z,24.40
2018-04-16T14:58:17.498Z,24.00
2018-04-16T15:00:45.334Z,24.00
2018-04-16T15:03:12.843Z,24.50
2018-04-16T15:05:40.289Z,23.90
2018-04-16T15:08:07.781Z,23.00
2018-04-16T15:10:36.012Z,22.50
2018-04-16T15:13:03.470Z,22.50
2018-04-16T15:15:30.920Z,22.70
2018-04-16T15:17:58.402Z,22.90
2018-04-16T15:20:25.846Z,23.00
2018-04-16T15:22:53.338Z,22.80
2018-04-16T15:25:21.579Z,22.50
2018-04-16T15:27:49.017Z,22.50
2018-04-16T15:30:16.470Z,22.30
2018-04-16T15:32:44.015Z,22.30
2018-04-16T15:35:11.392Z,22.10
2018-04-16T15:37:38.859Z,22.00
2018-04-16T15:40:06.333Z,21.90
2018-04-16T15:42:34.555Z,22.40
2018-04-16T15:45:02.039Z,22.40
2018-04-16T15:47:29.479Z,22.20
2018-04-16T15:49:56.945Z,22.10
2018-04-16T15:52:24.404Z,21.70
2018-04-16T15:54:51.858Z,21.50
2018-04-16T15:57:19.318Z,21.30
2018-04-16T15:59:46.809Z,21.50
2018-04-16T16:02:15.065Z,21.00
2018-04-16T16:04:42.743Z,21.00
2018-04-16T16:07:11.028Z,21.30
2018-04-16T16:09:38.468Z,21.30
2018-04-16T16:12:06.719Z,21.70
2018-04-16T16:14:34.254Z,21.60
2018-04-16T16:17:01.721Z,21.80
2018-04-16T16:19:29.179Z,21.90
2018-04-16T16:21:56.641Z,21.80
2018-04-16T16:24:31.035Z,21.70
2018-04-16T16:26:58.491Z,21.80
2018-04-16T16:29:25.964Z,21.70
2018-04-16T16:31:53.490Z,21.80
2018-04-16T16:34:20.897Z,21.80
2018-04-16T16:36:48.378Z,21.60
2018-04-16T16:39:16.597Z,21.10
2018-04-16T16:41:44.072Z,21.00
2018-04-16T16:44:12.320Z,20.90
2018-04-16T16:46:39.770Z,20.90
2018-04-16T16:49:07.232Z,20.70
2018-04-16T16:51:34.715Z,20.70
2018-04-16T16:54:02.208Z,20.70
2018-04-16T16:56:29.743Z,20.70
2018-04-16T16:58:57.227Z,20.60
2018-04-16T17:01:25.442Z,20.50
2018-04-16T17:03:52.909Z,20.50
2018-04-16T17:06:20.461Z,20.40
2018-04-16T17:08:47.954Z,20.30
2018-04-16T17:11:15.416Z,20.20
2018-04-16T17:13:42.938Z,20.20
2018-04-16T17:16:10.364Z,20.10
2018-04-16T17:18:37.873Z,20.10
2018-04-16T17:21:05.333Z,20.00
2018-04-16T17:23:32.852Z,20.10
2018-04-16T17:26:00.281Z,20.00
2018-04-16T17:28:28.518Z,19.80
2018-04-16T17:31:03.532Z,19.80
2018-04-16T17:33:31.069Z,19.80
2018-04-16T17:35:59.470Z,19.50
2018-04-16T17:38:34.542Z,19.50
2018-04-16T17:41:04.060Z,19.40
2018-04-16T17:43:32.326Z,19.30
2018-04-16T17:45:59.773Z,19.30
2018-04-16T17:48:27.252Z,19.20
2018-04-16T17:50:55.517Z,19.20
2018-04-16T17:53:22.963Z,19.20
2018-04-16T17:55:50.462Z,19.10
2018-04-16T17:58:17.907Z,19.10
2018-04-16T18:00:45.402Z,19.10
2018-04-16T18:03:12.887Z,19.00
2018-04-16T18:05:40.364Z,18.90
2018-04-16T18:08:08.589Z,19.00
2018-04-16T18:10:36.083Z,18.90
2018-04-16T18:13:03.558Z,19.00
2018-04-16T18:15:31.042Z,18.90
2018-04-16T18:17:58.543Z,18.80
2018-04-16T18:20:26.009Z,18.80
2018-04-16T18:22:54.329Z,18.70
2018-04-16T18:25:21.764Z,18.70
2018-04-16T18:27:49.325Z,18.60
2018-04-16T18:30:16.910Z,18.60
2018-04-16T18:32:44.391Z,18.60
2018-04-16T18:35:11.828Z,18.60
2018-04-16T18:37:39.306Z,18.60
2018-04-16T18:40:06.779Z,18.50
2018-04-16T18:42:34.286Z,18.40
2018-04-16T18:45:01.758Z,18.40
2018-04-16T18:47:29.252Z,18.40
2018-04-16T18:49:57.495Z,18.30
2018-04-16T18:52:24.981Z,18.30
2018-04-16T18:54:52.512Z,18.30
2018-04-16T18:57:20.016Z,18.20
2018-04-16T18:59:48.242Z,18.00
2018-04-16T19:02:15.711Z,18.00
2018-04-16T19:04:43.949Z,17.80
2018-04-16T19:07:11.467Z,17.80
2018-04-16T19:09:39.712Z,17.80
2018-04-16T19:12:07.931Z,17.80
2018-04-16T19:14:36.143Z,17.60
2018-04-16T19:17:03.643Z,17.60
2018-04-16T19:19:31.112Z,17.50
