createdAt,value
2023-01-09T00:01:49.990Z,98149.34
2023-01-09T00:04:20.190Z,98141.06
2023-01-09T00:06:54.435Z,98146.53
2023-01-09T00:09:25.829Z,98142.56
2023-01-09T00:11:55.856Z,98151.30
2023-01-09T00:14:25.922Z,98160.05
2023-01-09T00:16:57.489Z,98155.73
2023-01-09T00:19:27.458Z,98150.46
2023-01-09T00:21:56.430Z,98136.90
2023-01-09T00:24:25.498Z,98124.55
2023-01-09T00:26:54.594Z,98120.04
2023-01-09T00:29:23.665Z,98124.48
2023-01-09T00:31:52.750Z,98114.52
2023-01-09T00:34:21.795Z,98113.33
2023-01-09T00:36:55.606Z,98112.28
2023-01-09T00:39:24.560Z,98096.42
2023-01-09T00:41:57.068Z,98086.34
2023-01-09T00:44:34.625Z,98082.39
2023-01-09T00:47:14.786Z,98084.88
2023-01-09T00:49:45.472Z,98085.17
2023-01-09T00:52:15.818Z,98080.66
2023-01-09T00:54:45.615Z,98078.29
2023-01-09T00:57:15.680Z,98066.71
2023-01-09T00:59:45.152Z,98053.20
2023-01-09T01:02:14.111Z,98054.06
2023-01-09T01:05:01.859Z,98052.98
2023-01-09T01:07:40.356Z,98053.93
2023-01-09T01:10:11.560Z,98052.34
2023-01-09T01:12:41.229Z,98047.23
2023-01-09T01:15:10.959Z,98042.67
2023-01-09T01:17:41.601Z,98048.41
2023-01-09T01:20:16.876Z,98048.08
2023-01-09T01:22:46.715Z,98032.02
2023-01-09T01:25:17.440Z,98019.61
2023-01-09T01:27:46.497Z,98000.04
2023-01-09T01:30:17.270Z,97943.61
2023-01-09T01:32:47.072Z,97884.28
2023-01-09T01:35:16.103Z,97855.98
2023-01-09T01:37:45.127Z,97835.06
2023-01-09T01:40:14.357Z,97896.84
2023-01-09T01:42:47.412Z,97931.08
2023-01-09T01:45:16.067Z,97949.77
2023-01-09T01:47:49.462Z,97961.72
2023-01-09T01:50:42.464Z,97957.83
2023-01-09T01:53:28.293Z,97973.85
2023-01-09T01:56:26.867Z,97975.35
2023-01-09T01:59:18.749Z,97971.04
2023-01-09T02:01:52.794Z,97966.43
2023-01-09T02:04:22.199Z,97960.70
2023-01-09T02:06:54.292Z,97966.06
2023-01-09T02:09:25.786Z,97960.73
2023-01-09T02:11:58.138Z,97949.57
2023-01-09T02:14:31.052Z,97940.59
2023-01-09T02:17:15.270Z,97924.51
2023-01-09T02:20:22.887Z,97919.67
2023-01-09T02:23:23.064Z,97908.34
2023-01-09T02:26:23.181Z,97906.82
2023-01-09T02:29:21.388Z,97894.50
2023-01-09T02:31:58.320Z,97876.13
2023-01-09T02:34:42.557Z,97862.39
2023-01-09T02:37:17.292Z,97862.89
2023-01-09T02:39:56.963Z,97871.55
2023-01-09T02:42:27.525Z,97880.95
2023-01-09T02:44:56.154Z,97885.27
2023-01-09T02:47:24.637Z,97872.52
2023-01-09T02:49:55.768Z,97863.52
2023-01-09T02:52:45.133Z,97855.45
2023-01-09T02:55:52.113Z,97844.33
2023-01-09T02:58:34.289Z,97834.36
2023-01-09T03:01:09.245Z,97827.44
2023-01-09T03:04:01.458Z,97826.23
2023-01-09T03:06:48.131Z,97834.75
2023-01-09T03:09:23.276Z,97860.13
2023-01-09T03:12:00.315Z,97863.40
2023-01-09T03:14:33.907Z,97865.33
2023-01-09T03:17:08.309Z,97863.75
2023-01-09T03:19:39.282Z,97866.00
2023-01-09T03:22:09.166Z,97862.66
2023-01-09T03:24:39.544Z,97871.92
2023-01-09T03:27:09.800Z,97856.74
2023-01-09T03:29:38.785Z,97859.75
2023-01-09T03:32:08.084Z,97866.63
2023-01-09T03:34:37.283Z,97863.99
2023-01-09T03:37:06.410Z,97863.36
2023-01-09T03:39:35.275Z,97868.56
2023-01-09T03:42:04.543Z,97871.48
2023-01-09T03:44:33.315Z,97869.61
2023-01-09T03:47:02.172Z,97864.92
2023-01-09T03:49:30.911Z,97867.36
2023-01-09T03:51:59.978Z,97864.24
2023-01-09T03:54:29.062Z,97862.70
2023-01-09T03:56:57.961Z,97862.91
2023-01-09T03:59:27.003Z,97861.64
2023-01-09T04:01:55.890Z,97862.71
2023-01-09T04:04:24.907Z,97865.67
2023-01-09T04:06:55.515Z,97857.77
2023-01-09T04:09:24.281Z,97853.63
2023-01-09T04:11:53.074Z,97851.47
2023-01-09T04:14:21.586Z,97850.11
2023-01-09T04:16:50.377Z,97845.55
2023-01-09T04:19:19.180Z,97833.17
2023-01-09T04:21:47.703Z,97825.27
2023-01-09T04:24:16.564Z,97822.37
2023-01-09T04:26:45.378Z,97819.61
2023-01-09T04:29:13.996Z,97825.92
2023-01-09T04:31:42.946Z,97824.67
2023-01-09T04:34:11.564Z,97820.84
2023-01-09T04:36:40.470Z,97824.70
2023-01-09T04:39:10.291Z,97818.67
2023-01-09T04:41:51.570Z,97813.08
2023-01-09T04:44:28.535Z,97809.85
2023-01-09T04:46:59.570Z,97813.30
2023-01-09T04:49:29.666Z,97811.77
2023-01-09T04:52:01.037Z,97814.32
2023-01-09T04:54:29.762Z,97807.92
2023-01-09T04:56:58.664Z,97799.14
2023-01-09T04:59:27.424Z,97808.65
2023-01-09T05:01:58.689Z,97814.52
2023-01-09T05:04:27.538Z,97812.38
2023-01-09T05:06:56.442Z,97805.20
2023-01-09T05:09:25.276Z,97795.40
2023-01-09T05:11:54.203Z,97780.26
2023-01-09T05:14:22.868Z,97783.65
2023-01-09T05:16:51.506Z,97776.23
2023-01-09T05:19:21.155Z,97769.61
2023-01-09T05:21:49.858Z,97765.06
2023-01-09T05:24:18.853Z,97764.50
2023-01-09T05:26:47.902Z,97750.33
2023-01-09T05:29:16.920Z,97753.27
2023-01-09T05:31:45.669Z,97756.60
2023-01-09T05:34:14.337Z,97750.65
2023-01-09T05:36:43.157Z,97738.70
2023-01-09T05:39:11.973Z,97726.77
2023-01-09T05:41:41.006Z,97722.50
2023-01-09T05:44:10.373Z,97722.12
2023-01-09T05:46:39.413Z,97724.25
2023-01-09T05:49:08.788Z,97728.78
2023-01-09T05:51:40.112Z,97712.32
2023-01-09T05:54:10.816Z,97705.89
2023-01-09T05:56:39.998Z,97723.17
2023-01-09T05:59:09.137Z,97736.86
2023-01-09T06:01:38.086Z,97718.46
2023-01-09T06:04:06.605Z,97686.60
2023-01-09T06:06:35.622Z,97678.66
2023-01-09T06:09:04.455Z,97687.38
2023-01-09T06:11:36.160Z,97695.05
2023-01-09T06:14:06.532Z,97703.10
2023-01-09T06:16:35.161Z,97700.62
2023-01-09T06:19:03.623Z,97692.61
2023-01-09T06:21:33.403Z,97676.05
2023-01-09T06:24:01.991Z,97669.40
2023-01-09T06:26:30.762Z,97660.06
2023-01-09T06:29:01.482Z,97642.65
2023-01-09T06:31:30.750Z,97628.84
2023-01-09T06:33:59.678Z,97615.64
2023-01-09T06:36:28.333Z,97622.20
2023-01-09T06:38:57.377Z,97639.07
2023-01-09T06:41:26.168Z,97621.58
2023-01-09T06:43:54.906Z,97596.27
2023-01-09T06:46:23.938Z,97593.28
2023-01-09T06:48:54.378Z,97613.64
2023-01-09T06:51:23.756Z,97627.08
2023-01-09T06:53:53.179Z,97623.54
2023-01-09T06:56:22.260Z,97601.92
2023-01-09T06:58:51.548Z,97591.46
2023-01-09T07:01:21.965Z,97590.01
2023-01-09T07:03:51.280Z,97597.38
2023-01-09T07:06:21.128Z,97606.70
2023-01-09T07:08:50.764Z,97631.16
2023-01-09T07:11:20.124Z,97629.35
2023-01-09T07:13:49.428Z,97625.59
2023-01-09T07:16:18.658Z,97639.86
2023-01-09T07:18:47.559Z,97635.35
2023-01-09T07:21:16.889Z,97614.30
2023-01-09T07:23:45.638Z,97612.15
2023-01-09T07:26:14.387Z,97608.85
2023-01-09T07:28:43.273Z,97601.70
2023-01-09T07:31:12.610Z,97613.20
2023-01-09T07:33:41.580Z,97625.14
2023-01-09T07:36:11.477Z,97629.77
2023-01-09T07:38:41.022Z,97619.08
2023-01-09T07:41:10.425Z,97604.23
2023-01-09T07:43:40.357Z,97606.15
2023-01-09T07:46:09.196Z,97615.88
2023-01-09T07:48:39.038Z,97624.84
2023-01-09T07:51:09.342Z,97631.14
2023-01-09T07:53:39.186Z,97627.27
2023-01-09T07:56:08.757Z,97634.69
2023-01-09T07:58:39.264Z,97632.05
2023-01-09T08:01:08.651Z,97629.63
2023-01-09T08:03:38.846Z,97637.37
2023-01-09T08:06:08.156Z,97641.41
2023-01-09T08:08:36.952Z,97640.39
2023-01-09T08:11:05.792Z,97649.02
2023-01-09T08:13:34.711Z,97655.63
2023-01-09T08:16:03.611Z,97667.73
2023-01-09T08:18:33.109Z,97670.04
2023-01-09T08:21:02.625Z,97674.00
2023-01-09T08:23:31.734Z,97676.77
2023-01-09T08:26:00.586Z,97683.70
2023-01-09T08:28:29.713Z,97682.33
2023-01-09T08:31:00.596Z,97675.23
2023-01-09T08:33:29.672Z,97674.85
2023-01-09T08:36:00.916Z,97661.09
2023-01-09T08:38:30.719Z,97658.02
2023-01-09T08:40:59.479Z,97656.63
2023-01-09T08:44:01.257Z,97652.79
2023-01-09T08:46:48.699Z,97651.23
2023-01-09T08:49:17.815Z,97645.19
2023-01-09T08:51:47.539Z,97642.74
2023-01-09T08:54:17.314Z,97638.75
2023-01-09T08:56:46.981Z,97638.81
2023-01-09T08:59:17.546Z,97625.45
2023-01-09T09:01:47.287Z,97624.98
2023-01-09T09:04:16.937Z,97624.50
2023-01-09T09:06:45.933Z,97620.41
2023-01-09T09:09:15.804Z,97623.74
2023-01-09T09:11:44.793Z,97630.80
2023-01-09T09:14:32.374Z,97637.52
2023-01-09T09:17:01.159Z,97637.44
2023-01-09T09:19:30.749Z,97644.20
2023-01-09T09:21:59.824Z,97643.83
2023-01-09T09:24:28.906Z,97643.30
2023-01-09T09:26:57.519Z,97645.30
2023-01-09T09:29:26.553Z,97644.88
2023-01-09T09:31:55.927Z,97637.34
2023-01-09T09:34:25.469Z,97642.19
2023-01-09T09:36:54.838Z,97644.90
2023-01-09T09:39:23.871Z,97642.23
2023-01-09T09:42:15.051Z,97632.86
2023-01-09T09:45:02.546Z,97626.21
2023-01-09T09:48:02.771Z,97616.38
2023-01-09T09:50:52.438Z,97621.37
2023-01-09T09:53:43.935Z,97619.16
2023-01-09T09:56:17.851Z,97623.81
2023-01-09T09:59:09.817Z,97632.02
2023-01-09T10:01:44.145Z,97645.84
2023-01-09T10:04:18.572Z,97648.48
2023-01-09T10:06:58.113Z,97635.47
2023-01-09T10:09:30.115Z,97634.59
2023-01-09T10:12:06.123Z,97609.93
2023-01-09T10:14:35.251Z,97585.70
2023-01-09T10:17:37.507Z,97584.33
2023-01-09T10:20:37.739Z,97585.56
2023-01-09T10:23:32.358Z,97586.33
2023-01-09T10:26:41.583Z,97586.65
2023-01-09T10:29:40.219Z,97588.45
2023-01-09T10:32:33.261Z,97602.13
2023-01-09T10:35:23.716Z,97605.48
2023-01-09T10:37:55.726Z,97600.91
2023-01-09T10:40:35.770Z,97601.41
2023-01-09T10:43:18.070Z,97612.10
2023-01-09T10:45:54.786Z,97619.70
2023-01-09T10:48:36.486Z,97618.92
2023-01-09T10:51:25.103Z,97631.29
2023-01-09T10:53:56.709Z,97633.63
2023-01-09T10:56:33.239Z,97630.14
2023-01-09T10:59:02.344Z,97631.78
2023-01-09T11:01:39.175Z,97630.38
2023-01-09T11:04:32.144Z,97627.90
2023-01-09T11:07:06.216Z,97637.62
2023-01-09T11:10:02.993Z,97646.91
2023-01-09T11:12:36.351Z,97645.87
2023-01-09T11:15:29.409Z,97645.09
2023-01-09T11:18:18.364Z,97644.55
2023-01-09T11:20:47.167Z,97641.80
2023-01-09T11:23:34.906Z,97633.80
2023-01-09T11:26:04.273Z,97609.83
2023-01-09T11:28:33.778Z,97594.56
2023-01-09T11:31:03.585Z,97591.42
2023-01-09T11:33:38.713Z,97589.80
2023-01-09T11:36:13.780Z,97587.83
2023-01-09T11:38:50.647Z,97588.08
2023-01-09T11:41:22.922Z,97581.17
2023-01-09T11:43:56.599Z,97586.56
2023-01-09T11:46:42.187Z,97587.04
2023-01-09T11:49:21.391Z,97582.20
2023-01-09T11:52:12.808Z,97576.45
2023-01-09T11:55:05.279Z,97578.71
2023-01-09T11:57:36.164Z,97575.52
2023-01-09T12:00:26.919Z,97579.62
2023-01-09T12:03:19.850Z,97572.85
2023-01-09T12:06:20.232Z,97565.02
2023-01-09T12:08:52.127Z,97556.27
2023-01-09T12:11:25.008Z,97549.44
2023-01-09T12:13:57.929Z,97555.13
2023-01-09T12:16:37.747Z,97550.37
2023-01-09T12:19:13.341Z,97544.64
2023-01-09T12:21:54.828Z,97544.50
2023-01-09T12:25:38.127Z,97547.14
2023-01-09T12:28:23.110Z,97542.34
2023-01-09T12:31:18.592Z,97542.27
2023-01-09T12:34:03.067Z,97542.36
2023-01-09T12:36:53.385Z,97545.26
2023-01-09T12:39:28.298Z,97535.42
2023-01-09T12:42:16.524Z,97538.19
2023-01-09T12:45:01.623Z,97535.86
2023-01-09T12:47:47.472Z,97527.04
2023-01-09T12:50:28.657Z,97521.27
2023-01-09T12:53:14.416Z,97525.79
2023-01-09T12:55:49.224Z,97529.32
2023-01-09T12:58:42.755Z,97532.86
2023-01-09T13:01:18.439Z,97549.92
2023-01-09T13:04:02.139Z,97548.85
2023-01-09T13:06:34.049Z,97550.14
2023-01-09T13:09:13.624Z,97549.42
2023-01-09T13:11:51.444Z,97546.39
2023-01-09T13:14:48.199Z,97543.45
2023-01-09T13:17:44.794Z,97544.98
2023-01-09T13:20:32.977Z,97546.92
2023-01-09T13:23:05.486Z,97554.71
2023-01-09T13:25:42.319Z,97559.77
2023-01-09T13:28:24.080Z,97560.02
2023-01-09T13:31:11.352Z,97568.73
2023-01-09T13:33:47.899Z,97569.53
2023-01-09T13:36:33.658Z,97561.67
2023-01-09T13:39:05.075Z,97562.15
2023-01-09T13:42:07.156Z,97565.89
2023-01-09T13:44:36.423Z,97551.50
2023-01-09T13:47:05.897Z,97549.72
2023-01-09T13:49:41.140Z,97545.05
2023-01-09T13:52:38.936Z,97537.48
2023-01-09T13:55:17.452Z,97538.38
2023-01-09T13:58:14.116Z,97542.02
2023-01-09T14:00:49.725Z,97534.14
2023-01-09T14:03:38.219Z,97530.44
2023-01-09T14:06:17.642Z,97526.07
2023-01-09T14:08:49.618Z,97528.23
2023-01-09T14:11:21.411Z,97526.79
2023-01-09T14:13:59.877Z,97515.66
2023-01-09T14:16:30.671Z,97523.83
2023-01-09T14:19:15.424Z,97526.24
2023-01-09T14:21:45.601Z,97527.73
2023-01-09T14:24:26.881Z,97529.66
2023-01-09T14:26:59.482Z,97529.43
2023-01-09T14:29:32.248Z,97530.18
2023-01-09T14:32:24.480Z,97528.95
2023-01-09T14:34:59.042Z,97536.83
2023-01-09T14:37:31.301Z,97535.41
2023-01-09T14:40:00.908Z,97525.93
2023-01-09T14:42:33.285Z,97522.45
2023-01-09T14:45:14.858Z,97525.17
2023-01-09T14:47:46.649Z,97522.30
2023-01-09T14:50:35.261Z,97524.06
2023-01-09T14:53:22.985Z,97527.20
2023-01-09T14:55:54.660Z,97535.58
2023-01-09T14:58:30.712Z,97536.05
2023-01-09T15:01:15.437Z,97540.92
2023-01-09T15:03:52.121Z,97540.90
2023-01-09T15:06:27.981Z,97534.22
2023-01-09T15:09:03.709Z,97536.02
2023-01-09T15:11:36.040Z,97540.80
2023-01-09T15:14:06.241Z,97543.55
2023-01-09T15:16:36.903Z,97550.77
2023-01-09T15:19:09.843Z,97555.77
2023-01-09T15:21:40.126Z,97570.89
2023-01-09T15:24:21.924Z,97577.14
2023-01-09T15:26:56.052Z,97584.64
2023-01-09T15:29:27.433Z,97583.61
2023-01-09T15:32:05.949Z,97582.48
2023-01-09T15:34:37.768Z,97576.19
2023-01-09T15:37:20.560Z,97570.55
2023-01-09T15:39:51.449Z,97561.98
2023-01-09T15:42:45.691Z,97558.95
2023-01-09T15:45:37.733Z,97554.35
2023-01-09T15:48:19.038Z,97548.63
2023-01-09T15:50:51.118Z,97532.83
2023-01-09T15:53:23.531Z,97528.16
2023-01-09T15:56:25.144Z,97523.22
2023-01-09T15:58:55.552Z,97527.59
2023-01-09T16:01:31.245Z,97529.73
2023-01-09T16:04:16.230Z,97535.88
2023-01-09T16:06:49.332Z,97543.36
2023-01-09T16:09:29.198Z,97549.32
2023-01-09T16:12:03.117Z,97553.39
2023-01-09T16:14:38.882Z,97552.04
2023-01-09T16:17:16.738Z,97556.92
2023-01-09T16:19:50.120Z,97559.64
2023-01-09T16:22:25.292Z,97563.99
2023-01-09T16:25:00.346Z,97571.91
2023-01-09T16:27:34.553Z,97573.86
2023-01-09T16:30:07.700Z,97580.96
2023-01-09T16:32:48.287Z,97585.42
2023-01-09T16:35:20.831Z,97589.25
2023-01-09T16:37:50.395Z,97597.45
2023-01-09T16:40:22.158Z,97595.56
2023-01-09T16:43:01.933Z,97595.22
2023-01-09T16:45:34.591Z,97606.88
2023-01-09T16:48:18.102Z,97608.77
2023-01-09T16:50:48.515Z,97605.15
2023-01-09T16:53:19.083Z,97603.08
2023-01-09T16:55:48.318Z,97612.14
2023-01-09T16:58:25.807Z,97615.40
2023-01-09T17:00:55.493Z,97620.59
2023-01-09T17:03:25.218Z,97618.34
2023-01-09T17:05:57.001Z,97626.08
2023-01-09T17:08:29.895Z,97622.77
2023-01-09T17:10:59.604Z,97620.33
2023-01-09T17:13:29.490Z,97620.67
2023-01-09T17:16:00.509Z,97620.23
2023-01-09T17:18:30.198Z,97625.88
2023-01-09T17:20:59.792Z,97630.73
2023-01-09T17:23:29.945Z,97623.17
2023-01-09T17:26:19.216Z,97618.95
2023-01-09T17:28:51.805Z,97617.27
2023-01-09T17:31:22.305Z,97623.48
2023-01-09T17:33:52.650Z,97623.27
2023-01-09T17:36:31.641Z,97624.42
2023-01-09T17:39:03.144Z,97626.50
2023-01-09T17:41:35.533Z,97625.07
2023-01-09T17:44:06.644Z,97624.04
2023-01-09T17:46:38.258Z,97626.60
2023-01-09T17:49:10.323Z,97635.65
2023-01-09T17:51:39.988Z,97643.60
2023-01-09T17:54:09.814Z,97647.30
2023-01-09T17:56:44.205Z,97652.04
2023-01-09T17:59:15.305Z,97651.41
2023-01-09T18:01:46.046Z,97646.73
2023-01-09T18:04:15.603Z,97644.45
2023-01-09T18:06:45.091Z,97647.95
2023-01-09T18:09:17.471Z,97651.76
2023-01-09T18:11:48.659Z,97639.77
2023-01-09T18:14:18.197Z,97642.02
2023-01-09T18:16:47.767Z,97659.08
2023-01-09T18:19:16.999Z,97663.70
2023-01-09T18:21:47.465Z,97653.36
2023-01-09T18:24:16.400Z,97659.05
2023-01-09T18:26:46.214Z,97653.02
2023-01-09T18:29:15.833Z,97656.94
2023-01-09T18:31:46.084Z,97657.79
2023-01-09T18:34:15.023Z,97662.64
2023-01-09T18:36:45.054Z,97659.39
2023-01-09T18:39:13.851Z,97657.92
2023-01-09T18:41:43.448Z,97656.80
2023-01-09T18:44:12.834Z,97658.17
2023-01-09T18:46:44.254Z,97659.21
2023-01-09T18:49:13.151Z,97665.61
2023-01-09T18:51:43.492Z,97666.16
2023-01-09T18:54:13.496Z,97673.77
2023-01-09T18:56:43.033Z,97676.55
2023-01-09T18:59:14.180Z,97674.59
2023-01-09T19:01:44.520Z,97681.74
2023-01-09T19:04:14.331Z,97687.76
2023-01-09T19:06:44.600Z,97687.85
2023-01-09T19:09:14.669Z,97688.79
2023-01-09T19:11:45.209Z,97692.80
2023-01-09T19:14:15.260Z,97690.19
2023-01-09T19:16:45.529Z,97691.45
2023-01-09T19:19:14.434Z,97693.91
2023-01-09T19:21:44.555Z,97692.45
2023-01-09T19:24:13.684Z,97696.48
2023-01-09T19:26:43.129Z,97690.90
2023-01-09T19:29:12.470Z,97690.48
2023-01-09T19:31:42.405Z,97691.83
2023-01-09T19:34:13.276Z,97687.89
2023-01-09T19:36:44.302Z,97688.35
2023-01-09T19:39:16.059Z,97689.23
2023-01-09T19:41:45.936Z,97696.01
2023-01-09T19:44:15.671Z,97695.23
2023-01-09T19:46:45.742Z,97686.07
2023-01-09T19:49:14.752Z,97694.64
2023-01-09T19:51:43.807Z,97702.34
2023-01-09T19:54:13.053Z,97709.31
2023-01-09T19:56:44.459Z,97719.81
2023-01-09T19:59:16.283Z,97723.35
2023-01-09T20:01:48.616Z,97716.90
2023-01-09T20:04:19.288Z,97720.17
2023-01-09T20:06:50.835Z,97719.30
2023-01-09T20:09:22.732Z,97716.80
2023-01-09T20:11:52.409Z,97712.23
2023-01-09T20:14:23.374Z,97717.05
2023-01-09T20:16:54.689Z,97697.64
2023-01-09T20:19:24.690Z,97708.88
2023-01-09T20:21:54.484Z,97712.85
2023-01-09T20:24:23.815Z,97710.71
2023-01-09T20:26:53.973Z,97712.71
2023-01-09T20:29:24.092Z,97710.88
2023-01-09T20:31:53.099Z,97717.61
2023-01-09T20:34:23.334Z,97719.91
2023-01-09T20:36:52.902Z,97722.36
2023-01-09T20:39:22.981Z,97724.08
2023-01-09T20:41:52.583Z,97727.21
2023-01-09T20:44:21.666Z,97719.05
2023-01-09T20:46:54.337Z,97721.73
2023-01-09T20:49:23.336Z,97731.06
2023-01-09T20:51:53.376Z,97730.91
2023-01-09T20:54:23.193Z,97727.27
2023-01-09T20:56:53.431Z,97729.13
2023-01-09T20:59:23.688Z,97740.80
2023-01-09T21:01:53.950Z,97739.57
2023-01-09T21:04:23.855Z,97742.12
2023-01-09T21:06:53.111Z,97741.02
2023-01-09T21:09:23.601Z,97743.34
2023-01-09T21:11:53.630Z,97748.64
2023-01-09T21:14:22.474Z,97743.82
2023-01-09T21:16:54.789Z,97746.36
2023-01-09T21:19:24.983Z,97744.70
2023-01-09T21:21:54.367Z,97740.76
2023-01-09T21:24:23.445Z,97745.62
2023-01-09T21:26:53.561Z,97743.98
2023-01-09T21:29:23.531Z,97750.52
2023-01-09T21:31:53.679Z,97756.09
2023-01-09T21:34:24.374Z,97762.02
2023-01-09T21:36:54.012Z,97769.38
2023-01-09T21:39:22.815Z,97772.07
2023-01-09T21:42:10.905Z,97785.97
2023-01-09T21:44:58.590Z,97791.12
2023-01-09T21:47:27.924Z,97801.32
2023-01-09T21:49:57.601Z,97800.35
2023-01-09T21:52:26.577Z,97799.70
2023-01-09T21:54:56.104Z,97802.64
2023-01-09T21:57:25.518Z,97800.91
2023-01-09T21:59:54.188Z,97809.19
2023-01-09T22:02:23.189Z,97811.41
2023-01-09T22:04:52.197Z,97814.35
2023-01-09T22:07:22.004Z,97813.89
2023-01-09T22:09:51.908Z,97809.51
2023-01-09T22:12:21.172Z,97801.70
2023-01-09T22:14:50.266Z,97804.86
2023-01-09T22:17:19.700Z,97805.85
2023-01-09T22:19:49.018Z,97809.42
2023-01-09T22:22:17.966Z,97814.73
2023-01-09T22:24:47.994Z,97821.96
2023-01-09T22:27:17.110Z,97829.55
2023-01-09T22:29:46.147Z,97823.69
2023-01-09T22:32:15.386Z,97821.08
2023-01-09T22:34:44.181Z,97824.23
2023-01-09T22:37:13.384Z,97831.99
2023-01-09T22:39:42.731Z,97836.11
2023-01-09T22:42:12.668Z,97835.85
2023-01-09T22:44:43.252Z,97834.33
2023-01-09T22:47:12.537Z,97830.00
2023-01-09T22:49:52.436Z,97838.01
2023-01-09T22:52:22.539Z,97835.50
2023-01-09T22:54:52.502Z,97837.48
2023-01-09T22:57:22.223Z,97841.67
2023-01-09T22:59:51.166Z,97836.48
2023-01-09T23:02:20.382Z,97848.05
2023-01-09T23:04:49.603Z,97852.79
2023-01-09T23:07:18.394Z,97860.83
2023-01-09T23:09:47.604Z,97857.58
2023-01-09T23:12:19.085Z,97855.29
2023-01-09T23:14:48.070Z,97852.42
2023-01-09T23:17:17.659Z,97849.05
2023-01-09T23:19:47.854Z,97846.09
2023-01-09T23:22:17.901Z,97844.45
2023-01-09T23:24:47.262Z,97841.54
2023-01-09T23:27:17.139Z,97842.25
2023-01-09T23:29:46.143Z,97844.64
2023-01-09T23:32:14.849Z,97847.02
2023-01-09T23:34:45.639Z,97840.27
2023-01-09T23:37:14.936Z,97839.77
2023-01-09T23:39:43.980Z,97842.00
2023-01-09T23:42:31.306Z,97835.25
2023-01-09T23:45:01.200Z,97835.31
2023-01-09T23:47:30.926Z,97837.45
2023-01-09T23:50:00.062Z,97841.91
2023-01-09T23:52:29.269Z,97844.09
2023-01-09T23:54:58.449Z,97843.25
2023-01-09T23:57:27.143Z,97841.32
2023-01-09T23:59:56.303Z,97840.98
