createdAt,value
2023-03-10T00:01:28.502Z,1.85
2023-03-10T00:03:57.258Z,2.15
2023-03-10T00:06:27.682Z,3.83
2023-03-10T00:08:55.829Z,2.25
2023-03-10T00:11:23.220Z,1.48
2023-03-10T00:13:50.829Z,1.40
2023-03-10T00:16:24.535Z,1.10
2023-03-10T00:18:52.982Z,1.45
2023-03-10T00:21:25.970Z,0.98
2023-03-10T00:23:54.130Z,1.10
2023-03-10T00:26:22.808Z,1.35
2023-03-10T00:28:51.096Z,1.70
2023-03-10T00:31:21.456Z,1.65
2023-03-10T00:33:49.873Z,1.90
2023-03-10T00:36:23.257Z,1.45
2023-03-10T00:38:51.751Z,1.10
2023-03-10T00:41:22.355Z,1.00
2023-03-10T00:43:49.974Z,1.13
2023-03-10T00:46:18.150Z,0.93
2023-03-10T00:48:45.702Z,1.10
2023-03-10T00:51:16.460Z,1.45
2023-03-10T00:53:46.130Z,1.15
2023-03-10T00:56:18.370Z,1.20
2023-03-10T00:58:47.472Z,1.30
2023-03-10T01:01:16.115Z,1.05
2023-03-10T01:03:44.462Z,1.13
2023-03-10T01:06:13.155Z,1.33
2023-03-10T01:08:40.606Z,0.95
2023-03-10T01:11:08.328Z,1.63
2023-03-10T01:13:36.590Z,1.58
2023-03-10T01:16:04.497Z,1.23
2023-03-10T01:18:31.918Z,1.42
2023-03-10T01:20:59.652Z,1.35
2023-03-10T01:23:27.781Z,1.73
2023-03-10T01:25:55.413Z,1.83
2023-03-10T01:28:23.588Z,1.85
2023-03-10T01:30:51.432Z,1.10
2023-03-10T01:33:18.860Z,0.82
2023-03-10T01:35:46.669Z,0.98
2023-03-10T01:38:14.373Z,1.00
2023-03-10T01:40:49.160Z,1.15
2023-03-10T01:43:31.632Z,1.13
2023-03-10T01:46:02.015Z,1.13
2023-03-10T01:48:35.950Z,1.00
2023-03-10T01:51:04.412Z,0.90
2023-03-10T01:53:33.429Z,0.80
2023-03-10T01:56:04.077Z,1.02
2023-03-10T01:58:39.584Z,0.80
2023-03-10T02:01:08.954Z,0.85
2023-03-10T02:03:44.312Z,0.90
2023-03-10T02:06:15.058Z,0.50
2023-03-10T02:08:47.617Z,0.90
2023-03-10T02:11:15.694Z,1.42
2023-03-10T02:13:43.776Z,1.02
2023-03-10T02:16:12.109Z,0.88
2023-03-10T02:18:43.019Z,0.80
2023-03-10T02:21:28.555Z,1.35
2023-03-10T02:24:14.360Z,0.70
2023-03-10T02:27:17.250Z,1.42
2023-03-10T02:30:01.194Z,1.23
2023-03-10T02:32:38.416Z,1.15
2023-03-10T02:35:07.162Z,1.23
2023-03-10T02:37:40.457Z,0.98
2023-03-10T02:40:37.693Z,1.23
2023-03-10T02:43:30.250Z,1.00
2023-03-10T02:48:46.168Z,1.02
2023-03-10T02:51:26.206Z,0.93
2023-03-10T02:53:55.055Z,1.05
2023-03-10T02:56:23.820Z,1.05
2023-03-10T02:58:51.863Z,1.80
2023-03-10T03:01:19.826Z,1.27
2023-03-10T03:03:47.706Z,1.27
2023-03-10T03:06:15.564Z,1.40
2023-03-10T03:08:45.234Z,1.33
2023-03-10T03:11:17.061Z,0.80
2023-03-10T03:13:45.013Z,1.40
2023-03-10T03:16:13.552Z,1.10
2023-03-10T03:18:41.511Z,0.98
2023-03-10T03:21:15.859Z,1.23
2023-03-10T03:23:46.007Z,1.33
2023-03-10T03:26:19.172Z,0.98
2023-03-10T03:28:47.352Z,1.25
2023-03-10T03:31:20.033Z,1.27
2023-03-10T03:33:49.474Z,1.20
2023-03-10T03:36:18.492Z,1.15
2023-03-10T03:38:46.614Z,0.95
2023-03-10T03:41:15.963Z,1.38
2023-03-10T03:43:43.879Z,2.03
2023-03-10T03:46:11.483Z,1.83
2023-03-10T03:48:39.457Z,1.95
2023-03-10T03:51:09.081Z,1.98
2023-03-10T03:53:41.016Z,2.17
2023-03-10T03:56:09.248Z,2.30
2023-03-10T03:58:38.626Z,3.13
2023-03-10T04:01:06.334Z,1.67
2023-03-10T04:03:42.302Z,1.92
2023-03-10T04:06:13.113Z,2.13
2023-03-10T04:08:42.113Z,2.22
2023-03-10T04:11:09.893Z,2.22
2023-03-10T04:13:41.981Z,2.17
2023-03-10T04:16:10.912Z,2.72
2023-03-10T04:18:40.561Z,2.70
2023-03-10T04:21:11.465Z,2.75
2023-03-10T04:23:42.356Z,2.55
2023-03-10T04:26:12.360Z,3.95
2023-03-10T04:28:41.053Z,3.70
2023-03-10T04:31:16.553Z,6.88
2023-03-10T04:33:45.885Z,4.35
2023-03-10T04:36:14.508Z,6.25
2023-03-10T04:38:43.400Z,5.53
2023-03-10T04:41:12.088Z,6.18
2023-03-10T04:43:47.062Z,5.80
2023-03-10T04:46:15.454Z,5.45
2023-03-10T04:48:43.275Z,6.13
2023-03-10T04:51:13.046Z,15.85
2023-03-10T04:56:16.366Z,16.10
2023-03-10T04:58:44.052Z,16.13
2023-03-10T05:01:13.661Z,16.17
2023-03-10T05:03:46.245Z,15.00
2023-03-10T05:06:16.626Z,14.20
2023-03-10T05:08:48.394Z,13.63
2023-03-10T05:11:18.120Z,13.43
2023-03-10T05:13:45.760Z,12.30
2023-03-10T05:16:21.527Z,13.30
2023-03-10T05:21:22.306Z,9.27
2023-03-10T05:23:51.100Z,9.98
2023-03-10T05:26:19.932Z,8.88
2023-03-10T05:28:48.083Z,7.70
2023-03-10T05:31:25.955Z,7.75
2023-03-10T05:33:58.074Z,8.63
2023-03-10T05:36:25.941Z,7.40
2023-03-10T05:38:53.528Z,8.00
2023-03-10T05:41:20.995Z,7.28
2023-03-10T05:43:52.419Z,7.30
2023-03-10T05:46:20.468Z,6.28
2023-03-10T05:48:56.089Z,6.78
2023-03-10T05:51:24.304Z,5.47
2023-03-10T05:53:51.864Z,7.53
2023-03-10T05:56:24.799Z,6.53
2023-03-10T05:58:56.114Z,7.28
2023-03-10T06:01:29.518Z,6.40
2023-03-10T06:03:57.112Z,6.35
2023-03-10T06:06:24.519Z,7.15
2023-03-10T06:08:51.870Z,6.20
2023-03-10T06:11:19.198Z,6.60
2023-03-10T06:13:46.523Z,7.13
2023-03-10T06:16:13.852Z,5.80
2023-03-10T06:18:41.365Z,4.85
2023-03-10T06:21:11.817Z,6.15
2023-03-10T06:23:39.339Z,5.28
2023-03-10T06:26:13.641Z,5.57
2023-03-10T06:28:43.126Z,5.30
2023-03-10T06:31:22.769Z,3.78
2023-03-10T06:33:51.040Z,5.15
2023-03-10T06:36:18.923Z,5.00
2023-03-10T06:38:47.497Z,4.95
2023-03-10T06:41:16.416Z,4.75
2023-03-10T06:43:43.784Z,3.92
2023-03-10T06:46:12.675Z,3.30
2023-03-10T06:48:41.674Z,2.92
2023-03-10T06:51:11.707Z,2.85
2023-03-10T06:53:39.099Z,2.38
2023-03-10T06:56:10.863Z,2.80
2023-03-10T06:58:38.487Z,2.42
2023-03-10T07:01:07.684Z,2.35
2023-03-10T07:03:36.300Z,2.28
2023-03-10T07:06:04.951Z,2.17
2023-03-10T07:08:32.354Z,2.38
2023-03-10T07:10:59.647Z,1.73
2023-03-10T07:13:27.307Z,2.20
2023-03-10T07:15:54.699Z,1.70
2023-03-10T07:18:22.468Z,2.42
2023-03-10T07:20:49.891Z,2.42
2023-03-10T07:23:17.366Z,2.55
2023-03-10T07:25:44.734Z,1.92
2023-03-10T07:28:12.130Z,1.73
2023-03-10T07:30:39.925Z,2.67
2023-03-10T07:33:07.524Z,2.53
2023-03-10T07:35:37.039Z,2.53
2023-03-10T07:38:05.035Z,2.15
2023-03-10T07:40:33.276Z,3.55
2023-03-10T07:43:00.862Z,3.10
2023-03-10T07:45:30.901Z,2.92
2023-03-10T07:47:58.216Z,2.50
2023-03-10T07:50:25.710Z,2.83
2023-03-10T07:52:53.376Z,2.45
2023-03-10T07:55:20.728Z,1.83
2023-03-10T07:57:48.114Z,1.52
2023-03-10T08:00:16.139Z,2.25
2023-03-10T08:02:46.031Z,2.13
2023-03-10T08:05:14.984Z,2.78
2023-03-10T08:07:43.559Z,1.60
2023-03-10T08:10:11.800Z,1.83
2023-03-10T08:12:39.860Z,1.65
2023-03-10T08:15:08.908Z,1.48
2023-03-10T08:17:36.884Z,2.70
2023-03-10T08:20:06.536Z,2.33
2023-03-10T08:22:33.931Z,1.90
2023-03-10T08:25:02.358Z,1.98
2023-03-10T08:27:30.229Z,1.55
2023-03-10T08:29:57.731Z,1.30
2023-03-10T08:32:25.182Z,1.67
2023-03-10T08:34:52.559Z,1.25
2023-03-10T08:37:19.945Z,1.25
2023-03-10T08:39:47.337Z,1.92
2023-03-10T08:42:14.726Z,1.88
2023-03-10T08:44:42.073Z,1.65
2023-03-10T08:47:09.695Z,1.48
2023-03-10T08:49:37.785Z,1.70
2023-03-10T08:52:05.190Z,2.50
2023-03-10T08:54:32.793Z,2.35
2023-03-10T08:57:00.804Z,2.78
2023-03-10T08:59:28.137Z,2.47
2023-03-10T09:01:55.712Z,3.05
2023-03-10T09:04:23.329Z,1.90
2023-03-10T09:06:51.068Z,1.92
2023-03-10T09:09:19.259Z,1.65
2023-03-10T09:11:46.852Z,1.77
2023-03-10T09:14:17.080Z,1.50
2023-03-10T09:16:44.996Z,1.17
2023-03-10T09:19:12.441Z,1.05
2023-03-10T09:21:42.310Z,1.42
2023-03-10T09:24:09.562Z,1.17
2023-03-10T09:26:36.869Z,1.00
2023-03-10T09:29:05.031Z,1.20
2023-03-10T09:31:35.498Z,0.90
2023-03-10T09:34:03.308Z,0.88
2023-03-10T09:36:31.126Z,0.77
2023-03-10T09:38:59.562Z,1.13
2023-03-10T09:41:35.196Z,0.70
2023-03-10T09:44:22.986Z,1.00
2023-03-10T09:47:10.882Z,0.93
2023-03-10T09:49:56.531Z,0.90
2023-03-10T09:52:28.643Z,0.93
2023-03-10T09:55:13.158Z,1.50
2023-03-10T09:57:40.716Z,0.70
2023-03-10T10:00:11.591Z,1.25
2023-03-10T10:02:47.475Z,0.85
2023-03-10T10:05:27.046Z,1.17
2023-03-10T10:07:57.211Z,1.50
2023-03-10T10:10:28.566Z,1.05
2023-03-10T10:13:01.161Z,0.63
2023-03-10T10:15:34.925Z,1.08
2023-03-10T10:18:20.943Z,0.65
2023-03-10T10:20:54.042Z,0.90
2023-03-10T10:23:49.137Z,0.85
2023-03-10T10:26:26.305Z,0.85
2023-03-10T10:31:26.483Z,1.02
2023-03-10T10:34:01.307Z,0.77
2023-03-10T10:36:35.477Z,1.17
2023-03-10T10:39:18.478Z,1.27
2023-03-10T10:41:45.825Z,0.80
2023-03-10T10:44:17.857Z,1.30
2023-03-10T10:46:56.529Z,1.02
2023-03-10T10:49:29.106Z,0.98
2023-03-10T10:52:05.294Z,0.90
2023-03-10T10:54:39.274Z,1.00
2023-03-10T10:57:18.343Z,1.10
2023-03-10T10:59:46.191Z,1.30
2023-03-10T11:02:34.434Z,0.90
2023-03-10T11:05:37.102Z,0.80
2023-03-10T11:08:39.335Z,1.10
2023-03-10T11:11:14.857Z,0.85
2023-03-10T11:13:51.261Z,0.75
2023-03-10T11:16:36.672Z,1.10
2023-03-10T11:19:28.417Z,0.70
2023-03-10T11:22:03.400Z,0.80
2023-03-10T11:25:03.354Z,1.05
2023-03-10T11:27:49.385Z,0.80
2023-03-10T11:30:31.689Z,0.70
2023-03-10T11:33:31.577Z,0.63
2023-03-10T11:36:55.373Z,0.90
2023-03-10T11:39:53.011Z,0.80
2023-03-10T11:42:36.218Z,0.77
2023-03-10T11:45:18.073Z,1.10
2023-03-10T11:48:01.707Z,0.73
2023-03-10T11:50:55.121Z,1.15
2023-03-10T11:53:46.051Z,0.60
2023-03-10T11:56:15.447Z,1.33
2023-03-10T11:59:00.940Z,1.58
2023-03-10T12:01:38.270Z,1.55
2023-03-10T12:04:21.511Z,2.08
2023-03-10T12:07:00.517Z,2.20
2023-03-10T12:09:49.110Z,3.13
2023-03-10T12:12:23.090Z,2.45
2023-03-10T12:14:52.000Z,1.73
2023-03-10T12:17:19.481Z,1.73
2023-03-10T12:20:12.873Z,1.52
2023-03-10T12:22:46.575Z,1.65
2023-03-10T12:25:29.086Z,1.77
2023-03-10T12:28:28.747Z,1.42
2023-03-10T12:31:04.712Z,1.73
2023-03-10T12:33:37.329Z,1.50
2023-03-10T12:36:21.913Z,1.10
2023-03-10T12:38:53.930Z,1.02
2023-03-10T12:41:26.969Z,1.50
2023-03-10T12:44:23.158Z,1.35
2023-03-10T12:47:08.353Z,1.35
2023-03-10T12:49:41.514Z,1.65
2023-03-10T12:52:39.937Z,1.55
2023-03-10T12:55:24.139Z,0.98
2023-03-10T12:58:00.492Z,1.50
2023-03-10T13:00:50.757Z,1.50
2023-03-10T13:03:29.684Z,1.13
2023-03-10T13:06:18.889Z,1.42
2023-03-10T13:08:49.798Z,1.45
2023-03-10T13:11:20.221Z,1.02
2023-03-10T13:13:50.734Z,1.55
2023-03-10T13:16:20.546Z,1.65
2023-03-10T13:18:53.612Z,1.10
2023-03-10T13:21:33.706Z,1.50
2023-03-10T13:24:04.020Z,1.63
2023-03-10T13:26:31.354Z,1.58
2023-03-10T13:29:04.476Z,1.20
2023-03-10T13:31:33.808Z,1.42
2023-03-10T13:34:20.173Z,1.52
2023-03-10T13:36:48.107Z,1.67
2023-03-10T13:39:27.989Z,1.33
2023-03-10T13:41:59.242Z,1.80
2023-03-10T13:44:34.120Z,2.05
2023-03-10T13:47:04.585Z,2.13
2023-03-10T13:49:36.509Z,2.45
2023-03-10T13:52:07.815Z,1.65
2023-03-10T13:54:37.400Z,1.10
2023-03-10T13:57:31.327Z,1.40
2023-03-10T14:00:00.691Z,1.15
2023-03-10T14:02:29.989Z,1.88
2023-03-10T14:04:58.551Z,1.55
2023-03-10T14:07:28.769Z,1.75
2023-03-10T14:10:05.189Z,1.10
2023-03-10T14:12:41.576Z,1.00
2023-03-10T14:15:14.433Z,1.40
2023-03-10T14:17:43.764Z,1.38
2023-03-10T14:20:32.323Z,1.27
2023-03-10T14:23:00.534Z,0.75
2023-03-10T14:25:28.164Z,1.10
2023-03-10T14:27:59.242Z,1.30
2023-03-10T14:30:30.166Z,1.15
2023-03-10T14:32:58.998Z,1.17
2023-03-10T14:35:28.599Z,1.08
2023-03-10T14:37:56.341Z,1.60
2023-03-10T14:40:25.427Z,1.70
2023-03-10T14:42:54.512Z,1.08
2023-03-10T14:45:29.508Z,0.98
2023-03-10T14:47:59.162Z,1.30
2023-03-10T14:50:28.213Z,1.83
2023-03-10T14:52:55.964Z,1.40
2023-03-10T14:55:23.669Z,1.00
2023-03-10T14:58:00.896Z,0.90
2023-03-10T15:00:28.350Z,0.95
2023-03-10T15:02:56.035Z,1.00
2023-03-10T15:05:41.429Z,1.00
2023-03-10T15:08:14.612Z,1.00
2023-03-10T15:10:44.228Z,1.05
2023-03-10T15:13:14.548Z,1.40
2023-03-10T15:15:44.098Z,1.23
2023-03-10T15:18:17.591Z,1.30
2023-03-10T15:20:45.385Z,1.25
2023-03-10T15:23:19.359Z,1.23
2023-03-10T15:25:47.522Z,1.15
2023-03-10T15:28:14.854Z,1.20
2023-03-10T15:30:42.290Z,1.67
2023-03-10T15:33:10.904Z,1.55
2023-03-10T15:35:39.332Z,1.70
2023-03-10T15:38:07.119Z,1.52
2023-03-10T15:40:36.002Z,1.58
2023-03-10T15:43:03.365Z,1.77
2023-03-10T15:45:31.520Z,1.48
2023-03-10T15:47:59.861Z,1.35
2023-03-10T15:50:27.739Z,1.55
2023-03-10T15:52:57.111Z,1.60
2023-03-10T15:55:25.203Z,1.92
2023-03-10T15:57:53.039Z,1.98
2023-03-10T16:00:22.631Z,1.92
2023-03-10T16:02:51.381Z,1.42
2023-03-10T16:05:19.962Z,2.25
2023-03-10T16:07:47.698Z,2.10
2023-03-10T16:10:17.830Z,1.60
2023-03-10T16:12:45.462Z,1.50
2023-03-10T16:15:15.340Z,1.95
2023-03-10T16:17:44.438Z,1.10
2023-03-10T16:20:12.910Z,1.52
2023-03-10T16:22:41.785Z,1.65
2023-03-10T16:25:18.831Z,2.67
2023-03-10T16:27:46.412Z,1.30
2023-03-10T16:30:18.344Z,1.83
2023-03-10T16:32:50.124Z,1.55
2023-03-10T16:35:18.148Z,1.63
2023-03-10T16:37:45.528Z,1.75
2023-03-10T16:40:13.266Z,1.88
2023-03-10T16:42:43.614Z,2.35
2023-03-10T16:45:11.403Z,1.38
2023-03-10T16:47:39.090Z,1.17
2023-03-10T16:50:06.900Z,1.25
2023-03-10T16:52:39.794Z,2.03
2023-03-10T16:55:09.764Z,1.80
2023-03-10T16:57:37.115Z,1.52
2023-03-10T17:00:05.658Z,1.40
2023-03-10T17:02:33.474Z,1.65
2023-03-10T17:05:00.694Z,1.45
2023-03-10T17:07:27.961Z,1.58
2023-03-10T17:09:55.364Z,2.10
2023-03-10T17:12:22.909Z,1.83
2023-03-10T17:14:50.883Z,2.13
2023-03-10T17:17:18.347Z,1.50
2023-03-10T17:19:45.792Z,1.38
2023-03-10T17:22:14.185Z,1.80
2023-03-10T17:24:41.464Z,1.38
2023-03-10T17:27:08.863Z,1.15
2023-03-10T17:29:36.253Z,1.83
2023-03-10T17:32:03.757Z,3.80
2023-03-10T17:34:31.087Z,2.53
2023-03-10T17:36:58.430Z,1.73
2023-03-10T17:39:27.641Z,1.20
2023-03-10T17:41:54.915Z,2.47
2023-03-10T17:44:22.249Z,1.98
2023-03-10T17:46:52.458Z,2.00
2023-03-10T17:49:19.840Z,1.50
2023-03-10T17:51:47.318Z,1.38
2023-03-10T17:54:17.859Z,1.80
2023-03-10T17:56:45.641Z,2.15
2023-03-10T17:59:14.306Z,3.72
2023-03-10T18:01:43.932Z,2.47
2023-03-10T18:04:11.633Z,2.90
2023-03-10T18:06:38.961Z,2.20
2023-03-10T18:09:08.723Z,3.17
2023-03-10T18:11:36.068Z,2.55
2023-03-10T18:14:04.673Z,1.70
2023-03-10T18:16:37.197Z,2.15
2023-03-10T18:19:05.588Z,2.38
2023-03-10T18:21:33.563Z,3.00
2023-03-10T18:24:00.818Z,2.50
2023-03-10T18:26:30.493Z,3.03
2023-03-10T18:28:59.324Z,2.42
2023-03-10T18:31:29.942Z,3.05
2023-03-10T18:33:57.540Z,2.50
2023-03-10T18:36:25.719Z,3.13
2023-03-10T18:38:54.073Z,4.03
2023-03-10T18:41:26.480Z,3.60
2023-03-10T18:43:54.133Z,2.70
2023-03-10T18:46:22.356Z,2.95
2023-03-10T18:48:55.562Z,2.92
2023-03-10T18:51:25.180Z,2.90
2023-03-10T18:53:53.206Z,4.93
2023-03-10T18:56:20.579Z,3.58
2023-03-10T18:58:47.851Z,3.70
2023-03-10T19:01:15.689Z,3.75
2023-03-10T19:03:43.116Z,4.28
2023-03-10T19:06:10.651Z,4.28
2023-03-10T19:08:39.884Z,3.30
2023-03-10T19:11:07.409Z,2.60
2023-03-10T19:13:35.657Z,2.75
2023-03-10T19:16:10.607Z,2.85
2023-03-10T19:18:38.401Z,4.22
2023-03-10T19:21:06.197Z,4.38
2023-03-10T19:23:34.914Z,4.38
2023-03-10T19:26:03.487Z,5.88
2023-03-10T19:28:31.406Z,4.35
2023-03-10T19:30:59.013Z,4.70
2023-03-10T19:33:26.560Z,4.38
2023-03-10T19:36:05.916Z,5.60
2023-03-10T19:38:38.208Z,5.97
2023-03-10T19:41:10.367Z,6.32
2023-03-10T19:43:37.768Z,6.35
2023-03-10T19:46:07.945Z,6.38
2023-03-10T19:48:35.619Z,6.65
2023-03-10T19:51:05.532Z,7.65
2023-03-10T19:53:33.895Z,9.13
2023-03-10T19:56:06.953Z,7.68
2023-03-10T19:58:38.127Z,7.47
2023-03-10T20:01:05.992Z,7.22
2023-03-10T20:03:34.142Z,6.00
2023-03-10T20:06:02.145Z,6.38
2023-03-10T20:08:29.741Z,5.75
2023-03-10T20:11:02.001Z,5.75
2023-03-10T20:13:32.993Z,5.28
2023-03-10T20:16:02.491Z,4.53
2023-03-10T20:18:32.903Z,5.43
2023-03-10T20:21:03.427Z,4.45
2023-03-10T20:23:34.399Z,5.20
2023-03-10T20:26:14.428Z,4.85
2023-03-10T20:28:45.225Z,5.10
2023-03-10T20:31:18.291Z,4.90
2023-03-10T20:33:46.703Z,5.18
2023-03-10T20:36:15.920Z,6.32
2023-03-10T20:38:45.874Z,5.63
2023-03-10T20:41:15.796Z,4.85
2023-03-10T20:43:44.374Z,6.60
2023-03-10T20:46:12.754Z,5.18
2023-03-10T20:48:40.369Z,5.80
2023-03-10T20:51:07.809Z,6.32
2023-03-10T20:53:38.680Z,6.80
2023-03-10T20:56:11.688Z,7.32
2023-03-10T20:58:39.100Z,6.35
2023-03-10T21:01:07.000Z,7.30
2023-03-10T21:03:34.887Z,9.00
2023-03-10T21:06:02.677Z,9.57
2023-03-10T21:08:30.656Z,9.45
2023-03-10T21:10:58.748Z,9.23
2023-03-10T21:13:27.319Z,8.75
2023-03-10T21:15:55.091Z,5.88
2023-03-10T21:18:22.799Z,6.63
2023-03-10T21:20:50.439Z,6.38
2023-03-10T21:23:17.858Z,6.13
2023-03-10T21:25:45.549Z,6.72
2023-03-10T21:28:13.391Z,6.72
2023-03-10T21:30:41.147Z,5.90
2023-03-10T21:33:09.792Z,6.68
2023-03-10T21:35:40.499Z,6.47
2023-03-10T21:38:07.955Z,7.32
2023-03-10T21:40:35.930Z,6.95
2023-03-10T21:43:03.459Z,6.40
2023-03-10T21:45:33.420Z,6.93
2023-03-10T21:48:00.753Z,7.43
2023-03-10T21:50:28.153Z,7.93
2023-03-10T21:52:55.445Z,6.72
2023-03-10T21:55:24.952Z,7.78
2023-03-10T21:57:52.868Z,7.68
2023-03-10T22:00:23.609Z,7.78
2023-03-10T22:02:52.735Z,8.82
2023-03-10T22:05:20.799Z,8.02
2023-03-10T22:07:48.445Z,9.70
2023-03-10T22:10:17.488Z,10.45
2023-03-10T22:12:44.938Z,9.73
2023-03-10T22:15:17.382Z,25.50
2023-03-10T22:17:45.837Z,12.63
2023-03-10T22:20:18.499Z,10.10
2023-03-10T22:22:45.956Z,8.70
2023-03-10T22:25:14.528Z,9.45
2023-03-10T22:27:43.580Z,9.70
2023-03-10T22:30:13.285Z,9.65
2023-03-10T22:32:42.124Z,9.68
2023-03-10T22:35:10.176Z,9.27
2023-03-10T22:37:39.800Z,7.38
2023-03-10T22:40:17.043Z,7.40
2023-03-10T22:42:45.900Z,7.85
2023-03-10T22:45:25.781Z,7.55
2023-03-10T22:47:56.944Z,7.10
2023-03-10T22:50:45.483Z,8.50
2023-03-10T22:53:16.373Z,7.90
2023-03-10T22:55:46.461Z,8.23
2023-03-10T22:58:16.280Z,10.60
2023-03-10T23:00:44.766Z,10.70
2023-03-10T23:03:13.983Z,10.43
2023-03-10T23:05:47.843Z,10.68
2023-03-10T23:08:16.687Z,11.60
2023-03-10T23:10:44.460Z,11.48
2023-03-10T23:13:18.948Z,10.68
2023-03-10T23:15:46.409Z,10.55
2023-03-10T23:18:21.787Z,11.30
2023-03-10T23:20:50.133Z,12.25
2023-03-10T23:23:18.363Z,11.80
2023-03-10T23:25:47.694Z,11.77
2023-03-10T23:28:15.618Z,12.63
2023-03-10T23:30:45.121Z,12.73
2023-03-10T23:33:15.363Z,12.35
2023-03-10T23:35:43.290Z,12.65
2023-03-10T23:38:10.634Z,14.18
2023-03-10T23:40:38.520Z,11.93
2023-03-10T23:43:06.966Z,13.07
2023-03-10T23:45:38.191Z,13.32
2023-03-10T23:48:08.178Z,25.48
2023-03-10T23:50:38.126Z,14.30
2023-03-10T23:53:07.177Z,11.27
2023-03-10T23:55:38.418Z,12.77
2023-03-10T23:58:06.921Z,12.95
