createdAt,value
2018-03-08T00:00:52.241Z,6.03
2018-03-08T00:01:52.222Z,6.04
2018-03-08T00:02:52.197Z,6.00
2018-03-08T00:03:52.200Z,5.92
2018-03-08T00:04:52.158Z,5.93
2018-03-08T00:05:52.142Z,5.91
2018-03-08T00:06:52.120Z,5.81
2018-03-08T00:07:52.114Z,5.89
2018-03-08T00:08:52.092Z,5.89
2018-03-08T00:09:52.057Z,5.85
2018-03-08T00:10:52.047Z,5.88
2018-03-08T00:11:52.018Z,5.78
2018-03-08T00:12:52.012Z,5.70
2018-03-08T00:13:51.980Z,5.78
2018-03-08T00:14:51.965Z,5.68
2018-03-08T00:15:51.942Z,5.68
2018-03-08T00:16:51.921Z,5.64
2018-03-08T00:17:51.902Z,5.66
2018-03-08T00:18:51.890Z,5.68
2018-03-08T00:19:51.864Z,5.66
2018-03-08T00:20:51.839Z,5.66
2018-03-08T00:21:51.829Z,5.68
2018-03-08T00:22:51.811Z,5.70
2018-03-08T00:23:51.784Z,5.66
2018-03-08T00:24:51.762Z,5.55
2018-03-08T00:25:51.756Z,5.56
2018-03-08T00:26:51.718Z,5.52
2018-03-08T00:27:51.700Z,5.66
2018-03-08T00:28:51.680Z,5.77
2018-03-08T00:29:51.661Z,5.75
2018-03-08T00:30:51.638Z,5.75
2018-03-08T00:31:51.623Z,5.85
2018-03-08T00:32:51.600Z,5.92
2018-03-08T00:33:51.578Z,5.81
2018-03-08T00:34:51.560Z,5.98
2018-03-08T00:35:51.539Z,5.82
2018-03-08T00:36:51.517Z,5.83
2018-03-08T00:37:51.508Z,5.88
2018-03-08T00:38:51.504Z,5.83
2018-03-08T00:39:51.498Z,5.88
2018-03-08T00:40:51.434Z,6.03
2018-03-08T00:41:51.414Z,5.92
2018-03-08T00:42:51.421Z,5.89
2018-03-08T00:43:51.376Z,5.85
2018-03-08T00:44:51.364Z,5.88
2018-03-08T00:45:51.341Z,5.82
2018-03-08T00:46:51.324Z,5.82
2018-03-08T00:47:51.290Z,5.70
2018-03-08T00:48:51.276Z,5.77
2018-03-08T00:49:51.261Z,5.70
2018-03-08T00:50:51.238Z,5.68
2018-03-08T00:51:51.216Z,5.67
2018-03-08T00:52:51.197Z,5.53
2018-03-08T00:53:51.188Z,5.49
2018-03-08T00:54:51.158Z,5.52
2018-03-08T00:55:51.139Z,5.49
2018-03-08T00:56:51.122Z,5.45
2018-03-08T00:57:51.100Z,5.45
2018-03-08T00:58:51.077Z,5.41
2018-03-08T00:59:51.072Z,5.41
2018-03-08T01:00:51.042Z,5.38
2018-03-08T01:01:51.030Z,5.40
2018-03-08T01:02:51.030Z,5.34
2018-03-08T01:03:50.971Z,5.31
2018-03-08T01:04:50.960Z,5.37
2018-03-08T01:05:50.931Z,5.25
2018-03-08T01:06:50.910Z,5.19
2018-03-08T01:07:50.913Z,5.27
2018-03-08T01:08:50.893Z,5.17
2018-03-08T01:09:50.848Z,5.25
2018-03-08T01:10:50.835Z,5.22
2018-03-08T01:11:50.817Z,5.14
2018-03-08T01:12:50.839Z,5.09
2018-03-08T01:13:50.775Z,5.19
2018-03-08T01:14:50.746Z,5.17
2018-03-08T01:15:50.740Z,5.17
2018-03-08T01:16:50.715Z,5.07
2018-03-08T01:17:50.689Z,5.04
2018-03-08T01:18:50.708Z,5.01
2018-03-08T01:19:50.654Z,4.98
2018-03-08T01:20:50.629Z,5.04
2018-03-08T01:21:50.609Z,5.10
2018-03-08T01:22:50.597Z,4.98
2018-03-08T01:23:50.564Z,4.99
2018-03-08T01:24:50.552Z,4.98
2018-03-08T01:25:50.523Z,5.01
2018-03-08T01:26:50.504Z,4.98
2018-03-08T01:27:50.497Z,4.94
2018-03-08T01:28:50.473Z,4.98
2018-03-08T01:29:50.465Z,4.96
2018-03-08T01:30:50.427Z,5.01
2018-03-08T01:31:50.414Z,4.91
2018-03-08T01:32:50.408Z,5.01
2018-03-08T01:33:50.363Z,4.98
2018-03-08T01:34:50.347Z,4.89
2018-03-08T01:35:50.319Z,4.86
2018-03-08T01:36:50.296Z,4.89
2018-03-08T01:37:50.297Z,5.04
2018-03-08T01:38:50.265Z,4.98
2018-03-08T01:39:50.271Z,4.94
2018-03-08T01:40:50.219Z,4.91
2018-03-08T01:41:50.205Z,4.83
2018-03-08T01:42:50.175Z,4.77
2018-03-08T01:43:50.152Z,4.83
2018-03-08T01:44:50.140Z,4.72
2018-03-08T01:45:50.115Z,4.62
2018-03-08T01:46:50.099Z,4.67
2018-03-08T01:47:50.070Z,4.62
2018-03-08T01:48:50.069Z,4.64
2018-03-08T01:49:50.074Z,4.69
2018-03-08T01:50:50.019Z,4.64
2018-03-08T01:51:50.003Z,4.77
2018-03-08T01:52:49.977Z,4.72
2018-03-08T01:53:49.955Z,4.72
2018-03-08T01:54:49.930Z,4.65
2018-03-08T01:55:49.925Z,4.70
2018-03-08T01:56:49.950Z,4.69
2018-03-08T01:57:49.874Z,4.70
2018-03-08T01:58:49.845Z,4.70
2018-03-08T01:59:49.827Z,4.67
2018-03-08T02:00:49.820Z,4.65
2018-03-08T02:01:49.781Z,4.65
2018-03-08T02:02:49.784Z,4.58
2018-03-08T02:03:49.746Z,4.59
2018-03-08T02:04:49.722Z,4.61
2018-03-08T02:05:49.699Z,4.65
2018-03-08T02:06:49.695Z,4.67
2018-03-08T02:07:49.657Z,4.67
2018-03-08T02:08:49.638Z,4.58
2018-03-08T02:09:49.616Z,4.54
2018-03-08T02:10:49.602Z,4.55
2018-03-08T02:11:49.584Z,4.58
2018-03-08T02:12:49.606Z,4.59
2018-03-08T02:13:49.540Z,4.58
2018-03-08T02:14:49.525Z,4.50
2018-03-08T02:15:49.494Z,4.51
2018-03-08T02:16:49.508Z,4.50
2018-03-08T02:17:49.481Z,4.50
2018-03-08T02:18:49.432Z,4.51
2018-03-08T02:19:49.410Z,4.46
2018-03-08T02:20:49.413Z,4.47
2018-03-08T02:21:49.378Z,4.50
2018-03-08T02:22:49.359Z,4.52
2018-03-08T02:23:49.330Z,4.51
2018-03-08T02:24:49.306Z,4.51
2018-03-08T02:25:49.299Z,4.51
2018-03-08T02:26:49.277Z,4.50
2018-03-08T02:27:49.248Z,4.50
2018-03-08T02:28:49.243Z,4.54
2018-03-08T02:29:49.210Z,4.44
2018-03-08T02:30:49.186Z,4.43
2018-03-08T02:31:49.168Z,4.37
2018-03-08T02:32:49.144Z,4.50
2018-03-08T02:33:49.131Z,4.36
2018-03-08T02:34:49.103Z,4.28
2018-03-08T02:35:49.085Z,4.32
2018-03-08T02:36:49.080Z,4.29
2018-03-08T02:37:49.038Z,4.29
2018-03-08T02:38:49.019Z,4.32
2018-03-08T02:39:49.000Z,4.26
2018-03-08T02:40:48.973Z,4.37
2018-03-08T02:41:48.960Z,4.37
2018-03-08T02:42:48.944Z,4.26
2018-03-08T02:43:48.916Z,4.24
2018-03-08T02:44:48.900Z,4.24
2018-03-08T02:45:48.881Z,4.18
2018-03-08T02:46:48.848Z,4.32
2018-03-08T02:47:48.837Z,4.25
2018-03-08T02:48:48.810Z,4.25
2018-03-08T02:49:48.813Z,4.22
2018-03-08T02:50:48.778Z,4.19
2018-03-08T02:51:48.750Z,4.25
2018-03-08T02:52:49.451Z,4.19
2018-03-08T02:53:48.716Z,4.16
2018-03-08T02:54:48.691Z,4.18
2018-03-08T02:55:48.676Z,4.21
2018-03-08T02:56:48.644Z,4.19
2018-03-08T02:57:48.650Z,4.16
2018-03-08T02:58:48.599Z,4.15
2018-03-08T02:59:48.578Z,4.15
2018-03-08T03:00:48.593Z,4.19
2018-03-08T03:01:48.540Z,4.28
2018-03-08T03:02:48.520Z,4.32
2018-03-08T03:03:48.501Z,4.28
2018-03-08T03:04:48.475Z,4.22
2018-03-08T03:05:48.948Z,4.19
2018-03-08T03:06:48.458Z,4.21
2018-03-08T03:07:48.420Z,4.15
2018-03-08T03:08:48.391Z,4.12
2018-03-08T03:09:48.409Z,4.01
2018-03-08T03:10:48.385Z,4.03
2018-03-08T03:11:48.383Z,4.00
2018-03-08T03:12:48.318Z,3.88
2018-03-08T03:13:48.290Z,3.94
2018-03-08T03:14:48.264Z,4.00
2018-03-08T03:15:48.248Z,4.00
2018-03-08T03:16:48.226Z,4.10
2018-03-08T03:17:48.215Z,4.04
2018-03-08T03:18:48.187Z,4.12
2018-03-08T03:19:48.163Z,4.00
2018-03-08T03:20:48.158Z,4.03
2018-03-08T03:21:48.123Z,3.89
2018-03-08T03:22:48.105Z,3.94
2018-03-08T03:23:48.082Z,3.88
2018-03-08T03:24:48.063Z,3.88
2018-03-08T03:25:48.040Z,3.80
2018-03-08T03:26:48.029Z,3.82
2018-03-08T03:27:47.992Z,3.83
2018-03-08T03:28:47.969Z,3.71
2018-03-08T03:29:47.960Z,3.75
2018-03-08T03:30:47.947Z,3.83
2018-03-08T03:31:47.917Z,3.89
2018-03-08T03:32:47.890Z,3.86
2018-03-08T03:33:47.874Z,3.90
2018-03-08T03:34:47.853Z,3.82
2018-03-08T03:35:47.839Z,3.83
2018-03-08T03:36:47.817Z,3.90
2018-03-08T03:37:47.788Z,3.96
2018-03-08T03:38:47.769Z,3.90
2018-03-08T03:39:47.741Z,4.04
2018-03-08T03:40:47.725Z,3.92
2018-03-08T03:41:47.700Z,3.92
2018-03-08T03:42:47.677Z,3.86
2018-03-08T03:43:47.667Z,3.76
2018-03-08T03:44:47.641Z,3.79
2018-03-08T03:45:47.623Z,3.79
2018-03-08T03:46:47.604Z,3.80
2018-03-08T03:47:47.574Z,3.82
2018-03-08T03:48:47.555Z,3.82
2018-03-08T03:49:47.537Z,3.80
2018-03-08T03:50:47.543Z,3.76
2018-03-08T03:51:47.503Z,3.78
2018-03-08T03:52:47.485Z,3.85
2018-03-08T03:53:47.455Z,3.83
2018-03-08T03:54:47.426Z,3.83
2018-03-08T03:55:47.404Z,3.83
2018-03-08T03:56:47.391Z,3.94
2018-03-08T03:57:47.369Z,3.90
2018-03-08T03:58:47.352Z,3.97
2018-03-08T03:59:47.327Z,3.92
2018-03-08T04:00:47.309Z,3.89
2018-03-08T04:01:47.286Z,3.85
2018-03-08T04:02:47.274Z,3.86
2018-03-08T04:03:47.245Z,3.78
2018-03-08T04:04:47.242Z,3.79
2018-03-08T04:05:47.202Z,3.80
2018-03-08T04:06:47.174Z,3.85
2018-03-08T04:07:47.162Z,3.78
2018-03-08T04:08:47.136Z,3.78
2018-03-08T04:09:47.117Z,3.70
2018-03-08T04:10:47.094Z,3.64
2018-03-08T04:11:47.068Z,3.54
2018-03-08T04:12:47.050Z,3.62
2018-03-08T04:13:47.034Z,3.60
2018-03-08T04:14:47.004Z,3.57
2018-03-08T04:15:47.001Z,3.46
2018-03-08T04:16:46.972Z,3.44
2018-03-08T04:17:46.943Z,3.46
2018-03-08T04:18:46.927Z,3.54
2018-03-08T04:19:46.907Z,3.46
2018-03-08T04:20:46.888Z,3.46
2018-03-08T04:21:46.859Z,3.40
2018-03-08T04:22:46.843Z,3.34
2018-03-08T04:23:46.818Z,3.30
2018-03-08T04:24:46.798Z,3.28
2018-03-08T04:25:46.773Z,3.21
2018-03-08T04:26:46.762Z,3.09
2018-03-08T04:27:46.789Z,3.13
2018-03-08T04:28:46.711Z,3.02
2018-03-08T04:29:46.689Z,3.06
2018-03-08T04:30:46.673Z,2.87
2018-03-08T04:31:46.657Z,2.87
2018-03-08T04:32:46.629Z,2.84
2018-03-08T04:33:46.612Z,2.79
2018-03-08T04:34:46.599Z,2.67
2018-03-08T04:35:46.580Z,2.77
2018-03-08T04:36:46.543Z,2.67
2018-03-08T04:37:46.529Z,2.71
2018-03-08T04:38:46.504Z,2.84
2018-03-08T04:39:46.488Z,2.73
2018-03-08T04:40:46.475Z,2.84
2018-03-08T04:41:46.438Z,2.77
2018-03-08T04:42:46.418Z,2.79
2018-03-08T04:43:46.394Z,2.77
2018-03-08T04:44:46.379Z,2.74
2018-03-08T04:45:46.354Z,2.79
2018-03-08T04:46:46.340Z,2.79
2018-03-08T04:47:46.341Z,2.70
2018-03-08T04:48:46.288Z,2.71
2018-03-08T04:49:46.298Z,2.71
2018-03-08T04:50:46.250Z,2.61
2018-03-08T04:51:46.230Z,2.58
2018-03-08T04:52:46.205Z,2.59
2018-03-08T04:53:46.192Z,2.69
2018-03-08T04:54:46.170Z,2.84
2018-03-08T04:55:46.145Z,2.85
2018-03-08T04:56:46.127Z,3.05
2018-03-08T04:57:46.128Z,3.09
2018-03-08T04:58:46.079Z,3.07
2018-03-08T04:59:46.066Z,3.07
2018-03-08T05:00:46.043Z,3.09
2018-03-08T05:01:46.014Z,3.07
2018-03-08T05:02:46.002Z,3.10
2018-03-08T05:03:45.971Z,3.12
2018-03-08T05:04:45.951Z,3.09
2018-03-08T05:05:45.951Z,3.21
2018-03-08T05:06:45.919Z,3.23
2018-03-08T05:07:45.900Z,3.24
2018-03-08T05:08:45.887Z,3.20
2018-03-08T05:09:45.845Z,3.28
2018-03-08T05:10:45.829Z,3.25
2018-03-08T05:11:45.819Z,3.24
2018-03-08T05:12:45.804Z,3.31
2018-03-08T05:13:45.766Z,3.27
2018-03-08T05:14:45.746Z,3.27
2018-03-08T05:15:45.736Z,3.39
2018-03-08T05:16:45.698Z,3.43
2018-03-08T05:17:45.702Z,3.28
2018-03-08T05:18:45.661Z,3.40
2018-03-08T05:19:45.635Z,3.31
2018-03-08T05:20:45.616Z,3.31
2018-03-08T05:21:45.612Z,3.40
2018-03-08T05:22:45.574Z,3.47
2018-03-08T05:23:45.578Z,3.54
2018-03-08T05:24:45.532Z,3.47
2018-03-08T05:25:45.539Z,3.60
2018-03-08T05:26:45.501Z,3.58
2018-03-08T05:27:45.507Z,3.58
2018-03-08T05:28:45.469Z,3.57
2018-03-08T05:29:45.447Z,3.61
2018-03-08T05:30:45.414Z,3.61
2018-03-08T05:31:45.405Z,3.64
2018-03-08T05:32:45.363Z,3.60
2018-03-08T05:33:45.347Z,3.67
2018-03-08T05:34:45.338Z,3.76
2018-03-08T05:35:45.294Z,3.78
2018-03-08T05:36:45.294Z,3.80
2018-03-08T05:37:45.287Z,3.80
2018-03-08T05:38:45.239Z,3.88
2018-03-08T05:39:45.217Z,3.85
2018-03-08T05:40:45.194Z,3.86
2018-03-08T05:41:45.226Z,3.90
2018-03-08T05:42:45.166Z,3.92
2018-03-08T05:43:45.137Z,3.98
2018-03-08T05:44:45.112Z,4.03
2018-03-08T05:45:45.110Z,4.00
2018-03-08T05:46:45.097Z,4.08
2018-03-08T05:47:45.060Z,4.06
2018-03-08T05:48:45.042Z,4.12
2018-03-08T05:49:45.018Z,4.12
2018-03-08T05:50:45.024Z,4.15
2018-03-08T05:51:44.982Z,4.07
2018-03-08T05:52:45.001Z,4.15
2018-03-08T05:53:44.941Z,4.18
2018-03-08T05:54:44.934Z,4.21
2018-03-08T05:55:44.893Z,4.16
2018-03-08T05:56:44.979Z,4.26
2018-03-08T05:57:44.836Z,4.26
2018-03-08T05:58:44.820Z,4.21
2018-03-08T05:59:44.842Z,4.24
2018-03-08T06:00:44.794Z,4.24
2018-03-08T06:01:44.760Z,4.16
2018-03-08T06:02:44.753Z,4.22
2018-03-08T06:03:44.727Z,4.10
2018-03-08T06:04:44.700Z,4.15
2018-03-08T06:05:44.691Z,3.96
2018-03-08T06:06:44.660Z,3.92
2018-03-08T06:07:44.656Z,3.90
2018-03-08T06:08:44.627Z,3.83
2018-03-08T06:09:44.602Z,3.78
2018-03-08T06:10:44.579Z,3.79
2018-03-08T06:11:44.562Z,3.85
2018-03-08T06:12:44.534Z,3.72
2018-03-08T06:13:44.541Z,3.75
2018-03-08T06:14:44.494Z,3.78
2018-03-08T06:15:44.469Z,3.70
2018-03-08T06:16:44.459Z,3.64
2018-03-08T06:17:44.428Z,3.70
2018-03-08T06:18:44.415Z,3.75
2018-03-08T06:19:44.381Z,3.60
2018-03-08T06:20:44.363Z,3.65
2018-03-08T06:21:44.348Z,3.65
2018-03-08T06:22:44.328Z,3.64
2018-03-08T06:23:44.315Z,3.54
2018-03-08T06:24:44.286Z,3.54
2018-03-08T06:25:44.283Z,3.53
2018-03-08T06:26:44.242Z,3.64
2018-03-08T06:27:44.219Z,3.64
2018-03-08T06:28:44.226Z,3.68
2018-03-08T06:29:44.267Z,3.76
2018-03-08T06:30:44.158Z,3.75
2018-03-08T06:31:44.153Z,3.75
2018-03-08T06:32:44.149Z,3.72
2018-03-08T06:33:44.132Z,3.71
2018-03-08T06:34:44.075Z,3.82
2018-03-08T06:35:44.059Z,3.80
2018-03-08T06:36:44.033Z,3.86
2018-03-08T06:37:44.001Z,3.70
2018-03-08T06:38:44.004Z,3.86
2018-03-08T06:39:44.204Z,3.88
2018-03-08T06:40:43.966Z,3.96
2018-03-08T06:41:43.931Z,3.97
2018-03-08T06:42:43.902Z,3.90
2018-03-08T06:43:43.891Z,4.00
2018-03-08T06:44:43.876Z,3.96
2018-03-08T06:45:43.844Z,4.16
2018-03-08T06:46:43.841Z,4.10
2018-03-08T06:47:43.802Z,4.18
2018-03-08T06:48:43.786Z,4.12
2018-03-08T06:49:43.767Z,4.07
2018-03-08T06:50:43.738Z,4.15
2018-03-08T06:51:43.727Z,4.22
2018-03-08T06:52:43.694Z,4.26
2018-03-08T06:53:43.695Z,4.32
2018-03-08T06:54:43.657Z,4.34
2018-03-08T06:55:43.637Z,4.32
2018-03-08T06:56:43.628Z,4.37
2018-03-08T06:57:43.596Z,4.40
2018-03-08T06:58:43.596Z,4.40
2018-03-08T06:59:43.578Z,4.44
2018-03-08T07:00:43.564Z,4.50
2018-03-08T07:01:43.523Z,4.50
2018-03-08T07:02:43.491Z,4.51
2018-03-08T07:03:43.503Z,4.51
2018-03-08T07:04:43.446Z,4.51
2018-03-08T07:05:43.457Z,4.50
2018-03-08T07:06:43.420Z,4.55
2018-03-08T07:07:43.385Z,4.51
2018-03-08T07:08:43.369Z,4.61
2018-03-08T07:09:43.347Z,4.65
2018-03-08T07:10:43.331Z,4.76
2018-03-08T07:11:43.315Z,4.84
2018-03-08T07:12:43.340Z,4.95
2018-03-08T07:13:43.290Z,4.98
2018-03-08T07:14:43.255Z,5.04
2018-03-08T07:15:43.229Z,5.02
2018-03-08T07:16:43.200Z,5.09
2018-03-08T07:17:43.190Z,5.14
2018-03-08T07:18:43.164Z,5.16
2018-03-08T07:19:43.147Z,5.02
2018-03-08T07:20:43.124Z,5.10
2018-03-08T07:21:43.098Z,5.07
2018-03-08T07:22:43.088Z,5.07
2018-03-08T07:23:43.082Z,4.99
2018-03-08T07:24:43.044Z,5.04
2018-03-08T07:25:43.111Z,4.99
2018-03-08T07:26:43.006Z,4.99
2018-03-08T07:27:43.068Z,4.94
2018-03-08T07:28:42.984Z,5.05
2018-03-08T07:29:42.952Z,4.98
2018-03-08T07:30:42.928Z,4.89
2018-03-08T07:31:42.913Z,4.95
2018-03-08T07:32:42.885Z,4.95
2018-03-08T07:33:42.867Z,4.92
2018-03-08T07:34:42.846Z,4.92
2018-03-08T07:35:42.820Z,4.92
2018-03-08T07:36:42.811Z,4.98
2018-03-08T07:37:42.869Z,5.02
2018-03-08T07:38:42.756Z,4.99
2018-03-08T07:39:42.754Z,5.01
2018-03-08T07:40:42.716Z,5.10
2018-03-08T07:41:42.764Z,5.20
2018-03-08T07:42:42.675Z,5.17
2018-03-08T07:43:42.650Z,5.16
2018-03-08T07:44:42.640Z,5.16
2018-03-08T07:45:42.633Z,5.17
2018-03-08T07:46:42.605Z,5.17
2018-03-08T07:47:42.583Z,5.25
2018-03-08T07:48:42.550Z,5.38
2018-03-08T07:49:42.535Z,5.43
2018-03-08T07:50:42.547Z,5.53
2018-03-08T07:51:42.505Z,5.55
2018-03-08T07:52:42.497Z,5.63
2018-03-08T07:53:42.466Z,5.68
2018-03-08T07:54:42.439Z,5.63
2018-03-08T07:55:42.411Z,5.60
2018-03-08T07:56:42.401Z,5.70
2018-03-08T07:57:42.369Z,5.74
2018-03-08T07:58:42.357Z,5.81
2018-03-08T07:59:42.338Z,5.86
2018-03-08T08:00:42.375Z,5.82
2018-03-08T08:01:42.292Z,5.98
2018-03-08T08:02:42.269Z,5.93
2018-03-08T08:03:42.254Z,5.96
2018-03-08T08:04:42.236Z,6.07
2018-03-08T08:05:42.218Z,6.18
2018-03-08T08:06:42.212Z,6.18
2018-03-08T08:07:42.174Z,6.33
2018-03-08T08:08:42.187Z,6.35
2018-03-08T08:09:42.136Z,6.38
2018-03-08T08:10:42.114Z,6.33
2018-03-08T08:11:42.092Z,6.36
2018-03-08T08:12:42.140Z,6.32
2018-03-08T08:13:42.054Z,6.54
2018-03-08T08:14:42.051Z,6.50
2018-03-08T08:15:42.039Z,6.62
2018-03-08T08:16:42.002Z,6.73
2018-03-08T08:17:41.997Z,6.77
2018-03-08T08:18:41.960Z,6.86
2018-03-08T08:19:41.942Z,6.86
2018-03-08T08:20:41.919Z,6.77
2018-03-08T08:21:41.926Z,6.80
2018-03-08T08:22:41.938Z,6.76
2018-03-08T08:23:41.865Z,6.66
2018-03-08T08:24:41.842Z,6.71
2018-03-08T08:25:41.840Z,6.73
2018-03-08T08:26:41.820Z,6.86
2018-03-08T08:27:41.800Z,6.80
2018-03-08T08:28:41.770Z,6.87
2018-03-08T08:29:41.753Z,6.90
2018-03-08T08:30:41.732Z,6.77
2018-03-08T08:31:41.714Z,6.86
2018-03-08T08:32:41.698Z,6.83
2018-03-08T08:33:41.683Z,6.86
2018-03-08T08:34:41.664Z,6.84
2018-03-08T08:35:41.635Z,6.91
2018-03-08T08:36:41.615Z,6.97
2018-03-08T08:37:41.602Z,6.98
2018-03-08T08:38:41.587Z,7.05
2018-03-08T08:39:41.558Z,7.09
2018-03-08T08:40:41.542Z,7.09
2018-03-08T08:41:41.528Z,7.16
2018-03-08T08:42:41.509Z,7.20
2018-03-08T08:43:41.496Z,7.13
2018-03-08T08:44:41.476Z,7.20
2018-03-08T08:45:41.455Z,7.24
2018-03-08T08:46:41.486Z,7.26
2018-03-08T08:47:41.426Z,7.31
2018-03-08T08:48:41.393Z,7.24
2018-03-08T08:49:41.381Z,7.32
2018-03-08T08:50:41.362Z,7.20
2018-03-08T08:51:41.343Z,7.26
2018-03-08T08:52:41.322Z,7.20
2018-03-08T08:53:41.302Z,7.31
2018-03-08T08:54:41.289Z,7.27
2018-03-08T08:55:41.274Z,7.27
2018-03-08T08:56:41.258Z,7.31
2018-03-08T08:57:41.244Z,7.27
2018-03-08T08:58:41.213Z,7.37
2018-03-08T08:59:41.203Z,7.40
2018-03-08T09:00:41.226Z,7.38
2018-03-08T09:01:41.175Z,7.45
2018-03-08T09:02:41.147Z,7.58
2018-03-08T09:03:41.127Z,7.52
2018-03-08T09:04:41.107Z,7.67
2018-03-08T09:05:41.085Z,7.67
2018-03-08T09:06:41.069Z,7.67
2018-03-08T09:07:41.069Z,7.77
2018-03-08T09:08:41.091Z,7.74
2018-03-08T09:09:41.024Z,7.69
2018-03-08T09:10:41.046Z,7.74
2018-03-08T09:11:40.988Z,7.89
2018-03-08T09:12:40.964Z,7.85
2018-03-08T09:13:40.951Z,7.85
2018-03-08T09:14:40.942Z,7.74
2018-03-08T09:15:40.912Z,7.90
2018-03-08T09:16:40.900Z,7.97
2018-03-08T09:17:40.878Z,8.03
2018-03-08T09:18:40.889Z,7.97
2018-03-08T09:19:40.861Z,7.99
2018-03-08T09:20:40.871Z,8.00
2018-03-08T09:21:40.820Z,8.02
2018-03-08T09:22:40.797Z,8.08
2018-03-08T09:23:40.781Z,8.07
2018-03-08T09:24:40.762Z,8.15
2018-03-08T09:25:40.771Z,8.15
2018-03-08T09:26:40.735Z,8.17
2018-03-08T09:27:40.736Z,8.11
2018-03-08T09:28:40.718Z,8.32
2018-03-08T09:29:40.700Z,8.35
2018-03-08T09:30:40.660Z,8.44
2018-03-08T09:31:40.641Z,8.62
2018-03-08T09:32:40.628Z,8.60
2018-03-08T09:33:40.625Z,8.62
2018-03-08T09:34:40.596Z,8.60
2018-03-08T09:35:40.571Z,8.65
2018-03-08T09:36:40.576Z,8.63
2018-03-08T09:37:40.580Z,8.54
2018-03-08T09:38:40.526Z,8.47
2018-03-08T09:39:40.508Z,8.32
2018-03-08T09:40:40.498Z,8.39
2018-03-08T09:41:40.473Z,8.36
2018-03-08T09:42:40.466Z,8.37
2018-03-08T09:43:40.454Z,8.44
2018-03-08T09:44:40.428Z,8.53
2018-03-08T09:45:40.412Z,8.63
2018-03-08T09:46:40.396Z,8.57
2018-03-08T09:47:40.382Z,8.60
2018-03-08T09:48:40.367Z,8.60
2018-03-08T09:49:40.345Z,8.75
2018-03-08T09:50:40.338Z,8.68
2018-03-08T09:51:40.318Z,8.83
2018-03-08T09:52:40.311Z,9.01
2018-03-08T09:53:40.279Z,9.16
2018-03-08T09:54:40.280Z,9.13
2018-03-08T09:55:40.260Z,9.18
2018-03-08T09:56:40.234Z,9.27
2018-03-08T09:57:40.231Z,9.16
2018-03-08T09:58:40.205Z,9.24
2018-03-08T09:59:40.196Z,9.39
2018-03-08T10:00:40.176Z,9.46
2018-03-08T10:01:40.167Z,9.61
2018-03-08T10:02:40.148Z,9.46
2018-03-08T10:03:40.139Z,9.50
2018-03-08T10:04:40.117Z,9.61
2018-03-08T10:05:40.104Z,9.85
2018-03-08T10:06:40.085Z,9.93
2018-03-08T10:07:40.069Z,9.96
2018-03-08T10:08:40.066Z,9.89
2018-03-08T10:09:40.047Z,9.85
2018-03-08T10:10:40.034Z,10.01
2018-03-08T10:11:40.015Z,9.97
2018-03-08T10:12:40.008Z,9.81
2018-03-08T10:13:39.989Z,10.06
2018-03-08T10:14:39.975Z,10.06
2018-03-08T10:15:39.970Z,10.15
2018-03-08T10:16:39.961Z,9.86
2018-03-08T10:17:39.967Z,9.86
2018-03-08T10:18:39.932Z,9.93
2018-03-08T10:19:39.922Z,9.75
2018-03-08T10:20:39.902Z,9.75
2018-03-08T10:21:46.235Z,9.83
2018-03-08T10:22:39.868Z,9.75
2018-03-08T10:23:39.857Z,9.70
2018-03-08T10:24:39.841Z,9.82
2018-03-08T10:25:39.822Z,9.78
2018-03-08T10:26:39.819Z,9.99
2018-03-08T10:27:39.803Z,10.18
2018-03-08T10:28:39.794Z,10.25
2018-03-08T10:29:39.771Z,10.28
2018-03-08T10:30:39.789Z,10.28
2018-03-08T10:31:39.746Z,10.25
2018-03-08T10:32:39.745Z,10.44
2018-03-08T10:33:39.712Z,10.74
2018-03-08T10:34:39.699Z,11.13
2018-03-08T10:35:39.767Z,10.91
2018-03-08T10:36:39.677Z,11.11
2018-03-08T10:37:39.661Z,10.80
2018-03-08T10:38:39.651Z,11.07
2018-03-08T10:39:39.641Z,11.25
2018-03-08T10:41:46.592Z,10.86
2018-03-08T10:43:39.583Z,10.43
2018-03-08T10:44:39.580Z,10.19
2018-03-08T10:45:39.558Z,10.01
2018-03-08T10:46:39.550Z,9.82
2018-03-08T10:47:39.532Z,9.70
2018-03-08T10:48:39.544Z,9.67
2018-03-08T10:49:39.510Z,9.56
2018-03-08T10:50:39.501Z,9.60
2018-03-08T10:51:39.477Z,9.66
2018-03-08T10:52:39.471Z,9.58
2018-03-08T10:53:39.463Z,9.83
2018-03-08T10:54:39.449Z,10.01
2018-03-08T10:55:39.440Z,10.15
2018-03-08T10:56:39.414Z,10.03
2018-03-08T10:57:39.411Z,10.06
2018-03-08T10:58:39.404Z,10.03
2018-03-08T10:59:39.407Z,9.89
2018-03-08T11:00:39.356Z,9.96
2018-03-08T11:01:39.344Z,10.01
2018-03-08T11:02:39.334Z,10.04
2018-03-08T11:03:39.308Z,10.09
2018-03-08T11:04:39.302Z,10.03
2018-03-08T11:05:39.280Z,10.04
2018-03-08T11:06:39.283Z,10.30
2018-03-08T11:07:39.260Z,10.30
2018-03-08T11:08:39.257Z,10.15
2018-03-08T11:09:39.228Z,10.22
2018-03-08T11:10:39.230Z,10.24
2018-03-08T11:11:39.196Z,10.28
2018-03-08T11:12:39.180Z,10.25
2018-03-08T11:13:39.178Z,10.26
2018-03-08T11:14:39.161Z,10.28
2018-03-08T11:15:39.142Z,10.24
2018-03-08T11:16:39.125Z,10.28
2018-03-08T11:17:39.105Z,10.42
2018-03-08T11:18:39.102Z,10.99
2018-03-08T11:19:39.084Z,11.52
2018-03-08T11:20:39.071Z,11.97
2018-03-08T11:21:39.055Z,12.23
2018-03-08T11:22:39.062Z,11.93
2018-03-08T11:23:39.104Z,11.65
2018-03-08T11:24:39.022Z,11.49
2018-03-08T11:25:39.001Z,11.41
2018-03-08T11:26:38.986Z,11.38
2018-03-08T11:27:38.978Z,11.24
2018-03-08T11:28:38.978Z,11.19
2018-03-08T11:29:38.949Z,11.20
2018-03-08T11:30:38.943Z,11.19
2018-03-08T11:31:38.930Z,11.70
2018-03-08T11:32:38.916Z,11.94
2018-03-08T11:33:38.912Z,12.81
2018-03-08T11:34:38.890Z,13.40
2018-03-08T11:35:38.880Z,13.83
2018-03-08T11:36:38.861Z,14.24
2018-03-08T11:37:38.848Z,14.21
2018-03-08T11:38:38.861Z,13.54
2018-03-08T11:39:38.841Z,13.49
2018-03-08T11:40:38.829Z,13.33
2018-03-08T11:41:38.816Z,12.93
2018-03-08T11:42:38.806Z,12.82
2018-03-08T11:43:38.810Z,12.44
2018-03-08T11:44:38.794Z,12.20
2018-03-08T11:45:38.803Z,12.13
2018-03-08T11:46:38.768Z,12.05
2018-03-08T11:47:38.765Z,11.90
2018-03-08T11:48:38.755Z,11.70
2018-03-08T11:49:38.750Z,11.52
2018-03-08T11:50:38.736Z,11.56
2018-03-08T11:51:38.727Z,11.56
2018-03-08T11:52:38.711Z,11.99
2018-03-08T11:53:38.708Z,11.97
2018-03-08T11:54:38.734Z,11.85
2018-03-08T11:55:38.695Z,11.72
2018-03-08T11:56:38.679Z,11.70
2018-03-08T11:57:38.659Z,11.90
2018-03-08T11:58:38.647Z,12.16
2018-03-08T11:59:38.638Z,12.96
2018-03-08T12:00:38.624Z,12.95
2018-03-08T12:01:38.615Z,12.66
2018-03-08T12:02:38.611Z,12.75
2018-03-08T12:03:38.599Z,13.09
2018-03-08T12:04:38.580Z,12.96
2018-03-08T12:05:38.583Z,12.87
2018-03-08T12:06:38.567Z,12.92
2018-03-08T12:07:38.554Z,12.52
2018-03-08T12:08:38.548Z,12.95
2018-03-08T12:09:38.544Z,12.82
2018-03-08T12:10:38.522Z,12.84
2018-03-08T12:11:38.519Z,13.47
2018-03-08T12:12:38.510Z,13.91
2018-03-08T12:13:38.510Z,13.92
2018-03-08T12:14:38.487Z,13.51
2018-03-08T12:15:38.484Z,13.83
2018-03-08T12:16:38.574Z,14.38
2018-03-08T12:17:38.477Z,13.76
2018-03-08T12:18:38.465Z,13.15
2018-03-08T12:19:38.455Z,12.75
2018-03-08T12:20:38.458Z,12.87
2018-03-08T12:21:38.430Z,13.21
2018-03-08T12:22:38.423Z,13.11
2018-03-08T12:23:38.436Z,13.00
2018-03-08T12:24:38.408Z,12.78
2018-03-08T12:25:38.417Z,12.52
2018-03-08T12:26:38.387Z,12.46
2018-03-08T12:27:38.387Z,12.38
2018-03-08T12:28:38.373Z,12.71
2018-03-08T12:29:38.372Z,13.24
2018-03-08T12:30:38.352Z,13.04
2018-03-08T12:31:38.350Z,13.06
2018-03-08T12:32:38.377Z,13.04
2018-03-08T12:33:38.325Z,13.11
2018-03-08T12:34:38.313Z,12.84
2018-03-08T12:35:38.303Z,12.67
2018-03-08T12:36:38.299Z,12.75
2018-03-08T12:37:38.284Z,12.84
2018-03-08T12:38:38.277Z,12.85
2018-03-08T12:39:38.307Z,12.71
2018-03-08T12:40:38.268Z,12.96
2018-03-08T12:41:38.256Z,13.04
2018-03-08T12:42:38.245Z,13.02
2018-03-08T12:43:38.242Z,12.95
2018-03-08T12:44:38.236Z,12.96
2018-03-08T12:45:38.213Z,12.99
2018-03-08T12:46:38.200Z,13.04
2018-03-08T12:47:38.194Z,12.93
2018-03-08T12:48:38.188Z,12.66
2018-03-08T12:49:38.191Z,12.38
2018-03-08T12:50:38.155Z,12.16
2018-03-08T12:51:38.153Z,11.96
2018-03-08T12:52:38.229Z,11.85
2018-03-08T12:53:38.133Z,11.72
2018-03-08T12:54:38.114Z,11.77
2018-03-08T12:55:38.109Z,11.77
2018-03-08T12:56:38.105Z,11.70
2018-03-08T12:57:38.082Z,11.56
2018-03-08T12:58:38.078Z,11.54
2018-03-08T12:59:38.070Z,11.44
2018-03-08T13:00:38.051Z,11.38
2018-03-08T13:01:38.031Z,11.35
2018-03-08T13:02:38.032Z,11.32
2018-03-08T13:03:38.009Z,11.32
2018-03-08T13:04:38.000Z,11.32
2018-03-08T13:05:37.983Z,11.41
2018-03-08T13:06:37.974Z,11.36
2018-03-08T13:07:37.958Z,11.52
2018-03-08T13:08:37.945Z,11.61
2018-03-08T13:09:37.932Z,11.65
2018-03-08T13:10:37.914Z,11.71
2018-03-08T13:11:37.925Z,11.86
2018-03-08T13:12:37.893Z,11.96
2018-03-08T13:13:37.883Z,12.05
2018-03-08T13:14:37.863Z,12.12
2018-03-08T13:15:37.867Z,12.16