createdAt,value
2022-10-11T00:00:01.263Z,97.0
2022-10-11T00:01:01.055Z,96.5
2022-10-11T00:02:00.950Z,96.7
2022-10-11T00:03:02.244Z,95.7
2022-10-11T00:04:01.265Z,95.1
2022-10-11T00:05:01.224Z,93.5
2022-10-11T00:06:01.425Z,91.3
2022-10-11T00:07:01.398Z,89.6
2022-10-11T00:08:01.396Z,89.8
2022-10-11T00:09:00.938Z,91.3
2022-10-11T00:10:00.936Z,91.8
2022-10-11T00:11:04.088Z,90.9
2022-10-11T00:12:01.486Z,91.2
2022-10-11T00:13:01.646Z,92.6
2022-10-11T00:14:01.235Z,92.6
2022-10-11T00:15:01.373Z,92.3
2022-10-11T00:16:07.129Z,92.8
2022-10-11T00:17:01.403Z,92.2
2022-10-11T00:18:05.245Z,92.3
2022-10-11T00:19:00.965Z,92.9
2022-10-11T00:20:01.007Z,93.1
2022-10-11T00:21:02.830Z,93.1
2022-10-11T00:22:01.239Z,93.6
2022-10-11T00:23:00.928Z,96.0
2022-10-11T00:24:00.979Z,99.2
2022-10-11T00:25:00.982Z,100.0
2022-10-11T00:26:04.058Z,99.4
2022-10-11T00:27:00.951Z,99.7
2022-10-11T00:28:01.439Z,99.3
2022-10-11T00:29:01.276Z,99.3
2022-10-11T00:30:01.316Z,97.7
2022-10-11T00:31:01.924Z,96.4
2022-10-11T00:32:00.933Z,95.5
2022-10-11T00:33:01.259Z,94.9
2022-10-11T00:34:00.959Z,96.0
2022-10-11T00:35:01.938Z,96.5
2022-10-11T00:36:02.075Z,97.3
2022-10-11T00:37:00.998Z,97.8
2022-10-11T00:38:00.958Z,98.1
2022-10-11T00:39:01.834Z,97.6
2022-10-11T00:40:01.256Z,96.4
2022-10-11T00:41:01.254Z,95.7
2022-10-11T00:42:01.257Z,95.3
2022-10-11T00:43:01.633Z,95.1
2022-10-11T00:44:11.006Z,93.2
2022-10-11T00:45:20.407Z,91.8
2022-10-11T00:46:05.922Z,90.9
2022-10-11T00:47:05.396Z,89.6
2022-10-11T00:48:05.679Z,90.0
2022-10-11T00:49:06.541Z,90.2
2022-10-11T00:50:01.475Z,90.1
2022-10-11T00:51:05.765Z,90.9
2022-10-11T00:52:05.054Z,91.7
2022-10-11T00:53:06.083Z,92.6
2022-10-11T00:54:02.277Z,92.5
2022-10-11T00:55:05.399Z,90.7
2022-10-11T00:56:06.252Z,90.2
2022-10-11T00:57:06.253Z,91.1
2022-10-11T00:58:01.311Z,92.5
2022-10-11T00:59:04.021Z,92.3
2022-10-11T01:00:05.469Z,93.0
2022-10-11T01:01:02.162Z,95.2
2022-10-11T01:02:01.973Z,96.3
2022-10-11T01:03:03.748Z,96.9
2022-10-11T01:04:01.689Z,97.1
2022-10-11T01:05:27.608Z,97.8
2022-10-11T01:06:01.648Z,97.5
2022-10-11T01:07:01.708Z,98.2
2022-10-11T01:08:02.571Z,97.9
2022-10-11T01:09:01.392Z,98.8
2022-10-11T01:10:01.228Z,99.1
2022-10-11T01:11:01.544Z,98.6
2022-10-11T01:12:04.488Z,97.9
2022-10-11T01:13:09.006Z,98.2
2022-10-11T01:14:20.424Z,97.0
2022-10-11T01:15:13.232Z,96.5
2022-10-11T01:16:10.728Z,96.5
2022-10-11T01:17:09.648Z,97.2
2022-10-11T01:18:07.311Z,95.6
2022-10-11T01:19:14.545Z,95.0
2022-10-11T01:20:20.399Z,95.3
2022-10-11T01:21:09.372Z,96.5
2022-10-11T01:22:13.905Z,96.6
2022-10-11T01:23:20.414Z,97.5
2022-10-11T01:24:19.301Z,97.7
2022-10-11T01:25:17.518Z,98.6
2022-10-11T01:26:20.427Z,99.2
2022-10-11T01:27:20.431Z,98.9
2022-10-11T01:28:19.023Z,100.0
2022-10-11T01:29:10.593Z,100.0
2022-10-11T01:30:14.682Z,100.0
2022-10-11T01:31:07.264Z,100.0
2022-10-11T01:32:09.178Z,100.0
2022-10-11T01:33:12.373Z,99.5
2022-10-11T01:34:05.670Z,99.6
2022-10-11T01:35:09.793Z,99.1
2022-10-11T01:36:11.214Z,99.1
2022-10-11T01:37:07.727Z,98.2
2022-10-11T01:38:09.626Z,98.4
2022-10-11T01:39:05.807Z,98.2
2022-10-11T01:40:06.601Z,97.8
2022-10-11T01:41:07.325Z,96.9
2022-10-11T01:42:05.094Z,96.4
2022-10-11T01:43:03.564Z,95.5
2022-10-11T01:44:02.853Z,95.0
2022-10-11T01:45:01.747Z,93.6
2022-10-11T01:46:03.654Z,92.0
2022-10-11T01:47:00.958Z,90.6
2022-10-11T01:48:03.383Z,89.5
2022-10-11T01:49:02.705Z,88.8
2022-10-11T01:50:01.793Z,88.7
2022-10-11T01:51:02.732Z,87.8
2022-10-11T01:52:05.049Z,87.9
2022-10-11T01:53:14.946Z,88.0
2022-10-11T01:54:13.802Z,89.8
2022-10-11T01:55:18.933Z,91.5
2022-10-11T01:56:09.141Z,93.7
2022-10-11T01:57:20.434Z,95.6
2022-10-11T01:58:12.958Z,96.0
2022-10-11T01:59:17.625Z,95.3
2022-10-11T02:00:11.777Z,95.5
2022-10-11T02:01:12.250Z,95.5
2022-10-11T02:02:14.982Z,95.1
2022-10-11T02:03:12.442Z,93.7
2022-10-11T02:04:09.912Z,92.7
2022-10-11T02:05:08.438Z,91.2
2022-10-11T02:06:08.081Z,90.0
2022-10-11T02:07:09.085Z,90.3
2022-10-11T02:08:08.208Z,91.5
2022-10-11T02:09:11.116Z,89.5
2022-10-11T02:10:08.237Z,87.9
2022-10-11T02:11:06.711Z,87.1
2022-10-11T02:12:06.375Z,87.2
2022-10-11T02:13:07.059Z,86.7
2022-10-11T02:14:08.946Z,87.9
2022-10-11T02:15:05.270Z,88.0
2022-10-11T02:16:08.484Z,88.7
2022-10-11T02:17:06.790Z,87.7
2022-10-11T02:18:07.653Z,87.5
2022-10-11T02:19:05.270Z,87.9
2022-10-11T02:20:06.859Z,88.6
2022-10-11T02:21:06.023Z,87.5
2022-10-11T02:22:09.143Z,86.8
2022-10-11T02:23:07.431Z,86.2
2022-10-11T02:24:06.335Z,88.1
2022-10-11T02:25:06.293Z,90.8
2022-10-11T02:26:05.425Z,92.1
2022-10-11T02:27:04.451Z,90.7
2022-10-11T02:28:07.477Z,89.3
2022-10-11T02:29:06.476Z,89.3
2022-10-11T02:30:04.166Z,88.8
2022-10-11T02:31:04.297Z,89.0
2022-10-11T02:32:01.731Z,88.1
2022-10-11T02:33:04.966Z,87.8
2022-10-11T02:34:10.667Z,89.4
2022-10-11T02:35:02.860Z,89.4
2022-10-11T02:36:10.545Z,90.9
2022-10-11T02:37:05.287Z,90.6
2022-10-11T02:38:09.100Z,89.2
2022-10-11T02:39:07.266Z,88.0
2022-10-11T02:40:08.926Z,88.5
2022-10-11T02:41:08.379Z,87.5
2022-10-11T02:42:05.844Z,86.6
2022-10-11T02:43:04.828Z,86.1
2022-10-11T02:44:07.125Z,85.4
2022-10-11T02:45:07.162Z,84.9
2022-10-11T02:46:03.659Z,84.5
2022-10-11T02:47:02.935Z,84.1
2022-10-11T02:48:02.141Z,84.4
2022-10-11T02:49:01.958Z,84.7
2022-10-11T02:50:01.707Z,84.6
2022-10-11T02:51:02.351Z,85.2
2022-10-11T02:52:03.682Z,85.1
2022-10-11T02:53:01.481Z,84.5
2022-10-11T02:54:00.967Z,84.0
2022-10-11T02:55:00.982Z,83.8
2022-10-11T02:56:00.999Z,84.1
2022-10-11T02:57:00.972Z,85.3
2022-10-11T02:58:01.353Z,86.0
2022-10-11T02:59:01.239Z,85.5
2022-10-11T03:00:00.939Z,85.8
2022-10-11T03:01:01.378Z,85.7
2022-10-11T03:02:01.452Z,87.3
2022-10-11T03:03:00.918Z,89.9
2022-10-11T03:04:00.966Z,92.8
2022-10-11T03:05:01.386Z,95.9
2022-10-11T03:06:03.132Z,97.3
2022-10-11T03:07:00.927Z,96.4
2022-10-11T03:08:01.240Z,94.5
2022-10-11T03:09:00.960Z,94.4
2022-10-11T03:10:01.259Z,94.1
2022-10-11T03:11:01.446Z,91.8
2022-10-11T03:12:00.935Z,91.0
2022-10-11T03:13:01.862Z,89.8
2022-10-11T03:14:00.915Z,88.6
2022-10-11T03:15:00.966Z,87.8
2022-10-11T03:16:03.605Z,87.2
2022-10-11T03:17:23.828Z,88.7
2022-10-11T03:18:00.965Z,88.9
2022-10-11T03:19:01.389Z,88.8
2022-10-11T03:20:00.936Z,88.2
2022-10-11T03:21:01.263Z,89.1
2022-10-11T03:22:01.270Z,89.0
2022-10-11T03:23:00.951Z,88.9
2022-10-11T03:24:01.499Z,89.3
2022-10-11T03:25:04.310Z,88.5
2022-10-11T03:26:01.318Z,88.4
2022-10-11T03:27:01.218Z,88.5
2022-10-11T03:28:01.406Z,88.7
2022-10-11T03:29:00.943Z,89.2
2022-10-11T03:30:01.283Z,89.5
2022-10-11T03:31:01.339Z,90.6
2022-10-11T03:32:00.977Z,90.4
2022-10-11T03:33:01.264Z,89.4
2022-10-11T03:34:01.316Z,89.4
2022-10-11T03:35:02.248Z,89.6
2022-10-11T03:36:01.025Z,90.5
2022-10-11T03:37:00.931Z,92.4
2022-10-11T03:38:01.239Z,94.0
2022-10-11T03:39:01.306Z,94.5
2022-10-11T03:40:01.260Z,94.0
2022-10-11T03:41:01.301Z,92.9
2022-10-11T03:42:00.932Z,93.1
2022-10-11T03:43:00.959Z,93.8
2022-10-11T03:44:01.229Z,94.0
2022-10-11T03:45:01.606Z,93.9
2022-10-11T03:46:02.029Z,93.3
2022-10-11T03:47:01.242Z,92.1
2022-10-11T03:48:01.587Z,91.2
2022-10-11T03:49:01.291Z,89.9
2022-10-11T03:50:01.290Z,88.3
2022-10-11T03:51:01.243Z,87.6
2022-10-11T03:52:01.237Z,87.2
2022-10-11T03:53:01.290Z,86.8
2022-10-11T03:54:00.938Z,86.7
2022-10-11T03:55:01.063Z,86.2
2022-10-11T03:56:05.919Z,86.3
2022-10-11T03:57:01.331Z,87.2
2022-10-11T03:58:00.942Z,88.9
2022-10-11T03:59:01.284Z,88.7
2022-10-11T04:00:01.286Z,88.5
2022-10-11T04:01:01.236Z,87.8
2022-10-11T04:02:01.071Z,87.7
2022-10-11T04:03:01.363Z,89.0
2022-10-11T04:04:01.120Z,89.0
2022-10-11T04:05:01.590Z,88.7
2022-10-11T04:06:01.659Z,88.0
2022-10-11T04:07:01.324Z,88.0
2022-10-11T04:08:01.461Z,88.5
2022-10-11T04:09:01.567Z,88.7
2022-10-11T04:10:01.256Z,89.5
2022-10-11T04:11:00.952Z,90.8
2022-10-11T04:12:00.957Z,91.6
2022-10-11T04:13:01.237Z,91.9
2022-10-11T04:14:01.236Z,90.6
2022-10-11T04:15:01.234Z,90.3
2022-10-11T04:16:01.154Z,90.5
2022-10-11T04:17:01.228Z,89.6
2022-10-11T04:18:01.289Z,90.5
2022-10-11T04:19:01.629Z,90.3
2022-10-11T04:20:01.251Z,89.1
2022-10-11T04:21:00.951Z,88.1
2022-10-11T04:22:01.258Z,87.4
2022-10-11T04:23:01.283Z,86.9
2022-10-11T04:24:00.983Z,86.5
2022-10-11T04:25:01.251Z,87.3
2022-10-11T04:26:04.566Z,88.2
2022-10-11T04:27:01.246Z,89.0
2022-10-11T04:28:01.229Z,88.8
2022-10-11T04:29:01.245Z,88.6
2022-10-11T04:30:01.623Z,87.4
2022-10-11T04:31:01.238Z,87.0
2022-10-11T04:32:01.310Z,86.4
2022-10-11T04:33:01.255Z,85.7
2022-10-11T04:34:00.973Z,86.0
2022-10-11T04:35:01.257Z,86.1
2022-10-11T04:36:01.622Z,86.5
2022-10-11T04:37:00.953Z,86.1
2022-10-11T04:38:00.958Z,85.5
2022-10-11T04:39:01.366Z,84.7
2022-10-11T04:40:01.322Z,83.4
2022-10-11T04:41:06.853Z,83.1
2022-10-11T04:42:00.952Z,83.4
2022-10-11T04:43:01.022Z,83.7
2022-10-11T04:44:01.806Z,86.0
2022-10-11T04:45:01.265Z,88.3
2022-10-11T04:46:01.426Z,89.2
2022-10-11T04:47:01.000Z,89.7
2022-10-11T04:48:00.966Z,91.6
2022-10-11T04:49:01.273Z,92.9
2022-10-11T04:50:01.230Z,94.7
2022-10-11T04:51:01.296Z,95.7
2022-10-11T04:52:01.206Z,94.3
2022-10-11T04:53:01.445Z,93.5
2022-10-11T04:54:01.322Z,94.4
2022-10-11T04:55:01.258Z,95.5
2022-10-11T04:56:04.610Z,95.0
2022-10-11T04:57:00.949Z,93.1
2022-10-11T04:58:01.247Z,91.9
2022-10-11T04:59:01.416Z,90.0
2022-10-11T05:00:01.002Z,88.7
2022-10-11T05:01:01.252Z,87.9
2022-10-11T05:02:01.016Z,88.0
2022-10-11T05:03:01.170Z,88.1
2022-10-11T05:04:00.971Z,86.9
2022-10-11T05:05:01.308Z,85.9
2022-10-11T05:06:05.481Z,85.2
2022-10-11T05:07:00.943Z,85.0
2022-10-11T05:08:00.940Z,85.5
2022-10-11T05:09:00.939Z,85.1
2022-10-11T05:10:01.288Z,86.2
2022-10-11T05:11:03.925Z,87.5
2022-10-11T05:12:00.955Z,87.0
2022-10-11T05:13:01.247Z,86.2
2022-10-11T05:14:01.795Z,86.3
2022-10-11T05:15:01.571Z,85.9
2022-10-11T05:16:04.033Z,85.8
2022-10-11T05:17:00.987Z,86.3
2022-10-11T05:18:00.959Z,86.5
2022-10-11T05:19:01.259Z,85.8
2022-10-11T05:20:01.285Z,85.0
2022-10-11T05:21:03.222Z,84.2
2022-10-11T05:22:00.942Z,84.6
2022-10-11T05:23:00.951Z,85.6
2022-10-11T05:24:00.935Z,85.5
2022-10-11T05:25:01.298Z,86.3
2022-10-11T05:26:02.316Z,88.2
2022-10-11T05:27:03.551Z,88.3
2022-10-11T05:28:00.975Z,87.6
2022-10-11T05:29:01.040Z,87.2
2022-10-11T05:30:00.934Z,87.4
2022-10-11T05:31:01.225Z,89.6
2022-10-11T05:32:01.228Z,91.4
2022-10-11T05:33:00.934Z,93.1
2022-10-11T05:34:01.222Z,94.6
2022-10-11T05:35:00.939Z,95.0
2022-10-11T05:36:01.741Z,95.9
2022-10-11T05:37:00.940Z,96.0
2022-10-11T05:38:01.270Z,95.9
2022-10-11T05:39:01.318Z,94.6
2022-10-11T05:40:01.254Z,94.0
2022-10-11T05:41:03.072Z,92.8
2022-10-11T05:42:00.916Z,92.9
2022-10-11T05:43:00.926Z,91.8
2022-10-11T05:44:01.231Z,92.0
2022-10-11T05:45:00.930Z,90.5
2022-10-11T05:46:01.489Z,89.2
2022-10-11T05:47:01.612Z,87.9
2022-10-11T05:48:01.246Z,87.6
2022-10-11T05:49:00.941Z,87.1
2022-10-11T05:50:00.952Z,87.2
2022-10-11T05:51:01.246Z,88.6
2022-10-11T05:52:00.960Z,91.2
2022-10-11T05:53:01.772Z,90.8
2022-10-11T05:54:00.940Z,90.1
2022-10-11T05:55:01.328Z,89.1
2022-10-11T05:56:01.398Z,89.1
2022-10-11T05:57:00.986Z,90.1
2022-10-11T05:58:01.148Z,90.9
2022-10-11T05:59:02.533Z,89.6
2022-10-11T06:00:01.383Z,88.4
2022-10-11T06:01:00.967Z,87.4
2022-10-11T06:02:00.965Z,86.9
2022-10-11T06:03:00.936Z,88.2
2022-10-11T06:04:01.255Z,90.8
2022-10-11T06:05:01.268Z,94.2
2022-10-11T06:06:01.406Z,94.5
2022-10-11T06:07:00.954Z,92.7
2022-10-11T06:08:01.528Z,92.5
2022-10-11T06:09:01.334Z,93.5
2022-10-11T06:10:01.218Z,92.9
2022-10-11T06:11:12.053Z,92.5
2022-10-11T06:12:01.344Z,90.9
2022-10-11T06:13:01.607Z,89.3
2022-10-11T06:14:00.971Z,88.5
2022-10-11T06:15:01.190Z,88.3
2022-10-11T06:16:03.247Z,88.3
2022-10-11T06:17:01.243Z,88.2
2022-10-11T06:18:01.244Z,87.7
2022-10-11T06:19:00.941Z,86.6
2022-10-11T06:20:01.165Z,86.0
2022-10-11T06:21:01.434Z,86.0
2022-10-11T06:22:01.263Z,86.1
2022-10-11T06:23:01.363Z,85.5
2022-10-11T06:24:01.718Z,85.3
2022-10-11T06:25:01.416Z,85.8
2022-10-11T06:26:03.828Z,86.2
2022-10-11T06:27:01.245Z,87.8
2022-10-11T06:28:00.970Z,90.3
2022-10-11T06:29:01.068Z,90.7
2022-10-11T06:30:01.009Z,91.2
2022-10-11T06:31:03.957Z,91.6
2022-10-11T06:32:01.382Z,92.1
2022-10-11T06:33:04.651Z,92.0
2022-10-11T06:34:01.292Z,92.4
2022-10-11T06:35:01.280Z,93.3
2022-10-11T06:36:03.882Z,93.3
2022-10-11T06:37:01.247Z,92.7
2022-10-11T06:38:01.239Z,92.3
2022-10-11T06:39:01.492Z,91.4
2022-10-11T06:40:00.940Z,90.2
2022-10-11T06:41:09.037Z,89.4
2022-10-11T06:42:01.908Z,89.1
2022-10-11T06:43:01.231Z,89.5
2022-10-11T06:44:00.951Z,90.7
2022-10-11T06:45:01.231Z,91.2
2022-10-11T06:46:01.316Z,92.4
2022-10-11T06:47:00.994Z,93.0
2022-10-11T06:48:00.979Z,94.8
2022-10-11T06:49:01.243Z,95.4
2022-10-11T06:50:00.921Z,95.7
2022-10-11T06:51:01.014Z,95.9
2022-10-11T06:52:01.250Z,94.5
2022-10-11T06:53:01.218Z,93.4
2022-10-11T06:54:01.791Z,94.6
2022-10-11T06:55:00.928Z,94.8
2022-10-11T06:56:02.873Z,94.7
2022-10-11T06:57:00.969Z,93.4
2022-10-11T06:58:00.963Z,91.4
2022-10-11T06:59:01.386Z,90.4
2022-10-11T07:00:01.038Z,90.0
2022-10-11T07:01:02.872Z,89.3
2022-10-11T07:02:01.240Z,89.0
2022-10-11T07:03:01.260Z,89.2
2022-10-11T07:04:01.138Z,89.3
2022-10-11T07:05:01.250Z,88.8
2022-10-11T07:06:02.763Z,90.1
2022-10-11T07:07:01.238Z,91.0
2022-10-11T07:08:01.005Z,90.8
2022-10-11T07:09:01.367Z,90.2
2022-10-11T07:10:01.259Z,90.1
2022-10-11T07:11:05.191Z,89.4
2022-10-11T07:12:00.924Z,91.9
2022-10-11T07:13:01.236Z,94.5
2022-10-11T07:14:03.665Z,94.6
2022-10-11T07:15:01.470Z,96.3
2022-10-11T07:16:01.786Z,99.0
2022-10-11T07:17:01.005Z,99.7
2022-10-11T07:18:01.036Z,98.2
2022-10-11T07:19:03.451Z,98.4
2022-10-11T07:20:00.971Z,98.7
2022-10-11T07:21:02.827Z,97.7
2022-10-11T07:22:00.983Z,97.0
2022-10-11T07:23:01.324Z,94.2
2022-10-11T07:24:01.736Z,92.3
2022-10-11T07:25:01.272Z,92.3
2022-10-11T07:26:02.216Z,93.3
2022-10-11T07:27:00.950Z,94.1
2022-10-11T07:28:00.933Z,94.1
2022-10-11T07:29:01.389Z,93.0
2022-10-11T07:30:01.293Z,92.1
2022-10-11T07:31:04.355Z,90.6
2022-10-11T07:32:01.312Z,89.4
2022-10-11T07:33:00.929Z,88.7
2022-10-11T07:34:01.219Z,87.6
2022-10-11T07:35:01.239Z,87.4
2022-10-11T07:36:01.549Z,86.9
2022-10-11T07:37:01.318Z,86.8
2022-10-11T07:38:01.115Z,87.0
2022-10-11T07:39:03.365Z,86.6
2022-10-11T07:40:01.245Z,87.2
2022-10-11T07:41:04.624Z,90.1
2022-10-11T07:42:00.947Z,90.8
2022-10-11T07:43:00.933Z,90.1
2022-10-11T07:44:01.363Z,89.4
2022-10-11T07:45:01.884Z,88.7
2022-10-11T07:46:01.230Z,88.9
2022-10-11T07:47:01.321Z,89.0
2022-10-11T07:48:01.314Z,90.4
2022-10-11T07:49:00.953Z,90.8
2022-10-11T07:50:00.940Z,91.2
2022-10-11T07:51:03.195Z,91.3
2022-10-11T07:52:00.943Z,92.0
2022-10-11T07:53:01.365Z,91.6
2022-10-11T07:54:06.974Z,91.2
2022-10-11T07:55:00.937Z,90.9
2022-10-11T07:56:01.010Z,89.8
2022-10-11T07:57:00.934Z,90.2
2022-10-11T07:58:01.237Z,90.6
2022-10-11T07:59:02.041Z,91.5
2022-10-11T08:00:01.276Z,91.3
2022-10-11T08:01:01.050Z,90.8
2022-10-11T08:02:01.298Z,91.0
2022-10-11T08:03:01.523Z,90.0
2022-10-11T08:04:01.057Z,91.0
2022-10-11T08:05:00.950Z,90.2
2022-10-11T08:06:02.200Z,90.8
2022-10-11T08:07:01.249Z,91.4
2022-10-11T08:08:00.942Z,91.2
2022-10-11T08:09:01.475Z,92.1
2022-10-11T08:10:01.645Z,93.0
2022-10-11T08:11:01.330Z,93.7
2022-10-11T08:12:00.921Z,93.1
2022-10-11T08:13:04.444Z,94.0
2022-10-11T08:14:03.111Z,95.7
2022-10-11T08:15:01.029Z,95.2
2022-10-11T08:16:10.056Z,94.0
2022-10-11T08:17:01.266Z,93.6
2022-10-11T08:18:01.265Z,93.4
2022-10-11T08:19:01.063Z,94.5
2022-10-11T08:20:01.224Z,96.1
2022-10-11T08:21:05.423Z,95.9
2022-10-11T08:22:01.156Z,97.3
2022-10-11T08:23:00.965Z,97.7
2022-10-11T08:24:02.755Z,97.0
2022-10-11T08:25:00.975Z,94.3
2022-10-11T08:26:01.581Z,92.6
2022-10-11T08:27:00.932Z,90.1
2022-10-11T08:28:00.940Z,88.9
2022-10-11T08:29:01.367Z,89.0
2022-10-11T08:30:01.319Z,89.1
2022-10-11T08:31:01.915Z,89.9
2022-10-11T08:32:01.225Z,90.3
2022-10-11T08:33:04.978Z,91.9
2022-10-11T08:34:00.976Z,93.3
2022-10-11T08:35:00.970Z,95.3
2022-10-11T08:36:05.287Z,94.9
2022-10-11T08:37:00.923Z,95.7
2022-10-11T08:38:01.228Z,96.2
2022-10-11T08:39:01.275Z,95.5
2022-10-11T08:40:00.993Z,93.3
2022-10-11T08:41:01.673Z,90.8
2022-10-11T08:42:04.681Z,89.4
2022-10-11T08:43:05.062Z,88.6
2022-10-11T08:44:16.065Z,88.6
2022-10-11T08:45:11.771Z,88.9
2022-10-11T08:46:04.118Z,88.5
2022-10-11T08:47:06.626Z,87.6
2022-10-11T08:48:07.622Z,86.3
2022-10-11T08:49:01.744Z,85.5
2022-10-11T08:50:03.670Z,85.2
2022-10-11T08:51:04.619Z,85.4
2022-10-11T08:52:03.666Z,86.3
2022-10-11T08:53:06.860Z,86.9
2022-10-11T08:54:07.813Z,87.3
2022-10-11T08:55:05.088Z,86.6
2022-10-11T08:56:01.629Z,85.4
2022-10-11T08:57:03.154Z,84.9
2022-10-11T08:58:01.838Z,85.6
2022-10-11T08:59:08.089Z,87.6
2022-10-11T09:00:04.972Z,86.6
2022-10-11T09:01:01.998Z,86.1
2022-10-11T09:02:12.240Z,85.4
2022-10-11T09:03:10.214Z,84.7
2022-10-11T09:04:01.299Z,84.1
2022-10-11T09:05:03.904Z,84.1
2022-10-11T09:06:11.053Z,84.3
2022-10-11T09:07:06.288Z,84.3
2022-10-11T09:08:09.724Z,84.6
2022-10-11T09:09:12.757Z,84.4
2022-10-11T09:10:13.406Z,83.6
2022-10-11T09:11:09.214Z,83.5
2022-10-11T09:12:13.476Z,83.8
2022-10-11T09:13:13.556Z,84.3
2022-10-11T09:14:13.715Z,84.9
2022-10-11T09:15:15.949Z,84.2
2022-10-11T09:16:12.937Z,83.3
2022-10-11T09:17:11.019Z,82.8
2022-10-11T09:18:14.525Z,83.6
2022-10-11T09:19:20.162Z,84.0
2022-10-11T09:20:20.545Z,84.2
2022-10-11T09:21:15.907Z,84.2
2022-10-11T09:22:12.158Z,85.3
2022-10-11T09:23:04.406Z,86.1
2022-10-11T09:24:17.794Z,88.1
2022-10-11T09:25:17.452Z,88.2
2022-10-11T09:26:06.108Z,88.2
2022-10-11T09:27:07.431Z,89.8
2022-10-11T09:28:11.532Z,90.6
2022-10-11T09:29:09.853Z,89.9
2022-10-11T09:30:04.654Z,90.2
2022-10-11T09:31:01.287Z,90.4
2022-10-11T09:32:01.660Z,90.1
2022-10-11T09:33:12.423Z,90.4
2022-10-11T09:34:10.329Z,89.9
2022-10-11T09:35:11.199Z,90.7
2022-10-11T09:36:11.548Z,91.5
2022-10-11T09:37:13.297Z,91.6
2022-10-11T09:38:05.181Z,91.5
2022-10-11T09:39:07.026Z,89.8
2022-10-11T09:40:06.366Z,88.9
2022-10-11T09:41:12.706Z,88.8
2022-10-11T09:42:02.994Z,88.2
2022-10-11T09:43:01.260Z,87.7
2022-10-11T09:44:01.455Z,88.4
2022-10-11T09:45:01.824Z,89.0
2022-10-11T09:46:01.266Z,90.5
2022-10-11T09:47:01.001Z,92.7
2022-10-11T09:48:04.492Z,94.2
2022-10-11T09:49:03.766Z,94.7
2022-10-11T09:50:03.857Z,95.5
2022-10-11T09:51:05.900Z,97.1
2022-10-11T09:52:03.489Z,97.4
2022-10-11T09:53:03.708Z,98.5
2022-10-11T09:54:04.020Z,99.8
2022-10-11T09:55:02.663Z,99.3
2022-10-11T09:56:03.948Z,100.0
2022-10-11T09:57:01.319Z,100.0
2022-10-11T09:58:02.376Z,100.0
2022-10-11T09:59:20.403Z,100.0
2022-10-11T10:00:05.548Z,100.0
2022-10-11T10:01:07.861Z,100.0
2022-10-11T10:02:19.419Z,100.0
2022-10-11T10:03:03.272Z,100.0
2022-10-11T10:04:08.743Z,100.0
2022-10-11T10:05:12.810Z,99.1
2022-10-11T10:06:08.338Z,99.3
2022-10-11T10:07:11.097Z,98.5
2022-10-11T10:08:05.408Z,97.3
2022-10-11T10:09:20.412Z,95.6
2022-10-11T10:10:20.398Z,94.4
2022-10-11T10:11:03.856Z,93.5
2022-10-11T10:12:11.212Z,91.6
2022-10-11T10:13:03.406Z,90.4
2022-10-11T10:14:01.084Z,89.6
2022-10-11T10:15:06.117Z,89.3
2022-10-11T10:16:01.111Z,89.7
2022-10-11T10:17:03.819Z,90.6
2022-10-11T10:18:03.112Z,90.5
2022-10-11T10:19:03.950Z,91.5
2022-10-11T10:20:01.807Z,91.2
2022-10-11T10:21:03.172Z,90.9
2022-10-11T10:22:01.524Z,90.2
2022-10-11T10:23:08.838Z,89.5
2022-10-11T10:24:06.678Z,89.9
2022-10-11T10:25:04.656Z,89.2
2022-10-11T10:26:12.201Z,89.4
2022-10-11T10:27:06.870Z,89.8
2022-10-11T10:28:02.994Z,89.8
2022-10-11T10:29:13.451Z,90.9
2022-10-11T10:30:12.846Z,90.6
2022-10-11T10:31:00.934Z,89.7
2022-10-11T10:32:14.968Z,89.9
2022-10-11T10:33:05.383Z,91.0
2022-10-11T10:34:02.722Z,90.6
2022-10-11T10:35:07.943Z,91.1
2022-10-11T10:36:11.121Z,90.0
2022-10-11T10:37:05.744Z,88.9
2022-10-11T10:38:14.724Z,88.6
2022-10-11T10:39:09.420Z,89.2
2022-10-11T10:40:08.245Z,90.6
2022-10-11T10:41:03.707Z,91.5
2022-10-11T10:42:04.267Z,92.9
2022-10-11T10:43:01.362Z,94.7
2022-10-11T10:44:03.165Z,96.1
2022-10-11T10:45:02.244Z,97.1
2022-10-11T10:46:18.167Z,97.6
2022-10-11T10:47:09.158Z,96.9
2022-10-11T10:48:15.436Z,96.1
2022-10-11T10:49:52.576Z,95.5
2022-10-11T10:50:06.533Z,94.9
2022-10-11T10:51:12.322Z,93.2
2022-10-11T10:52:20.418Z,92.6
2022-10-11T10:53:14.174Z,92.5
2022-10-11T10:54:11.635Z,91.1
2022-10-11T10:55:13.275Z,88.9
2022-10-11T10:56:07.423Z,87.9
2022-10-11T10:57:03.700Z,86.8
2022-10-11T10:58:09.402Z,86.1
2022-10-11T10:59:15.055Z,85.8
2022-10-11T11:00:11.712Z,85.6
2022-10-11T11:01:11.420Z,86.2
2022-10-11T11:02:28.172Z,87.5
2022-10-11T11:03:02.941Z,87.2
2022-10-11T11:04:09.454Z,86.2
2022-10-11T11:05:12.643Z,86.1
2022-10-11T11:06:06.348Z,86.5
2022-10-11T11:07:12.302Z,86.4
2022-10-11T11:08:12.029Z,86.6
2022-10-11T11:09:10.766Z,86.5
2022-10-11T11:10:05.409Z,88.6
2022-10-11T11:11:11.187Z,90.5
2022-10-11T11:12:13.211Z,90.4
2022-10-11T11:13:16.937Z,89.0
2022-10-11T11:14:12.894Z,87.6
2022-10-11T11:15:07.951Z,89.1
2022-10-11T11:16:10.048Z,88.4
2022-10-11T11:17:11.480Z,87.3
2022-10-11T11:18:16.003Z,86.6
2022-10-11T11:19:10.912Z,87.3
2022-10-11T11:20:16.374Z,87.9
2022-10-11T11:21:12.351Z,87.4
2022-10-11T11:22:09.857Z,86.5
2022-10-11T11:23:14.061Z,87.8
2022-10-11T11:24:12.852Z,88.5
2022-10-11T11:25:13.869Z,87.9
2022-10-11T11:26:11.598Z,87.0
2022-10-11T11:27:08.405Z,86.1
2022-10-11T11:28:15.651Z,86.2
2022-10-11T11:29:13.864Z,85.9
2022-10-11T11:30:05.657Z,86.4
2022-10-11T11:31:11.231Z,86.3
2022-10-11T11:32:13.502Z,86.5
2022-10-11T11:33:09.543Z,86.7
2022-10-11T11:34:10.755Z,86.8
2022-10-11T11:35:08.176Z,86.6
2022-10-11T11:36:07.211Z,86.0
2022-10-11T11:37:04.668Z,85.5
2022-10-11T11:38:09.344Z,85.1
2022-10-11T11:39:04.305Z,85.4
2022-10-11T11:40:07.355Z,85.9
2022-10-11T11:41:07.838Z,86.8
2022-10-11T11:42:06.671Z,87.0
2022-10-11T11:43:03.694Z,86.5
2022-10-11T11:44:05.217Z,87.2
2022-10-11T11:45:11.359Z,87.5
2022-10-11T11:46:07.945Z,86.8
2022-10-11T11:47:05.701Z,87.5
2022-10-11T11:48:05.598Z,88.0
2022-10-11T11:49:12.958Z,87.3
2022-10-11T11:50:12.928Z,86.7
2022-10-11T11:51:06.209Z,86.6
2022-10-11T11:52:03.571Z,87.2
2022-10-11T11:53:05.484Z,87.8
2022-10-11T11:54:11.697Z,88.1
2022-10-11T11:55:08.567Z,87.8
2022-10-11T11:56:07.503Z,87.1
2022-10-11T11:57:10.890Z,86.3
2022-10-11T11:58:15.316Z,85.9
2022-10-11T11:59:09.388Z,85.3
2022-10-11T12:00:05.386Z,85.0
2022-10-11T12:01:11.562Z,87.1
2022-10-11T12:02:21.446Z,89.9
2022-10-11T12:03:04.522Z,90.7
2022-10-11T12:04:06.493Z,89.8
2022-10-11T12:05:01.585Z,88.8
2022-10-11T12:06:20.411Z,89.8
2022-10-11T12:07:15.928Z,89.0
2022-10-11T12:08:05.607Z,88.2
2022-10-11T12:09:06.990Z,88.9
2022-10-11T12:10:16.253Z,88.6
2022-10-11T12:11:01.723Z,87.4
2022-10-11T12:12:05.099Z,86.8
2022-10-11T12:13:07.356Z,86.4
2022-10-11T12:14:10.894Z,85.4
2022-10-11T12:15:04.979Z,84.5
2022-10-11T12:16:09.398Z,83.9
2022-10-11T12:17:11.713Z,84.7
2022-10-11T12:18:11.917Z,84.2
2022-10-11T12:19:02.921Z,84.5
2022-10-11T12:20:13.202Z,83.5
2022-10-11T12:21:05.113Z,83.4
2022-10-11T12:22:20.518Z,82.3
2022-10-11T12:23:04.463Z,81.8
2022-10-11T12:24:10.412Z,81.0
2022-10-11T12:25:20.451Z,81.3
2022-10-11T12:26:20.410Z,81.3
2022-10-11T12:27:20.408Z,82.0
2022-10-11T12:28:11.750Z,82.8
2022-10-11T12:29:15.765Z,82.6
2022-10-11T12:30:01.284Z,82.2
2022-10-11T12:31:04.982Z,81.0
2022-10-11T12:32:20.423Z,81.0
2022-10-11T12:33:12.831Z,82.2
2022-10-11T12:34:19.883Z,82.3
2022-10-11T12:35:20.415Z,84.2
2022-10-11T12:36:07.303Z,85.2
2022-10-11T12:37:20.462Z,84.9
2022-10-11T12:38:12.666Z,82.7
2022-10-11T12:39:20.431Z,82.4
2022-10-11T12:40:01.294Z,80.6
2022-10-11T12:41:20.425Z,77.7
2022-10-11T12:42:07.080Z,76.2
2022-10-11T12:43:20.247Z,77.2
2022-10-11T12:44:19.476Z,79.3
2022-10-11T12:45:20.430Z,76.4
2022-10-11T12:46:20.423Z,79.5
2022-10-11T12:47:20.407Z,75.9
2022-10-11T12:48:15.404Z,72.9
2022-10-11T12:49:17.479Z,72.2
2022-10-11T12:50:15.111Z,70.4
2022-10-11T12:51:20.424Z,68.2
2022-10-11T12:52:03.535Z,72.0
2022-10-11T12:53:11.220Z,74.7
2022-10-11T12:54:27.297Z,73.7
2022-10-11T12:55:20.406Z,75.6
2022-10-11T12:56:09.141Z,73.5
2022-10-11T12:57:20.451Z,68.2
2022-10-11T12:58:18.302Z,66.6
2022-10-11T12:59:03.736Z,67.0
2022-10-11T13:00:15.693Z,65.7
2022-10-11T13:01:14.205Z,58.6
2022-10-11T13:02:00.982Z,58.4
2022-10-11T13:03:04.081Z,56.1
2022-10-11T13:04:06.150Z,56.2
2022-10-11T13:05:14.914Z,58.6
2022-10-11T13:06:11.964Z,55.0
2022-10-11T13:07:06.794Z,53.7
2022-10-11T13:08:04.620Z,55.1
2022-10-11T13:09:06.312Z,51.1
2022-10-11T13:10:04.008Z,48.8
2022-10-11T13:11:04.861Z,49.9
2022-10-11T13:12:05.179Z,52.2
2022-10-11T13:13:02.121Z,56.7
2022-10-11T13:14:07.707Z,58.1
2022-10-11T13:15:04.269Z,60.0
2022-10-11T13:16:08.489Z,61.7
2022-10-11T13:17:13.002Z,65.5