createdAt,value
2018-02-14T05:31:10.322Z,99.90
2018-02-14T05:33:38.577Z,99.90
2018-02-14T05:36:06.809Z,99.90
2018-02-14T05:38:35.824Z,99.90
2018-02-14T05:41:04.089Z,99.90
2018-02-14T05:43:32.319Z,99.90
2018-02-14T05:46:00.540Z,99.90
2018-02-14T05:48:28.799Z,99.90
2018-02-14T05:50:57.025Z,99.90
2018-02-14T05:53:25.353Z,99.90
2018-02-14T05:55:53.657Z,99.90
2018-02-14T05:58:21.881Z,99.90
2018-02-14T06:00:50.131Z,99.90
2018-02-14T06:03:18.388Z,99.90
2018-02-14T06:05:46.648Z,99.90
2018-02-14T06:08:14.949Z,99.90
2018-02-14T06:10:43.212Z,99.90
2018-02-14T06:13:11.493Z,99.90
2018-02-14T06:15:39.752Z,99.90
2018-02-14T06:18:08.045Z,99.90
2018-02-14T06:20:36.300Z,99.90
2018-02-14T06:23:05.417Z,99.90
2018-02-14T06:25:33.652Z,99.90
2018-02-14T06:28:02.901Z,99.90
2018-02-14T06:30:31.148Z,99.90
2018-02-14T06:33:00.541Z,99.90
2018-02-14T06:35:28.801Z,99.90
2018-02-14T06:37:57.134Z,99.90
2018-02-14T06:40:25.433Z,99.90
2018-02-14T06:42:53.793Z,99.90
2018-02-14T06:45:22.032Z,99.90
2018-02-14T06:47:51.059Z,99.90
2018-02-14T06:50:19.333Z,99.90
2018-02-14T06:52:47.546Z,99.90
2018-02-14T06:55:15.876Z,99.90
2018-02-14T06:57:44.103Z,99.90
2018-02-14T07:00:12.368Z,99.90
2018-02-14T07:02:40.709Z,99.90
2018-02-14T07:05:08.928Z,99.90
2018-02-14T07:07:37.189Z,99.90
2018-02-14T07:10:05.424Z,99.90
2018-02-14T07:12:33.676Z,99.90
2018-02-14T07:15:02.702Z,99.90
2018-02-14T07:17:30.957Z,99.90
2018-02-14T07:20:00.045Z,99.90
2018-02-14T07:22:28.268Z,99.90
2018-02-14T07:24:56.525Z,99.90
2018-02-14T07:27:24.788Z,99.90
2018-02-14T07:29:53.768Z,99.90
2018-02-14T16:02:39.708Z,86.80
2018-02-14T16:05:07.945Z,88.20
2018-02-14T16:07:36.967Z,88.50
2018-02-14T16:10:05.618Z,88.50
2018-02-14T16:12:33.813Z,88.70
2018-02-14T16:15:02.048Z,88.80
2018-02-14T16:17:30.365Z,88.90
2018-02-14T16:19:58.636Z,89.00
2018-02-14T16:22:26.836Z,89.60
2018-02-14T16:24:55.092Z,90.00
2018-02-14T16:27:23.361Z,90.10
2018-02-14T16:29:51.592Z,90.00
2018-02-14T16:32:19.800Z,90.30
2018-02-14T16:34:48.795Z,91.40
2018-02-14T16:37:17.770Z,92.00
2018-02-14T16:39:46.009Z,92.00
2018-02-14T16:42:14.214Z,92.40
2018-02-14T16:44:42.498Z,93.10
2018-02-14T16:47:10.813Z,93.50
2018-02-14T16:49:39.084Z,94.00
2018-02-14T16:52:08.205Z,94.40
2018-02-14T16:54:36.444Z,94.50
2018-02-14T16:57:05.445Z,95.20
2018-02-14T16:59:33.678Z,95.20
2018-02-14T17:02:01.926Z,95.10
2018-02-14T17:04:30.137Z,95.50
2018-02-14T17:06:58.381Z,95.70
2018-02-14T17:09:26.728Z,95.90
2018-02-14T17:11:54.937Z,96.10
2018-02-14T17:14:23.177Z,96.20
2018-02-14T17:16:51.453Z,96.60
2018-02-14T17:19:19.684Z,96.90
2018-02-14T17:21:47.904Z,96.70
2018-02-14T17:24:16.183Z,96.50
2018-02-14T17:26:44.416Z,96.30
2018-02-14T17:29:12.630Z,96.30
2018-02-14T17:31:40.861Z,96.20
2018-02-14T17:34:09.073Z,95.80
2018-02-14T17:36:37.358Z,95.30
2018-02-14T17:39:05.636Z,95.00
2018-02-14T17:41:33.859Z,95.20
2018-02-14T17:44:02.191Z,95.00
2018-02-14T17:46:30.465Z,94.80
2018-02-14T17:48:58.683Z,94.90
2018-02-14T17:51:26.918Z,94.70
2018-02-14T17:53:55.188Z,94.70
2018-02-14T17:56:23.597Z,95.00
2018-02-14T17:58:51.828Z,95.20
2018-02-14T18:01:20.824Z,95.90
2018-02-14T18:03:50.457Z,96.10
2018-02-14T18:06:18.689Z,96.10
2018-02-14T18:08:47.664Z,96.40
2018-02-14T18:11:15.909Z,96.50
2018-02-14T18:13:44.236Z,96.90
2018-02-14T18:16:12.453Z,96.50
2018-02-14T18:18:40.716Z,96.80
2018-02-14T18:21:09.001Z,97.10
2018-02-14T18:23:37.208Z,97.60
2018-02-14T18:26:05.516Z,97.80
2018-02-14T18:28:33.719Z,98.20
2018-02-14T18:31:01.972Z,98.20
2018-02-14T18:33:30.982Z,98.90
2018-02-14T18:35:59.224Z,98.90
2018-02-14T18:38:27.546Z,99.50
2018-02-14T18:40:55.791Z,99.90
2018-02-14T18:43:24.916Z,99.90
2018-02-14T18:45:53.191Z,99.90
2018-02-14T18:48:21.436Z,99.90
2018-02-14T18:50:49.657Z,99.90
2018-02-14T18:53:17.916Z,99.90
2018-02-14T18:55:46.160Z,99.90
2018-02-14T18:58:14.473Z,99.90
2018-02-14T19:00:43.669Z,99.90
2018-02-14T19:03:12.017Z,99.80
2018-02-14T19:05:40.325Z,99.90
2018-02-14T19:08:08.540Z,99.90
2018-02-14T19:10:36.788Z,99.90
2018-02-14T19:13:05.059Z,99.90
2018-02-14T19:15:33.297Z,99.90
2018-02-14T19:18:02.281Z,99.90
2018-02-14T19:20:30.520Z,99.90
2018-02-14T19:22:58.740Z,99.90
2018-02-14T19:25:27.755Z,99.90
2018-02-14T19:27:56.029Z,99.90
2018-02-14T19:30:25.034Z,99.90
2018-02-14T19:32:53.309Z,99.90
2018-02-14T19:35:21.658Z,99.90
2018-02-14T19:37:49.837Z,99.90
2018-02-14T19:40:18.852Z,99.90
2018-02-14T19:42:47.069Z,99.90
2018-02-14T19:45:15.317Z,99.90
2018-02-14T19:47:43.658Z,99.90
2018-02-14T19:50:11.869Z,99.90
2018-02-14T19:52:40.132Z,99.90
2018-02-14T19:55:08.386Z,99.90
2018-02-14T19:57:37.379Z,99.90
2018-02-14T20:00:06.407Z,99.90
2018-02-14T20:02:34.614Z,99.90
2018-02-14T20:05:02.860Z,99.90
2018-02-14T20:07:31.126Z,99.90
2018-02-14T20:09:59.403Z,99.90
2018-02-14T20:12:27.677Z,99.90
2018-02-14T20:14:55.900Z,99.90
2018-02-14T20:17:24.132Z,99.90
2018-02-14T20:19:52.405Z,99.90
2018-02-14T20:22:20.622Z,99.90
2018-02-14T20:24:48.926Z,99.90
2018-02-14T20:27:17.112Z,99.90
2018-02-14T20:29:46.122Z,99.90
2018-02-14T20:32:14.369Z,99.90
2018-02-14T20:34:42.573Z,99.90
2018-02-14T20:37:11.569Z,99.90
2018-02-14T20:39:39.849Z,99.90
2018-02-14T20:42:08.092Z,99.90
2018-02-14T20:44:37.092Z,99.90
2018-02-14T20:47:06.099Z,99.90
2018-02-14T20:49:35.104Z,99.90
2018-02-14T20:52:03.376Z,99.90
2018-02-14T20:54:31.629Z,99.90
2018-02-14T20:57:00.636Z,99.90
2018-02-14T20:59:28.921Z,99.90
2018-02-14T21:01:57.136Z,99.90
2018-02-14T21:04:25.385Z,99.90
2018-02-14T21:06:53.628Z,99.90
2018-02-14T21:09:23.641Z,99.90
2018-02-14T21:11:51.873Z,99.90
2018-02-14T21:14:20.116Z,99.90
2018-02-14T21:16:48.367Z,99.90
2018-02-14T21:19:17.409Z,99.90
2018-02-14T21:21:45.660Z,99.90
2018-02-14T21:24:13.892Z,99.90
2018-02-14T21:26:42.144Z,99.90
2018-02-14T21:29:10.380Z,99.90
2018-02-14T21:31:39.360Z,99.90
2018-02-14T21:34:08.372Z,99.90
2018-02-14T21:36:36.618Z,99.90
2018-02-14T21:39:05.645Z,99.90
2018-02-14T21:41:33.920Z,99.90
2018-02-14T21:44:02.168Z,99.90
2018-02-14T21:46:31.152Z,99.90
2018-02-14T21:48:59.469Z,99.90
2018-02-14T21:51:27.689Z,99.90
2018-02-14T21:53:55.937Z,99.90
2018-02-14T21:56:24.197Z,99.90
2018-02-14T21:58:52.449Z,99.90
2018-02-14T22:01:21.464Z,99.90
2018-02-14T22:03:50.697Z,99.90
2018-02-14T22:06:18.972Z,99.90
2018-02-14T22:08:47.197Z,99.90
2018-02-14T22:11:16.174Z,99.90
2018-02-14T22:13:44.412Z,99.90
2018-02-14T22:16:12.659Z,99.90
2018-02-14T22:18:40.876Z,99.90
2018-02-14T22:21:09.212Z,99.90
2018-02-14T22:23:37.456Z,99.90
2018-02-14T22:26:06.448Z,99.90
2018-02-14T22:28:35.581Z,99.90
2018-02-14T22:31:03.836Z,99.90
2018-02-14T22:33:32.861Z,99.90
2018-02-14T22:36:01.077Z,99.90
2018-02-14T22:38:29.329Z,99.90
2018-02-14T22:40:57.557Z,99.90
2018-02-14T22:43:26.565Z,99.90
2018-02-14T22:45:54.808Z,99.90
2018-02-14T22:48:23.805Z,99.90
2018-02-14T22:50:52.837Z,99.90
2018-02-14T22:53:21.105Z,99.90
2018-02-14T22:55:49.363Z,99.90
2018-02-14T22:58:18.380Z,99.90
2018-02-14T23:00:46.600Z,99.90
2018-02-14T23:03:16.333Z,99.90
2018-02-14T23:05:45.448Z,99.90
2018-02-14T23:08:13.672Z,99.90
2018-02-14T23:10:41.925Z,99.90
2018-02-14T23:13:10.180Z,99.90
2018-02-14T23:15:38.460Z,99.90
2018-02-14T23:18:06.698Z,99.90
2018-02-14T23:20:34.914Z,99.90
2018-02-14T23:23:03.160Z,99.90
2018-02-14T23:25:32.172Z,99.90
2018-02-14T23:28:00.421Z,99.90
2018-02-14T23:30:29.413Z,99.90
2018-02-14T23:32:58.428Z,99.90
2018-02-14T23:35:26.649Z,99.90
2018-02-14T23:37:54.997Z,99.90
2018-02-14T23:40:23.240Z,99.90
2018-02-14T23:42:52.365Z,99.90
