createdAt,value
2017-10-22T00:01:03.738Z,9.20
2017-10-22T00:03:31.270Z,9.20
2017-10-22T00:05:58.826Z,9.10
2017-10-22T00:08:26.366Z,9.20
2017-10-22T00:10:53.921Z,9.20
2017-10-22T00:13:21.447Z,9.10
2017-10-22T00:15:49.007Z,9.10
2017-10-22T00:18:16.541Z,9.00
2017-10-22T00:20:44.095Z,9.00
2017-10-22T00:23:11.644Z,9.00
2017-10-22T00:25:39.985Z,8.80
2017-10-22T00:28:07.518Z,8.80
2017-10-22T00:30:35.053Z,8.70
2017-10-22T00:33:02.641Z,8.70
2017-10-22T00:35:30.170Z,8.70
2017-10-22T00:37:57.725Z,8.70
2017-10-22T00:40:25.243Z,8.70
2017-10-22T00:42:52.797Z,8.70
2017-10-22T00:45:20.329Z,8.70
2017-10-22T00:47:48.659Z,8.60
2017-10-22T00:50:16.195Z,8.60
2017-10-22T00:52:43.790Z,8.60
2017-10-22T00:55:11.324Z,8.50
2017-10-22T00:57:38.876Z,8.50
2017-10-22T01:00:06.400Z,8.50
2017-10-22T01:02:34.731Z,8.50
2017-10-22T01:05:02.280Z,8.50
2017-10-22T01:07:29.830Z,8.40
2017-10-22T01:09:57.355Z,8.40
2017-10-22T01:12:25.675Z,8.50
2017-10-22T01:14:53.208Z,8.50
2017-10-22T01:17:20.772Z,8.50
2017-10-22T01:19:48.310Z,8.50
2017-10-22T01:22:16.628Z,8.50
2017-10-22T01:24:44.171Z,8.50
2017-10-22T01:27:11.722Z,8.50
2017-10-22T01:29:39.247Z,8.50
2017-10-22T01:32:06.803Z,8.40
2017-10-22T01:34:34.335Z,8.40
2017-10-22T01:37:01.891Z,8.40
2017-10-22T01:39:29.423Z,8.40
2017-10-22T01:41:56.982Z,8.50
2017-10-22T01:44:24.515Z,8.60
2017-10-22T01:46:52.837Z,8.70
2017-10-22T01:49:20.376Z,8.70
2017-10-22T01:51:47.935Z,8.80
2017-10-22T01:54:15.466Z,8.90
2017-10-22T01:56:43.031Z,8.90
2017-10-22T01:59:11.335Z,8.90
2017-10-22T02:01:38.891Z,8.90
2017-10-22T02:04:06.416Z,8.90
2017-10-22T02:06:33.972Z,8.90
2017-10-22T02:09:01.514Z,8.90
2017-10-22T02:11:29.072Z,8.80
2017-10-22T02:13:56.615Z,8.80
2017-10-22T02:16:24.171Z,8.80
2017-10-22T02:18:51.699Z,8.80
2017-10-22T02:21:20.016Z,8.70
2017-10-22T02:23:47.547Z,8.70
2017-10-22T02:26:15.106Z,8.70
2017-10-22T02:28:42.641Z,8.70
2017-10-22T02:31:10.203Z,8.70
2017-10-22T02:33:38.510Z,8.80
2017-10-22T02:36:06.182Z,8.80
2017-10-22T02:38:33.716Z,8.90
2017-10-22T02:41:01.260Z,9.00
2017-10-22T02:43:29.584Z,9.00
2017-10-22T02:45:57.110Z,9.00
2017-10-22T02:48:25.427Z,9.10
2017-10-22T02:50:52.946Z,9.10
2017-10-22T02:53:21.271Z,9.20
2017-10-22T02:55:48.832Z,9.20
2017-10-22T02:58:16.390Z,9.20
2017-10-22T03:00:43.915Z,9.20
2017-10-22T03:03:11.498Z,9.20
2017-10-22T03:05:39.066Z,9.20
2017-10-22T03:08:06.616Z,9.20
2017-10-22T03:10:34.191Z,9.20
2017-10-22T03:13:01.741Z,9.20
2017-10-22T03:15:29.276Z,9.30
2017-10-22T03:17:56.835Z,9.30
2017-10-22T03:20:24.368Z,9.20
2017-10-22T03:22:52.697Z,9.30
2017-10-22T03:25:20.222Z,9.20
2017-10-22T03:27:48.544Z,9.20
2017-10-22T03:30:16.074Z,9.20
2017-10-22T03:32:43.634Z,9.20
2017-10-22T03:35:11.163Z,9.20
2017-10-22T03:37:39.492Z,9.20
2017-10-22T03:40:07.025Z,9.10
2017-10-22T03:42:34.587Z,9.10
2017-10-22T03:45:02.133Z,9.10
2017-10-22T03:47:29.699Z,9.10
2017-10-22T03:49:57.999Z,8.90
2017-10-22T03:52:25.564Z,8.90
2017-10-22T03:54:53.103Z,8.80
2017-10-22T03:57:20.655Z,8.70
2017-10-22T03:59:48.951Z,8.60
2017-10-22T04:02:16.503Z,8.70
2017-10-22T04:04:44.035Z,8.60
2017-10-22T04:07:12.363Z,8.60
2017-10-22T04:09:39.895Z,8.50
2017-10-22T04:12:07.445Z,8.50
2017-10-22T04:14:34.988Z,8.40
2017-10-22T04:17:02.535Z,8.40
2017-10-22T04:19:30.058Z,8.30
2017-10-22T04:21:57.613Z,8.30
2017-10-22T04:24:25.140Z,8.30
2017-10-22T04:26:53.454Z,8.50
2017-10-22T04:29:20.992Z,8.40
2017-10-22T04:31:48.542Z,8.50
2017-10-22T04:34:16.839Z,8.50
2017-10-22T04:36:44.401Z,8.50
2017-10-22T04:39:11.939Z,8.50
2017-10-22T04:41:40.264Z,8.60
2017-10-22T04:44:07.809Z,8.60
2017-10-22T04:46:35.340Z,8.60
2017-10-22T04:49:02.883Z,8.60
2017-10-22T04:51:31.179Z,8.50
2017-10-22T04:53:58.734Z,8.50
2017-10-22T04:56:27.023Z,8.60
2017-10-22T04:58:54.583Z,8.60
2017-10-22T05:01:22.111Z,8.60
2017-10-22T05:03:49.663Z,8.50
2017-10-22T05:06:17.195Z,8.50
2017-10-22T05:08:44.755Z,8.50
2017-10-22T05:11:12.299Z,8.60
2017-10-22T05:13:39.859Z,8.60
2017-10-22T05:16:07.380Z,8.60
2017-10-22T05:18:34.943Z,8.60
2017-10-22T05:21:03.240Z,8.60
2017-10-22T05:23:30.795Z,8.60
2017-10-22T05:25:58.326Z,8.50
2017-10-22T05:28:26.655Z,8.60
2017-10-22T05:30:54.186Z,8.60
2017-10-22T05:33:21.742Z,8.60
2017-10-22T05:35:49.268Z,8.60
2017-10-22T05:38:16.812Z,8.60
2017-10-22T05:40:44.350Z,8.60
2017-10-22T05:43:11.909Z,8.50
2017-10-22T05:45:39.435Z,8.50
2017-10-22T05:48:07.746Z,8.50
2017-10-22T05:50:35.285Z,8.50
2017-10-22T05:53:02.838Z,8.50
2017-10-22T05:55:30.378Z,8.40
2017-10-22T05:57:58.708Z,8.50
2017-10-22T06:00:26.240Z,8.40
2017-10-22T06:02:53.783Z,8.50
2017-10-22T06:05:22.075Z,8.60
2017-10-22T06:07:49.634Z,8.60
2017-10-22T06:10:17.172Z,8.60
2017-10-22T06:12:45.501Z,8.70
2017-10-22T06:15:13.031Z,8.60
2017-10-22T06:17:41.537Z,8.60
2017-10-22T06:20:09.071Z,8.60
2017-10-22T06:22:36.614Z,8.60
2017-10-22T06:25:04.915Z,8.60
2017-10-22T06:27:32.476Z,8.60
2017-10-22T06:30:00.029Z,8.70
2017-10-22T06:32:27.580Z,8.70
2017-10-22T06:34:55.882Z,8.70
2017-10-22T06:37:23.444Z,8.70
2017-10-22T06:39:50.984Z,8.80
2017-10-22T06:42:18.553Z,8.80
2017-10-22T06:44:46.086Z,8.80
2017-10-22T06:47:14.423Z,8.80
2017-10-22T06:49:41.951Z,8.80
2017-10-22T06:52:09.533Z,8.80
2017-10-22T06:54:37.061Z,8.80
2017-10-22T06:57:04.588Z,8.80
2017-10-22T06:59:32.147Z,8.80
2017-10-22T07:02:00.457Z,8.90
2017-10-22T07:04:28.019Z,8.90
2017-10-22T07:06:55.551Z,8.90
2017-10-22T07:09:23.111Z,8.90
2017-10-22T07:11:50.639Z,8.90
2017-10-22T07:14:18.190Z,9.00
2017-10-22T07:16:45.721Z,9.00
2017-10-22T07:19:13.267Z,9.00
2017-10-22T07:21:41.564Z,9.10
2017-10-22T07:24:09.114Z,9.10
2017-10-22T07:26:36.651Z,9.00
2017-10-22T07:29:04.991Z,9.10
2017-10-22T07:31:32.523Z,9.00
2017-10-22T07:34:00.079Z,9.10
2017-10-22T07:36:27.606Z,9.10
2017-10-22T07:38:55.942Z,9.20
2017-10-22T07:41:23.473Z,9.20
2017-10-22T07:43:51.128Z,9.30
2017-10-22T07:46:18.661Z,9.30
2017-10-22T07:48:46.206Z,9.40
2017-10-22T07:51:13.739Z,9.30
2017-10-22T07:53:41.290Z,9.30
2017-10-22T07:56:09.621Z,9.30
2017-10-22T07:58:37.216Z,9.20
2017-10-22T08:01:04.748Z,9.20
2017-10-22T08:03:33.272Z,9.20
2017-10-22T08:06:00.821Z,9.20
2017-10-22T08:08:28.385Z,9.20
2017-10-22T08:10:55.916Z,9.30
2017-10-22T08:13:24.244Z,9.30
2017-10-22T08:15:51.783Z,9.30
2017-10-22T08:18:19.336Z,9.30
2017-10-22T08:20:46.908Z,9.20
2017-10-22T08:23:14.471Z,9.20
2017-10-22T08:25:42.020Z,9.20
2017-10-22T08:28:09.572Z,9.20
2017-10-22T08:30:37.100Z,9.30
2017-10-22T08:33:05.427Z,9.20
2017-10-22T08:35:32.960Z,9.10
2017-10-22T08:38:00.514Z,9.20
2017-10-22T08:40:28.050Z,9.20
2017-10-22T08:42:55.605Z,9.20
2017-10-22T08:45:23.149Z,9.20
2017-10-22T08:47:50.704Z,9.20
2017-10-22T08:50:18.234Z,9.20
2017-10-22T08:52:45.930Z,9.10
2017-10-22T08:55:14.243Z,9.10
2017-10-22T08:57:42.572Z,9.20
2017-10-22T09:00:10.978Z,9.20
2017-10-22T09:02:38.504Z,9.20
2017-10-22T09:05:06.075Z,9.30
2017-10-22T09:07:33.602Z,9.40
2017-10-22T09:10:01.151Z,9.40
2017-10-22T09:12:28.752Z,9.40
2017-10-22T09:14:56.310Z,9.50
2017-10-22T09:17:23.853Z,9.50
2017-10-22T09:19:51.427Z,9.50
2017-10-22T09:22:18.984Z,9.50
2017-10-22T09:24:46.539Z,9.50
2017-10-22T09:27:14.172Z,9.50
2017-10-22T09:29:41.727Z,9.50
2017-10-22T09:32:10.034Z,9.20
2017-10-22T09:34:37.596Z,9.20
2017-10-22T09:37:05.127Z,9.20
2017-10-22T09:39:33.443Z,9.40
2017-10-22T09:42:00.970Z,9.30
2017-10-22T09:44:28.526Z,9.10
2017-10-22T09:46:56.063Z,9.00
2017-10-22T09:49:24.422Z,8.70
2017-10-22T09:51:51.945Z,8.80
2017-10-22T09:54:19.502Z,8.70
2017-10-22T09:56:47.031Z,8.70
2017-10-22T09:59:15.359Z,8.80
2017-10-22T10:01:42.883Z,8.80
2017-10-22T10:04:10.442Z,8.90
2017-10-22T10:06:37.987Z,9.00
2017-10-22T10:09:06.306Z,9.10
2017-10-22T10:11:33.991Z,9.10
2017-10-22T10:14:02.323Z,9.30
2017-10-22T10:16:29.859Z,9.30
2017-10-22T10:18:58.183Z,9.20
2017-10-22T10:21:25.720Z,9.10
2017-10-22T10:23:53.762Z,9.00
2017-10-22T10:26:22.077Z,9.10
2017-10-22T10:28:49.637Z,9.10
2017-10-22T10:31:17.167Z,9.20
2017-10-22T10:33:45.502Z,8.90
2017-10-22T10:36:13.298Z,8.90
2017-10-22T10:38:41.632Z,8.80
2017-10-22T10:41:09.164Z,8.80
2017-10-22T10:43:36.724Z,8.70
2017-10-22T10:46:04.257Z,8.70
2017-10-22T10:48:31.815Z,8.70
2017-10-22T10:50:59.341Z,8.70
2017-10-22T10:53:26.898Z,8.60
2017-10-22T10:55:54.431Z,8.60
2017-10-22T10:58:21.983Z,8.50
2017-10-22T11:00:49.510Z,8.50
2017-10-22T11:03:17.067Z,8.50
2017-10-22T11:05:44.598Z,8.50
2017-10-22T11:08:12.131Z,8.40
2017-10-22T11:10:39.696Z,8.50
2017-10-22T11:13:07.235Z,8.50
2017-10-22T11:15:35.548Z,8.50
2017-10-22T11:18:03.077Z,8.50
2017-10-22T11:20:30.626Z,8.40
2017-10-22T11:23:04.326Z,8.40
2017-10-22T11:25:31.910Z,8.40
2017-10-22T11:27:59.433Z,8.40
2017-10-22T11:30:26.993Z,8.30
2017-10-22T11:32:54.532Z,8.30
2017-10-22T11:35:22.087Z,8.30
2017-10-22T11:37:49.617Z,8.30
2017-10-22T11:40:17.176Z,8.20
2017-10-22T11:42:44.710Z,8.20
2017-10-22T11:45:13.044Z,8.20
2017-10-22T11:47:40.647Z,8.20
2017-10-22T11:50:08.215Z,8.10
2017-10-22T11:52:35.754Z,8.10
2017-10-22T11:55:04.135Z,8.10
2017-10-22T11:57:32.435Z,8.10
2017-10-22T11:59:59.986Z,8.10
2017-10-22T12:02:28.289Z,8.20
2017-10-22T12:04:56.491Z,8.20
2017-10-22T12:07:24.102Z,8.20
2017-10-22T12:09:52.414Z,8.20
2017-10-22T12:12:19.943Z,8.20
2017-10-22T12:14:47.508Z,8.20
2017-10-22T12:17:15.042Z,8.20
2017-10-22T12:19:43.366Z,8.30
2017-10-22T12:22:10.903Z,8.20
2017-10-22T12:24:38.723Z,8.30
2017-10-22T12:27:06.255Z,8.30
2017-10-22T12:29:33.811Z,8.20
2017-10-22T12:32:01.334Z,8.20
2017-10-22T12:34:29.651Z,8.20
2017-10-22T12:36:57.180Z,8.20
2017-10-22T12:39:24.731Z,8.30
2017-10-22T12:41:53.023Z,8.20
2017-10-22T12:44:20.594Z,8.20
2017-10-22T12:46:48.123Z,8.30
2017-10-22T12:49:16.438Z,8.30
2017-10-22T12:51:43.958Z,8.30
2017-10-22T12:54:12.274Z,8.50
2017-10-22T12:56:39.821Z,8.50
2017-10-22T12:59:07.390Z,8.50
2017-10-22T13:01:34.915Z,8.70
2017-10-22T13:04:03.245Z,8.70
2017-10-22T13:06:31.558Z,8.50
2017-10-22T13:08:59.116Z,8.50
2017-10-22T13:11:26.667Z,8.50
2017-10-22T13:13:54.230Z,8.50
2017-10-22T13:16:21.762Z,8.50
2017-10-22T13:18:49.337Z,8.60
2017-10-22T13:21:16.872Z,8.70
2017-10-22T13:23:44.422Z,8.90
2017-10-22T13:26:11.997Z,9.10
2017-10-22T13:28:39.535Z,9.20
2017-10-22T13:31:07.084Z,9.20
2017-10-22T13:33:34.623Z,9.20
2017-10-22T13:36:02.945Z,9.40
2017-10-22T13:38:30.476Z,9.40
2017-10-22T13:40:58.031Z,9.40
2017-10-22T13:43:26.329Z,9.50
2017-10-22T13:45:53.900Z,9.50
2017-10-22T13:48:21.427Z,9.50
2017-10-22T13:50:49.743Z,9.30
2017-10-22T13:53:17.274Z,9.30
2017-10-22T13:55:44.840Z,9.20
2017-10-22T13:58:12.375Z,9.20
2017-10-22T14:00:40.695Z,9.30
2017-10-22T14:03:08.255Z,9.30
2017-10-22T14:05:35.798Z,9.50
2017-10-22T14:08:03.327Z,9.60
2017-10-22T14:10:31.656Z,9.80
2017-10-22T14:12:59.194Z,9.80
2017-10-22T14:15:26.747Z,10.00
2017-10-22T14:17:54.288Z,9.80
2017-10-22T14:20:22.616Z,9.60
2017-10-22T14:22:50.162Z,9.60
2017-10-22T14:25:17.718Z,9.50
2017-10-22T14:27:45.254Z,9.60
2017-10-22T14:30:13.579Z,9.60
2017-10-22T14:32:41.878Z,9.80
2017-10-22T14:35:09.430Z,9.70
2017-10-22T14:37:36.967Z,9.70
2017-10-22T14:40:04.527Z,9.70
2017-10-22T14:42:32.051Z,9.60
2017-10-22T14:44:59.602Z,9.40
2017-10-22T14:47:27.140Z,9.40
2017-10-22T14:49:54.695Z,9.40
2017-10-22T14:52:22.235Z,9.40
2017-10-22T14:54:49.804Z,9.40
2017-10-22T14:57:17.351Z,9.40
2017-10-22T14:59:44.914Z,9.50
2017-10-22T15:02:12.442Z,9.30
2017-10-22T15:04:39.996Z,9.30
2017-10-22T15:07:07.540Z,9.30
2017-10-22T15:09:35.861Z,9.30
2017-10-22T15:12:03.395Z,9.30
2017-10-22T15:14:30.955Z,9.30
2017-10-22T15:16:58.490Z,9.40
2017-10-22T15:19:26.824Z,9.30
2017-10-22T15:21:54.355Z,9.30
2017-10-22T15:24:21.915Z,9.30
2017-10-22T15:26:49.448Z,9.30
2017-10-22T15:29:17.780Z,9.20
2017-10-22T15:31:45.312Z,9.20
2017-10-22T15:34:12.839Z,9.30
2017-10-22T15:36:41.151Z,9.10
2017-10-22T15:39:08.679Z,9.10
2017-10-22T15:41:37.309Z,9.10
2017-10-22T15:44:04.847Z,9.10
2017-10-22T15:46:32.403Z,8.90
2017-10-22T15:48:59.939Z,8.90
2017-10-22T15:51:27.499Z,8.80
2017-10-22T15:53:56.111Z,8.80
2017-10-22T15:56:24.528Z,8.70
2017-10-22T15:58:52.082Z,8.70
2017-10-22T16:01:19.744Z,8.60
2017-10-22T16:03:47.275Z,8.70
2017-10-22T16:06:14.834Z,8.60
2017-10-22T16:08:42.364Z,8.60
2017-10-22T16:11:09.919Z,8.60
2017-10-22T16:13:38.274Z,8.50
2017-10-22T16:16:05.824Z,8.50
2017-10-22T16:18:33.358Z,8.50
2017-10-22T16:21:00.908Z,8.50
2017-10-22T16:23:28.450Z,8.40
2017-10-22T16:25:56.786Z,8.50
2017-10-22T16:28:24.344Z,8.60
2017-10-22T16:30:51.898Z,8.60
2017-10-22T16:33:19.563Z,8.60
2017-10-22T16:35:47.121Z,8.70
2017-10-22T16:38:14.681Z,8.60
2017-10-22T16:40:42.239Z,8.60
2017-10-22T16:43:09.776Z,8.70
2017-10-22T16:45:37.327Z,8.70
2017-10-22T16:48:04.860Z,8.70
2017-10-22T16:50:33.182Z,8.60
2017-10-22T16:53:00.706Z,8.60
2017-10-22T16:55:29.041Z,8.20
2017-10-22T16:57:56.572Z,8.20
2017-10-22T17:00:24.126Z,8.00
2017-10-22T17:02:51.659Z,8.10
2017-10-22T17:05:20.011Z,8.00
2017-10-22T17:07:47.541Z,8.00
2017-10-22T17:10:15.286Z,8.00
2017-10-22T17:12:42.824Z,8.10
2017-10-22T17:15:11.155Z,7.80
2017-10-22T17:17:39.452Z,7.70
2017-10-22T17:20:07.007Z,7.70
2017-10-22T17:22:34.537Z,7.70
2017-10-22T17:25:02.221Z,7.80
2017-10-22T17:27:29.760Z,7.70
2017-10-22T17:29:57.332Z,7.80
2017-10-22T17:32:30.099Z,7.80
2017-10-22T17:34:57.684Z,7.70
2017-10-22T17:37:25.990Z,7.80
2017-10-22T17:39:54.321Z,7.70
2017-10-22T17:42:21.994Z,7.70
2017-10-22T17:44:49.547Z,7.90
2017-10-22T17:47:17.100Z,7.70
2017-10-22T17:49:45.104Z,7.50
2017-10-22T17:52:12.657Z,7.20
2017-10-22T17:54:40.190Z,7.20
2017-10-22T17:57:07.748Z,7.10
2017-10-22T17:59:35.289Z,7.00
2017-10-22T18:02:02.851Z,7.00
2017-10-22T18:04:30.386Z,6.90
2017-10-22T18:06:58.746Z,6.90
2017-10-22T18:09:26.311Z,6.90
2017-10-22T18:11:54.630Z,7.00
2017-10-22T18:14:22.176Z,6.90
2017-10-22T18:16:49.727Z,6.90
2017-10-22T18:19:18.018Z,7.00
2017-10-22T18:21:45.576Z,7.00
2017-10-22T18:24:13.111Z,7.00
2017-10-22T18:26:41.440Z,7.00
2017-10-22T18:29:08.974Z,7.00
2017-10-22T18:31:36.539Z,7.10
2017-10-22T18:34:04.077Z,7.00
2017-10-22T18:36:32.400Z,7.10
2017-10-22T18:38:59.940Z,7.10
2017-10-22T18:41:27.502Z,7.00
2017-10-22T18:43:55.035Z,7.00
2017-10-22T18:46:23.356Z,7.00
2017-10-22T18:48:50.882Z,7.00
2017-10-22T18:51:18.468Z,7.10
2017-10-22T18:53:46.093Z,7.10
2017-10-22T18:56:14.418Z,7.30
2017-10-22T18:58:42.206Z,7.20
2017-10-22T19:01:10.570Z,7.30
2017-10-22T19:03:38.101Z,7.30
2017-10-22T19:06:05.660Z,7.30
2017-10-22T19:08:33.196Z,7.30
2017-10-22T19:11:01.698Z,7.40
2017-10-22T19:13:29.230Z,7.40
2017-10-22T19:15:57.773Z,7.50
2017-10-22T19:18:25.368Z,7.50
2017-10-22T19:20:53.952Z,7.40
2017-10-22T19:23:22.252Z,7.40
2017-10-22T19:25:49.849Z,7.40
2017-10-22T19:28:17.423Z,7.40
2017-10-22T19:30:45.012Z,7.30
2017-10-22T19:33:13.318Z,7.30
2017-10-22T19:35:40.875Z,7.30
2017-10-22T19:38:08.474Z,7.30
2017-10-22T19:40:36.031Z,7.30
2017-10-22T19:43:03.574Z,7.30
2017-10-22T19:45:31.411Z,7.40
2017-10-22T19:47:59.168Z,7.40
2017-10-22T19:50:26.767Z,7.40
2017-10-22T19:52:54.323Z,7.50
2017-10-22T19:55:21.863Z,7.40
2017-10-22T19:57:49.423Z,7.40
2017-10-22T20:00:16.960Z,7.40
2017-10-22T20:02:45.288Z,7.40
2017-10-22T20:05:12.845Z,7.40
2017-10-22T20:07:40.408Z,7.50
2017-10-22T20:10:07.949Z,7.50
2017-10-22T20:12:35.505Z,7.40
2017-10-22T20:15:03.033Z,7.40
2017-10-22T20:17:31.359Z,7.40
2017-10-22T20:19:58.931Z,7.40
2017-10-22T20:22:26.493Z,7.50
2017-10-22T20:24:54.030Z,7.50
2017-10-22T20:27:21.596Z,7.40
2017-10-22T20:29:49.131Z,7.40
2017-10-22T20:32:17.460Z,7.40
2017-10-22T20:34:45.005Z,7.40
2017-10-22T20:37:12.560Z,7.30
2017-10-22T20:39:40.099Z,7.30
2017-10-22T20:42:07.651Z,7.30
2017-10-22T20:44:35.187Z,7.30
2017-10-22T20:47:02.747Z,7.20
2017-10-22T20:49:31.047Z,7.30
2017-10-22T20:51:58.792Z,7.20
2017-10-22T20:54:26.458Z,7.30
2017-10-22T20:56:54.796Z,7.30
2017-10-22T20:59:22.349Z,7.20
2017-10-22T21:01:49.938Z,7.20
2017-10-22T21:04:17.490Z,7.20
2017-10-22T21:06:45.069Z,7.20
2017-10-22T21:09:13.371Z,7.20
2017-10-22T21:11:40.956Z,7.20
2017-10-22T21:14:08.488Z,7.20
2017-10-22T21:16:36.063Z,7.20
2017-10-22T21:19:03.703Z,7.20
2017-10-22T21:21:32.038Z,7.30
2017-10-22T21:23:59.586Z,7.30
2017-10-22T21:26:27.155Z,7.30
2017-10-22T21:28:54.700Z,7.30
2017-10-22T21:31:22.271Z,7.30
2017-10-22T21:33:49.809Z,7.30
2017-10-22T21:36:17.365Z,7.30
2017-10-22T21:38:44.890Z,7.40
2017-10-22T21:41:13.313Z,7.40
2017-10-22T21:43:45.480Z,7.30
2017-10-22T21:46:13.051Z,7.40
2017-10-22T21:48:40.755Z,7.40
2017-10-22T21:51:09.101Z,7.40
2017-10-22T21:53:36.638Z,7.40
2017-10-22T21:56:04.202Z,7.40
2017-10-22T21:58:31.747Z,7.40
2017-10-22T22:00:59.303Z,7.40
2017-10-22T22:03:26.846Z,7.40
2017-10-22T22:05:55.175Z,7.40
2017-10-22T22:08:22.707Z,7.40
2017-10-22T22:10:50.245Z,7.40
2017-10-22T22:13:18.564Z,7.40
2017-10-22T22:15:46.096Z,7.40
2017-10-22T22:18:13.659Z,7.40
2017-10-22T22:20:41.207Z,7.40
2017-10-22T22:23:08.772Z,7.40
2017-10-22T22:25:36.316Z,7.40
2017-10-22T22:28:04.644Z,7.30
2017-10-22T22:52:09.999Z,7.20
2017-10-22T22:54:37.538Z,7.30
2017-10-22T22:57:16.368Z,7.30
2017-10-22T22:59:44.667Z,7.40
2017-10-22T23:02:12.236Z,7.40
2017-10-22T23:04:39.787Z,7.40
2017-10-22T23:07:07.362Z,7.40
2017-10-22T23:09:34.899Z,7.40
2017-10-22T23:12:02.472Z,7.40
2017-10-22T23:14:30.042Z,7.40
2017-10-22T23:16:57.601Z,7.40
2017-10-22T23:19:25.135Z,7.40
2017-10-22T23:21:52.687Z,7.40
2017-10-22T23:24:27.595Z,7.50
2017-10-22T23:26:55.151Z,7.40
2017-10-22T23:29:22.688Z,7.50
2017-10-22T23:31:50.247Z,7.40
2017-10-22T23:34:17.779Z,7.50
2017-10-22T23:36:45.331Z,7.50
2017-10-22T23:39:12.872Z,7.50
2017-10-22T23:41:41.195Z,7.60
2017-10-22T23:44:08.733Z,7.50
2017-10-22T23:46:36.292Z,7.60
2017-10-22T23:49:03.823Z,7.50
2017-10-22T23:51:32.149Z,7.50
2017-10-22T23:53:59.677Z,7.50
2017-10-22T23:56:27.227Z,7.50
2017-10-22T23:58:55.519Z,7.50
