createdAt,value
2019-01-05T00:02:23.325Z,76.86
2019-01-05T00:05:09.495Z,76.97
2019-01-05T00:07:57.837Z,77.11
2019-01-05T00:10:54.144Z,77.23
2019-01-05T00:13:40.167Z,77.27
2019-01-05T00:16:43.982Z,77.30
2019-01-05T00:19:30.874Z,77.34
2019-01-05T00:22:18.015Z,77.47
2019-01-05T00:25:04.339Z,77.53
2019-01-05T00:27:55.418Z,77.47
2019-01-05T00:30:55.805Z,77.30
2019-01-05T00:33:45.970Z,77.45
2019-01-05T00:36:56.636Z,77.35
2019-01-05T00:39:51.710Z,77.34
2019-01-05T00:42:45.962Z,77.29
2019-01-05T00:45:41.767Z,77.37
2019-01-05T00:48:29.435Z,77.65
2019-01-05T00:51:25.001Z,77.70
2019-01-05T00:54:13.037Z,77.57
2019-01-05T00:57:08.735Z,77.77
2019-01-05T01:00:00.583Z,77.69
2019-01-05T01:02:39.650Z,77.68
2019-01-05T01:05:33.139Z,77.87
2019-01-05T01:08:26.400Z,78.00
2019-01-05T01:11:10.086Z,77.93
2019-01-05T01:13:55.832Z,78.19
2019-01-05T01:16:40.603Z,78.23
2019-01-05T01:19:39.832Z,78.32
2019-01-05T01:22:28.016Z,78.49
2019-01-05T01:25:15.529Z,78.68
2019-01-05T01:28:07.438Z,78.80
2019-01-05T01:30:55.177Z,78.76
2019-01-05T01:33:46.572Z,78.70
2019-01-05T01:36:38.091Z,78.76
2019-01-05T01:39:25.144Z,78.71
2019-01-05T01:42:05.798Z,78.63
2019-01-05T01:44:51.607Z,78.38
2019-01-05T01:47:38.729Z,78.38
2019-01-05T01:50:41.936Z,78.24
2019-01-05T01:53:36.043Z,78.09
2019-01-05T01:56:24.745Z,78.12
2019-01-05T01:59:12.923Z,78.05
2019-01-05T02:02:09.801Z,78.12
2019-01-05T02:05:09.217Z,78.12
2019-01-05T02:07:57.253Z,77.96
2019-01-05T02:11:03.198Z,78.19
2019-01-05T02:14:12.274Z,78.12
2019-01-05T02:17:16.028Z,77.88
2019-01-05T02:20:22.357Z,77.88
2019-01-05T02:24:04.957Z,77.91
2019-01-05T02:27:39.304Z,77.91
2019-01-05T02:31:04.891Z,77.88
2019-01-05T02:34:50.677Z,78.00
2019-01-05T02:38:23.823Z,77.90
2019-01-05T02:42:03.690Z,78.64
2019-01-05T02:45:19.364Z,78.64
2019-01-05T02:48:48.609Z,78.96
2019-01-05T02:52:22.063Z,78.82
2019-01-05T02:56:07.046Z,79.54
2019-01-05T02:59:41.693Z,80.63
2019-01-05T03:03:03.045Z,81.78
2019-01-05T03:06:20.961Z,82.62
2019-01-05T03:09:31.018Z,83.01
2019-01-05T03:12:52.776Z,83.10
2019-01-05T03:16:21.691Z,83.23
2019-01-05T03:19:50.372Z,83.46
2019-01-05T03:23:35.793Z,83.96
2019-01-05T03:26:49.701Z,84.63
2019-01-05T03:30:26.394Z,85.24
2019-01-05T03:33:56.910Z,85.59
2019-01-05T03:37:44.033Z,85.82
2019-01-05T03:41:13.741Z,85.97
2019-01-05T03:44:50.305Z,86.17
2019-01-05T03:48:44.044Z,86.27
2019-01-05T03:52:20.079Z,86.46
2019-01-05T03:55:49.267Z,86.66
2019-01-05T03:59:28.624Z,86.73
2019-01-05T04:02:50.471Z,86.84
2019-01-05T04:06:22.441Z,86.99
2019-01-05T04:09:38.106Z,86.98
2019-01-05T04:13:12.937Z,86.96
2019-01-05T04:16:50.947Z,86.91
2019-01-05T04:20:07.878Z,86.74
2019-01-05T04:23:53.409Z,86.62
2019-01-05T04:27:38.969Z,86.58
2019-01-05T04:31:21.080Z,86.52
2019-01-05T04:35:02.370Z,86.38
2019-01-05T04:38:37.950Z,86.00
2019-01-05T04:42:05.074Z,85.70
2019-01-05T04:45:26.063Z,85.54
2019-01-05T04:49:03.430Z,85.21
2019-01-05T04:52:22.946Z,84.67
2019-01-05T04:55:55.899Z,84.24
2019-01-05T04:59:29.879Z,83.89
2019-01-05T05:02:51.306Z,83.53
2019-01-05T05:06:21.270Z,83.40
2019-01-05T05:09:53.568Z,83.11
2019-01-05T05:13:10.368Z,82.83
2019-01-05T05:16:51.032Z,82.57
2019-01-05T05:20:38.120Z,82.72
2019-01-05T05:24:09.790Z,82.67
2019-01-05T05:27:33.006Z,82.50
2019-01-05T05:31:07.772Z,82.20
2019-01-05T05:34:36.360Z,82.34
2019-01-05T05:38:10.671Z,82.05
2019-01-05T05:41:45.332Z,81.78
2019-01-05T05:45:08.684Z,81.74
2019-01-05T05:48:53.732Z,81.85
2019-01-05T05:52:17.659Z,81.79
2019-01-05T05:55:51.340Z,81.67
2019-01-05T05:59:42.665Z,81.64
2019-01-05T06:03:14.260Z,81.65
2019-01-05T06:06:31.027Z,81.57
2019-01-05T06:09:44.002Z,81.48
2019-01-05T06:13:07.050Z,81.52
2019-01-05T06:16:15.030Z,81.50
2019-01-05T06:19:46.482Z,81.50
2019-01-05T06:23:18.472Z,81.44
2019-01-05T06:27:00.630Z,81.49
2019-01-05T06:30:29.510Z,81.43
2019-01-05T06:33:58.921Z,81.34
2019-01-05T06:37:39.374Z,81.36
2019-01-05T06:41:10.286Z,81.38
2019-01-05T06:44:39.329Z,81.50
2019-01-05T06:48:12.083Z,81.44
2019-01-05T06:51:34.265Z,81.47
2019-01-05T06:55:15.404Z,81.59
2019-01-05T06:58:57.063Z,81.59
2019-01-05T07:02:35.349Z,81.54
2019-01-05T07:05:53.696Z,81.54
2019-01-05T07:09:22.701Z,81.96
2019-01-05T07:13:04.306Z,81.75
2019-01-05T07:16:56.255Z,81.80
2019-01-05T07:20:31.025Z,81.69
2019-01-05T07:24:22.718Z,81.69
2019-01-05T07:28:00.769Z,82.22
2019-01-05T07:31:28.438Z,81.73
2019-01-05T07:34:51.407Z,81.73
2019-01-05T07:38:22.283Z,81.93
2019-01-05T07:41:56.622Z,81.93
2019-01-05T07:45:38.158Z,81.91
2019-01-05T07:49:10.753Z,82.11
2019-01-05T07:52:48.424Z,82.71
2019-01-05T07:56:00.418Z,82.71
2019-01-05T07:59:38.622Z,82.97
2019-01-05T08:03:15.431Z,82.66
2019-01-05T08:06:44.172Z,82.36
2019-01-05T08:10:12.920Z,82.33
2019-01-05T08:13:47.916Z,81.68
2019-01-05T08:17:30.251Z,81.51
2019-01-05T08:21:04.976Z,81.38
2019-01-05T08:24:52.446Z,81.01
2019-01-05T08:28:21.403Z,80.65
2019-01-05T08:32:23.333Z,80.36
2019-01-05T08:36:18.043Z,80.18
2019-01-05T08:39:44.706Z,80.03
2019-01-05T08:43:15.647Z,79.46
2019-01-05T08:47:01.276Z,79.34
2019-01-05T08:50:36.311Z,79.17
2019-01-05T08:53:56.355Z,79.06
2019-01-05T08:57:13.151Z,79.20
2019-01-05T09:00:54.143Z,79.19
2019-01-05T09:04:27.841Z,79.30
2019-01-05T09:07:50.684Z,79.41
2019-01-05T09:11:26.190Z,79.41
2019-01-05T09:15:06.869Z,79.24
2019-01-05T09:18:52.511Z,79.18
2019-01-05T09:22:07.820Z,79.45
2019-01-05T09:25:23.400Z,79.22
2019-01-05T09:29:02.110Z,78.92
2019-01-05T09:32:58.339Z,78.90
2019-01-05T09:36:29.642Z,78.83
2019-01-05T09:40:11.807Z,78.85
2019-01-05T09:43:47.774Z,78.93
2019-01-05T09:47:19.455Z,78.98
2019-01-05T09:50:52.860Z,78.80
2019-01-05T09:54:35.557Z,78.77
2019-01-05T09:57:57.724Z,78.82
2019-01-05T10:01:51.645Z,78.52
2019-01-05T10:05:13.569Z,78.59
2019-01-05T10:08:40.726Z,78.79
2019-01-05T10:12:27.419Z,78.88
2019-01-05T10:15:56.225Z,78.91
2019-01-05T10:19:18.216Z,78.74
2019-01-05T10:23:13.819Z,78.36
2019-01-05T10:26:52.353Z,78.51
2019-01-05T10:30:35.099Z,78.26
2019-01-05T10:34:34.456Z,78.25
2019-01-05T10:38:17.719Z,77.83
2019-01-05T10:41:45.288Z,77.61
2019-01-05T10:45:16.062Z,77.41
2019-01-05T10:48:51.222Z,77.49
2019-01-05T10:52:33.275Z,77.40
2019-01-05T10:56:12.933Z,77.16
2019-01-05T10:59:54.098Z,76.54
2019-01-05T11:03:11.089Z,76.44
2019-01-05T11:06:25.059Z,76.56
2019-01-05T11:09:48.456Z,76.54
2019-01-05T11:13:36.989Z,76.54
2019-01-05T11:17:07.673Z,76.10
2019-01-05T11:20:25.376Z,75.93
2019-01-05T11:23:44.113Z,75.77
2019-01-05T11:27:26.542Z,75.45
2019-01-05T11:31:04.310Z,75.04
2019-01-05T11:34:34.493Z,74.63
2019-01-05T11:38:03.052Z,74.35
2019-01-05T11:41:32.486Z,74.44
2019-01-05T11:45:06.876Z,74.43
2019-01-05T11:48:24.651Z,74.00
2019-01-05T11:52:03.439Z,73.98
2019-01-05T11:55:35.163Z,73.92
2019-01-05T11:59:26.964Z,74.16
2019-01-05T12:03:22.023Z,74.60
2019-01-05T12:06:42.744Z,75.20
2019-01-05T12:10:12.574Z,75.57
2019-01-05T12:13:29.934Z,76.26
2019-01-05T12:17:12.593Z,76.69
2019-01-05T12:20:38.981Z,77.53
2019-01-05T12:24:24.260Z,78.01
2019-01-05T12:27:58.960Z,78.04
2019-01-05T12:31:22.421Z,78.18
2019-01-05T12:34:52.388Z,78.45
2019-01-05T12:38:29.606Z,78.65
2019-01-05T12:42:12.142Z,78.73
2019-01-05T12:45:55.660Z,78.31
2019-01-05T12:49:44.248Z,77.87
2019-01-05T12:53:11.234Z,77.12
2019-01-05T12:56:45.849Z,75.92
2019-01-05T13:00:14.688Z,75.55
2019-01-05T13:03:56.085Z,75.39
2019-01-05T13:07:26.509Z,75.38
2019-01-05T13:11:10.486Z,75.04
2019-01-05T13:14:52.213Z,74.74
2019-01-05T13:18:48.508Z,74.37
2019-01-05T13:22:18.610Z,74.50
2019-01-05T13:26:00.925Z,74.42
2019-01-05T13:29:32.881Z,74.04
2019-01-05T13:33:27.381Z,73.99
2019-01-05T13:36:46.277Z,74.20
2019-01-05T13:40:10.146Z,74.49
2019-01-05T13:44:04.861Z,74.67
2019-01-05T13:47:46.064Z,74.53
2019-01-05T13:51:31.259Z,74.62
2019-01-05T13:54:23.107Z,74.35
2019-01-05T13:57:14.956Z,74.08
2019-01-05T14:00:03.129Z,74.08
2019-01-05T14:02:56.578Z,73.88
2019-01-05T14:05:49.723Z,73.92
2019-01-05T14:08:37.520Z,73.96
2019-01-05T14:11:27.642Z,73.71
2019-01-05T14:14:13.892Z,73.56
2019-01-05T14:16:59.718Z,73.35
2019-01-05T14:19:54.748Z,73.06
2019-01-05T14:22:35.801Z,72.81
2019-01-05T14:25:23.755Z,72.54
2019-01-05T14:28:09.397Z,72.55
2019-01-05T14:30:59.767Z,72.51
2019-01-05T14:33:53.746Z,72.50
2019-01-05T14:36:41.620Z,72.64
2019-01-05T14:39:28.135Z,72.64
2019-01-05T14:42:15.801Z,72.74
2019-01-05T14:44:58.124Z,72.96
2019-01-05T14:47:55.975Z,73.08
2019-01-05T14:50:41.792Z,73.09
2019-01-05T14:53:38.650Z,73.07
2019-01-05T14:56:24.917Z,73.21
2019-01-05T14:59:13.388Z,73.26
2019-01-05T15:02:06.617Z,73.32
2019-01-05T15:04:48.920Z,73.50
2019-01-05T15:07:51.090Z,73.52
2019-01-05T15:10:38.649Z,73.64
2019-01-05T15:13:29.228Z,73.72
2019-01-05T15:16:16.914Z,73.71
2019-01-05T15:19:02.934Z,73.85
2019-01-05T15:22:02.718Z,73.76
2019-01-05T15:24:48.498Z,73.69
2019-01-05T15:27:39.114Z,73.51
2019-01-05T15:30:41.485Z,73.64
2019-01-05T15:33:43.915Z,73.58
2019-01-05T15:36:35.493Z,73.56
2019-01-05T15:39:23.744Z,73.56
2019-01-05T15:42:22.941Z,73.58
2019-01-05T15:45:28.192Z,73.54
2019-01-05T15:48:18.458Z,73.72
2019-01-05T15:51:06.686Z,73.75
2019-01-05T15:53:53.905Z,73.65
2019-01-05T15:56:48.031Z,73.62
2019-01-05T15:59:45.008Z,73.86
2019-01-05T16:02:30.300Z,73.96
2019-01-05T16:05:17.109Z,74.21
2019-01-05T16:08:24.621Z,74.19
2019-01-05T16:11:28.270Z,74.20
2019-01-05T16:14:32.445Z,74.37
2019-01-05T16:17:27.353Z,74.41
2019-01-05T16:20:27.738Z,74.42
2019-01-05T16:23:14.284Z,74.34
2019-01-05T16:26:04.580Z,74.55
2019-01-05T16:28:52.641Z,74.59
2019-01-05T16:31:58.998Z,74.60
2019-01-05T16:34:46.089Z,74.59
2019-01-05T16:37:34.800Z,74.89
2019-01-05T16:40:27.175Z,74.98
2019-01-05T16:43:30.314Z,75.14
2019-01-05T16:46:24.070Z,75.24
2019-01-05T16:49:11.634Z,75.99
2019-01-05T16:51:52.964Z,76.66
2019-01-05T16:54:43.035Z,76.85
2019-01-05T16:57:33.206Z,77.30
2019-01-05T17:00:26.177Z,77.70
2019-01-05T17:03:12.052Z,78.31
2019-01-05T17:06:06.760Z,78.81
2019-01-05T17:08:54.043Z,79.24
2019-01-05T17:11:40.568Z,79.68
2019-01-05T17:14:27.382Z,80.05
2019-01-05T17:17:13.456Z,80.31
2019-01-05T17:20:05.263Z,80.66
2019-01-05T17:22:57.683Z,80.92
2019-01-05T17:25:43.899Z,81.05
2019-01-05T17:28:44.654Z,81.06
2019-01-05T17:31:39.800Z,81.00
2019-01-05T17:34:34.014Z,81.01
2019-01-05T17:37:26.082Z,81.01
2019-01-05T17:40:23.575Z,81.16
2019-01-05T17:43:09.272Z,81.25
2019-01-05T17:46:09.476Z,81.24
2019-01-05T17:49:00.067Z,81.21
2019-01-05T17:51:52.729Z,81.16
2019-01-05T17:54:40.824Z,81.11
2019-01-05T17:57:27.221Z,81.17
2019-01-05T18:00:29.357Z,81.08
2019-01-05T18:03:20.883Z,81.05
2019-01-05T18:06:16.426Z,80.94
2019-01-05T18:09:12.758Z,80.88
2019-01-05T18:11:59.570Z,80.77
2019-01-05T18:14:57.134Z,80.72
2019-01-05T18:17:53.884Z,80.63
2019-01-05T18:20:34.383Z,80.61
2019-01-05T18:23:20.842Z,80.55
2019-01-05T18:26:26.458Z,80.42
2019-01-05T18:29:16.086Z,80.40
2019-01-05T18:32:04.031Z,80.33
2019-01-05T18:34:52.062Z,80.51
2019-01-05T18:37:44.449Z,80.51
2019-01-05T18:40:33.247Z,80.50
2019-01-05T18:43:19.660Z,80.49
2019-01-05T18:46:06.083Z,80.41
2019-01-05T18:49:00.098Z,80.39
2019-01-05T18:52:03.366Z,80.30
2019-01-05T18:54:54.197Z,80.15
2019-01-05T18:57:57.687Z,80.02
2019-01-05T19:00:47.961Z,80.00
2019-01-05T19:03:28.704Z,79.65
2019-01-05T19:06:18.157Z,79.62
2019-01-05T19:09:04.713Z,79.47
2019-01-05T19:11:58.745Z,79.40
2019-01-05T19:14:48.165Z,79.36
2019-01-05T19:17:51.374Z,79.41
2019-01-05T19:20:40.700Z,79.27
2019-01-05T19:23:27.144Z,79.13
2019-01-05T19:26:15.873Z,79.15
2019-01-05T19:29:05.035Z,79.04
2019-01-05T19:31:52.023Z,79.03
2019-01-05T19:34:57.774Z,78.88
2019-01-05T19:37:45.804Z,78.77
2019-01-05T19:40:39.995Z,78.77
2019-01-05T19:43:36.034Z,78.68
2019-01-05T19:46:27.248Z,78.70
2019-01-05T19:49:20.519Z,78.54
2019-01-05T19:52:11.745Z,78.51
2019-01-05T19:55:07.801Z,78.36
2019-01-05T19:57:54.808Z,78.24
2019-01-05T20:00:52.455Z,78.22
2019-01-05T20:03:46.852Z,78.21
2019-01-05T20:06:35.514Z,78.06
2019-01-05T20:09:31.472Z,78.02
2019-01-05T20:12:20.177Z,77.96
2019-01-05T20:15:08.011Z,78.08
2019-01-05T20:17:59.625Z,77.87
2019-01-05T20:20:56.620Z,77.87
2019-01-05T20:24:04.166Z,77.95
2019-01-05T20:26:51.142Z,77.87
2019-01-05T20:29:40.757Z,77.82
2019-01-05T20:32:48.345Z,77.73
2019-01-05T20:35:37.245Z,77.76
2019-01-05T20:38:25.939Z,77.78
2019-01-05T20:41:22.274Z,77.95
2019-01-05T20:44:19.012Z,78.11
2019-01-05T20:47:08.660Z,78.10
2019-01-05T20:49:55.027Z,78.09
2019-01-05T20:52:47.612Z,78.01
2019-01-05T20:55:48.345Z,77.82
2019-01-05T20:58:39.634Z,77.59
2019-01-05T21:01:28.623Z,77.50
2019-01-05T21:04:31.468Z,77.45
2019-01-05T21:07:18.238Z,77.56
2019-01-05T21:10:08.054Z,77.56
2019-01-05T21:12:54.576Z,77.53
2019-01-05T21:15:45.584Z,77.46
2019-01-05T21:18:33.418Z,77.33
2019-01-05T21:21:24.354Z,77.34
2019-01-05T21:24:12.298Z,77.45
2019-01-05T21:27:02.101Z,77.37
2019-01-05T21:29:58.855Z,77.34
2019-01-05T21:32:45.758Z,77.29
2019-01-05T21:35:36.290Z,77.22
2019-01-05T21:38:23.036Z,77.11
2019-01-05T21:41:13.735Z,76.95
2019-01-05T21:44:01.693Z,76.93
2019-01-05T21:46:46.796Z,76.77
2019-01-05T21:49:37.385Z,76.77
2019-01-05T21:52:34.024Z,76.78
2019-01-05T21:55:20.185Z,76.73
2019-01-05T21:58:20.496Z,76.72
2019-01-05T22:01:09.498Z,76.57
2019-01-05T22:03:58.115Z,76.69
2019-01-05T22:06:45.646Z,76.72
2019-01-05T22:10:12.400Z,76.88
2019-01-05T22:13:15.251Z,76.74
2019-01-05T22:16:02.790Z,76.87
2019-01-05T22:18:57.516Z,77.05
2019-01-05T22:22:03.372Z,77.05
2019-01-05T22:24:49.880Z,77.01
2019-01-05T22:27:49.824Z,76.96
2019-01-05T22:30:36.069Z,77.03
2019-01-05T22:33:24.061Z,77.00
2019-01-05T22:36:09.879Z,76.95
2019-01-05T22:39:12.340Z,76.88
2019-01-05T22:41:58.737Z,76.96
2019-01-05T22:44:49.585Z,77.10
2019-01-05T22:47:37.623Z,77.38
2019-01-05T22:50:34.434Z,77.65
2019-01-05T22:53:20.882Z,77.98
2019-01-05T22:56:11.901Z,78.20
2019-01-05T22:58:59.879Z,78.12
2019-01-05T23:01:51.016Z,78.25
2019-01-05T23:04:45.178Z,78.44
2019-01-05T23:07:31.698Z,78.64
2019-01-05T23:10:19.217Z,78.85
2019-01-05T23:13:07.387Z,78.91
2019-01-05T23:16:07.301Z,78.97
2019-01-05T23:18:54.008Z,78.92
2019-01-05T23:21:40.445Z,78.77
2019-01-05T23:24:30.811Z,78.68
2019-01-05T23:27:10.701Z,78.57
2019-01-05T23:30:04.586Z,78.46
2019-01-05T23:32:55.176Z,78.46
2019-01-05T23:35:54.935Z,78.35
2019-01-05T23:38:50.418Z,78.38
2019-01-05T23:41:49.800Z,78.34
2019-01-05T23:44:40.242Z,78.35
2019-01-05T23:47:45.969Z,78.28
2019-01-05T23:50:32.423Z,78.17
2019-01-05T23:53:28.757Z,78.00
2019-01-05T23:56:14.378Z,77.91
2019-01-05T23:59:00.503Z,77.66
