createdAt,value
2024-02-13T00:00:12.030Z,33.66
2024-02-13T00:02:39.925Z,33.40
2024-02-13T00:05:10.038Z,33.37
2024-02-13T00:07:39.791Z,33.62
2024-02-13T00:10:09.740Z,33.38
2024-02-13T00:12:37.765Z,33.51
2024-02-13T00:15:10.029Z,33.48
2024-02-13T00:17:38.086Z,33.51
2024-02-13T00:20:09.470Z,33.16
2024-02-13T00:22:38.892Z,33.20
2024-02-13T00:25:07.798Z,33.28
2024-02-13T00:27:36.650Z,33.16
2024-02-13T00:30:05.203Z,33.29
2024-02-13T00:32:33.474Z,33.28
2024-02-13T00:41:57.515Z,33.46
2024-02-13T00:44:25.470Z,33.30
2024-02-13T00:46:53.614Z,33.26
2024-02-13T00:59:58.321Z,33.30
2024-02-13T01:02:26.192Z,33.78
2024-02-13T01:15:21.653Z,33.29
2024-02-13T01:17:49.676Z,33.23
2024-02-13T01:20:54.698Z,33.24
2024-02-13T01:23:23.210Z,33.21
2024-02-13T01:25:51.411Z,33.09
2024-02-13T01:28:21.113Z,33.13
2024-02-13T01:30:50.487Z,33.06
2024-02-13T01:33:18.815Z,33.19
2024-02-13T01:35:46.863Z,33.16
2024-02-13T01:38:14.827Z,33.41
2024-02-13T01:40:42.676Z,33.24
2024-02-13T01:43:10.526Z,33.32
2024-02-13T01:45:38.365Z,33.11
2024-02-13T01:48:08.432Z,33.16
2024-02-13T02:13:43.973Z,33.18
2024-02-13T02:16:13.220Z,33.32
2024-02-13T02:18:42.304Z,33.38
2024-02-13T02:23:38.231Z,33.19
2024-02-13T02:26:08.198Z,33.25
2024-02-13T02:28:36.158Z,33.30
2024-02-13T02:31:04.343Z,33.40
2024-02-13T02:33:32.368Z,33.12
2024-02-13T02:36:00.290Z,33.02
2024-02-13T02:38:28.217Z,33.25
2024-02-13T02:40:56.081Z,33.15
2024-02-13T02:43:25.359Z,33.37
2024-02-13T02:45:53.188Z,33.26
2024-02-13T02:48:21.224Z,33.15
2024-02-13T03:04:48.340Z,33.35
2024-02-13T03:07:16.147Z,33.20
2024-02-13T03:09:44.048Z,33.35
2024-02-13T03:12:12.555Z,33.37
2024-02-13T03:14:40.460Z,33.59
2024-02-13T03:17:08.253Z,33.24
2024-02-13T03:19:36.246Z,33.40
2024-02-13T03:22:24.111Z,33.31
2024-02-13T03:24:51.945Z,33.19
2024-02-13T03:27:19.772Z,33.15
2024-02-13T03:29:47.682Z,33.04
2024-02-13T03:32:15.660Z,33.22
2024-02-13T03:34:43.533Z,33.17
2024-02-13T03:48:36.069Z,33.13
2024-02-13T03:54:37.282Z,33.35
2024-02-13T03:57:05.511Z,33.31
2024-02-13T03:59:33.404Z,33.04
2024-02-13T04:02:01.368Z,33.36
2024-02-13T04:04:29.169Z,33.35
2024-02-13T04:07:16.848Z,33.36
2024-02-13T04:09:46.060Z,33.36
2024-02-13T04:12:13.928Z,33.26
2024-02-13T04:14:41.880Z,33.15
2024-02-13T04:17:10.441Z,33.18
2024-02-13T04:19:40.369Z,33.09
2024-02-13T04:22:09.085Z,33.46
2024-02-13T04:24:36.918Z,33.37
2024-02-13T04:27:06.687Z,33.26
2024-02-13T04:29:34.543Z,33.15
2024-02-13T04:32:02.894Z,33.06
2024-02-13T04:34:32.087Z,33.35
2024-02-13T04:47:38.471Z,33.29
2024-02-13T04:50:08.371Z,33.38
2024-02-13T04:56:37.700Z,33.13
2024-02-13T04:59:05.733Z,33.51
2024-02-13T05:01:37.466Z,33.07
2024-02-13T05:04:24.273Z,33.19
2024-02-13T05:10:42.756Z,33.12
2024-02-13T05:13:10.671Z,33.08
2024-02-13T05:15:38.883Z,33.30
2024-02-13T05:18:07.936Z,33.31
2024-02-13T05:42:24.233Z,32.94
2024-02-13T05:44:53.495Z,33.05
2024-02-13T05:47:23.138Z,33.10
2024-02-13T05:49:51.060Z,33.06
2024-02-13T05:59:42.831Z,32.93
2024-02-13T06:02:12.099Z,33.11
2024-02-13T06:04:39.889Z,32.83
2024-02-13T06:10:40.947Z,32.88
2024-02-13T06:13:08.810Z,32.78
2024-02-13T06:15:38.132Z,33.20
2024-02-13T06:18:08.108Z,33.07
2024-02-13T06:20:36.057Z,32.96
2024-02-13T06:23:03.923Z,32.88
2024-02-13T06:25:31.818Z,32.92
2024-02-13T06:27:59.639Z,33.04
2024-02-13T06:30:28.012Z,32.76
2024-02-13T06:32:57.238Z,32.59
2024-02-13T06:35:26.857Z,33.05
2024-02-13T06:38:02.015Z,32.78
2024-02-13T06:40:29.911Z,32.92
2024-02-13T06:42:58.390Z,32.83
2024-02-13T06:45:28.544Z,32.81
2024-02-13T06:47:56.880Z,32.66
2024-02-13T06:50:26.260Z,32.65
2024-02-13T06:56:25.958Z,32.62
2024-02-13T06:58:53.776Z,32.87
2024-02-13T07:03:49.891Z,32.80
2024-02-13T07:13:23.397Z,32.97
2024-02-13T07:15:51.275Z,32.66
2024-02-13T07:18:19.243Z,32.69
2024-02-13T07:20:47.160Z,32.59
2024-02-13T07:23:14.991Z,32.60
2024-02-13T07:25:42.828Z,32.67
2024-02-13T07:28:10.644Z,32.69
2024-02-13T07:30:39.852Z,32.35
2024-02-13T07:33:07.757Z,32.32
2024-02-13T07:35:35.675Z,32.49
2024-02-13T07:38:05.780Z,32.46
2024-02-13T07:40:33.669Z,32.56
2024-02-13T07:43:01.458Z,32.63
2024-02-13T07:45:30.088Z,32.77
2024-02-13T07:48:02.970Z,32.61
2024-02-13T07:50:31.024Z,32.46
2024-02-13T07:52:58.923Z,32.42
2024-02-13T07:55:26.722Z,32.50
2024-02-13T07:57:55.940Z,32.37
2024-02-13T08:00:25.297Z,32.31
2024-02-13T08:02:54.668Z,32.29
2024-02-13T08:05:24.101Z,32.25
2024-02-13T08:08:23.327Z,32.25
2024-02-13T08:10:51.195Z,32.27
2024-02-13T08:13:19.079Z,32.19
2024-02-13T08:15:48.647Z,32.20
2024-02-13T08:18:19.316Z,32.08
2024-02-13T08:20:48.846Z,32.20
2024-02-13T08:27:21.876Z,32.27
2024-02-13T08:29:51.836Z,32.43
2024-02-13T08:32:20.440Z,32.54
2024-02-13T08:34:48.392Z,32.35
2024-02-13T08:37:23.556Z,32.22
2024-02-13T08:39:51.366Z,32.24
2024-02-13T08:42:19.188Z,32.36
2024-02-13T08:44:47.016Z,32.24
2024-02-13T08:47:15.363Z,32.30
2024-02-13T08:49:43.516Z,32.31
2024-02-13T08:59:07.993Z,32.43
2024-02-13T09:01:35.916Z,32.50
2024-02-13T09:04:03.902Z,32.08
2024-02-13T09:20:44.024Z,32.04
2024-02-13T09:26:43.780Z,31.98
2024-02-13T09:29:11.672Z,32.09
2024-02-13T09:31:39.477Z,32.33
2024-02-13T09:34:08.010Z,32.34
2024-02-13T09:36:38.806Z,31.99
2024-02-13T09:39:06.717Z,32.21
2024-02-13T09:41:34.576Z,32.32
2024-02-13T09:44:03.700Z,32.41
2024-02-13T09:46:32.129Z,32.18
2024-02-13T09:49:00.187Z,32.24
2024-02-13T09:51:28.150Z,32.27
2024-02-13T09:53:57.623Z,32.22
2024-02-13T09:56:25.538Z,32.49
2024-02-13T09:58:55.551Z,32.43
2024-02-13T10:01:23.612Z,32.51
2024-02-13T10:03:51.497Z,32.57
2024-02-13T10:06:19.500Z,32.59
2024-02-13T10:08:52.833Z,32.73
2024-02-13T10:11:30.637Z,32.55
2024-02-13T10:13:58.436Z,32.42
2024-02-13T10:16:27.192Z,32.58
2024-02-13T10:18:55.711Z,32.59
2024-02-13T10:21:27.444Z,32.46
2024-02-13T10:24:08.401Z,32.52
2024-02-13T10:26:38.732Z,32.52
2024-02-13T10:29:08.300Z,32.68
2024-02-13T10:31:37.893Z,32.73
2024-02-13T10:34:08.721Z,32.55
2024-02-13T10:36:37.218Z,32.54
2024-02-13T10:39:23.481Z,32.64
2024-02-13T10:41:52.703Z,32.57
2024-02-13T10:44:23.890Z,32.76
2024-02-13T10:46:52.356Z,32.60
2024-02-13T10:49:22.915Z,32.55
2024-02-13T10:51:50.740Z,32.56
2024-02-13T10:54:55.933Z,32.67
2024-02-13T10:57:25.225Z,32.58
2024-02-13T10:59:53.159Z,32.87
2024-02-13T11:02:21.132Z,32.64
2024-02-13T11:04:50.225Z,32.60
2024-02-13T11:07:18.397Z,32.96
2024-02-13T11:09:46.338Z,32.88
2024-02-13T11:12:14.215Z,32.88
2024-02-13T11:14:44.197Z,32.86
2024-02-13T11:17:14.705Z,32.65
2024-02-13T11:19:45.963Z,32.78
2024-02-13T11:22:19.371Z,32.94
2024-02-13T11:24:50.319Z,33.02
2024-02-13T11:27:27.097Z,32.66
2024-02-13T11:30:00.042Z,32.69
2024-02-13T11:32:29.964Z,32.75
2024-02-13T11:34:58.290Z,32.65
2024-02-13T11:37:28.471Z,32.75
2024-02-13T11:39:56.700Z,32.79
2024-02-13T11:42:24.535Z,32.75
2024-02-13T11:44:53.002Z,33.02
2024-02-13T11:47:25.591Z,33.01
2024-02-13T11:49:54.346Z,32.72
2024-02-13T11:56:03.085Z,32.92
2024-02-13T11:58:32.906Z,32.69
2024-02-13T12:01:02.437Z,33.00
2024-02-13T12:03:32.048Z,32.81
2024-02-13T12:06:00.399Z,32.89
2024-02-13T12:12:25.846Z,32.92
2024-02-13T12:14:54.109Z,33.00
2024-02-13T12:17:22.739Z,33.30
2024-02-13T12:19:53.128Z,33.10
2024-02-13T12:22:59.779Z,32.87
2024-02-13T12:25:27.592Z,32.78
2024-02-13T12:28:01.628Z,32.83
2024-02-13T12:30:29.552Z,32.81
2024-02-13T12:32:59.775Z,32.78
2024-02-13T12:35:34.563Z,32.71
2024-02-13T12:41:34.445Z,32.64
2024-02-13T12:44:02.301Z,32.82
2024-02-13T12:46:36.099Z,32.66
2024-02-13T12:49:07.797Z,33.02
2024-02-13T12:51:37.361Z,32.76
2024-02-13T12:54:06.331Z,32.62
2024-02-13T12:56:34.540Z,32.90
2024-02-13T12:59:03.574Z,32.77
2024-02-13T13:01:32.676Z,32.60
2024-02-13T13:04:04.436Z,32.61
2024-02-13T13:06:34.620Z,32.79
2024-02-13T13:20:16.270Z,32.85
2024-02-13T13:23:21.546Z,33.03
2024-02-13T13:25:53.636Z,32.77
2024-02-13T13:28:23.823Z,32.61
2024-02-13T13:30:58.762Z,32.77
2024-02-13T13:33:28.941Z,32.70
2024-02-13T13:35:56.917Z,32.86
2024-02-13T13:38:26.589Z,32.79
2024-02-13T13:40:56.257Z,32.76
2024-02-13T13:43:24.720Z,33.08
2024-02-13T13:45:55.820Z,33.10
2024-02-13T13:48:25.128Z,32.89
2024-02-13T13:50:55.421Z,32.86
2024-02-13T13:56:57.281Z,33.30
2024-02-13T13:59:25.175Z,33.17
2024-02-13T14:01:53.123Z,33.28
2024-02-13T14:04:23.892Z,33.28
2024-02-13T14:06:52.501Z,33.23
2024-02-13T14:16:27.177Z,33.33
2024-02-13T14:18:55.178Z,33.49
2024-02-13T14:21:24.479Z,33.19
2024-02-13T14:27:15.721Z,33.32
2024-02-13T14:29:44.916Z,33.21
2024-02-13T14:32:14.245Z,33.26
2024-02-13T14:34:42.114Z,33.29
2024-02-13T14:37:11.262Z,33.10
2024-02-13T14:39:39.204Z,32.95
2024-02-13T14:42:08.932Z,33.16
2024-02-13T14:44:36.780Z,33.15
2024-02-13T14:47:05.615Z,32.85
2024-02-13T14:49:35.786Z,33.05
2024-02-13T14:52:05.668Z,32.81
2024-02-13T15:15:49.867Z,32.90
2024-02-13T15:18:18.106Z,32.50
2024-02-13T15:20:48.456Z,32.57
2024-02-13T15:41:16.582Z,32.45
2024-02-13T15:44:01.572Z,32.26
2024-02-13T15:46:46.567Z,32.28
2024-02-13T15:49:16.531Z,32.68
2024-02-13T15:51:46.279Z,32.43
2024-02-13T15:54:51.134Z,32.29
2024-02-13T15:57:20.344Z,32.47
2024-02-13T15:59:48.253Z,32.49
2024-02-13T16:02:19.133Z,32.27
2024-02-13T16:04:48.255Z,32.43
2024-02-13T16:07:19.037Z,32.33
2024-02-13T16:16:54.490Z,32.45
2024-02-13T16:19:22.350Z,32.43
2024-02-13T16:21:50.249Z,32.17
2024-02-13T16:27:39.590Z,32.30
2024-02-13T16:30:09.382Z,32.15
2024-02-13T16:32:40.795Z,32.20
2024-02-13T16:35:10.520Z,32.51
2024-02-13T16:37:41.282Z,32.21
2024-02-13T16:40:47.679Z,32.46
2024-02-13T16:43:15.744Z,32.23
2024-02-13T16:45:44.470Z,32.12
2024-02-13T16:48:13.826Z,32.40
2024-02-13T16:50:41.895Z,32.15
2024-02-13T16:53:09.759Z,32.08
2024-02-13T17:02:41.458Z,32.43
2024-02-13T17:05:12.619Z,32.57
2024-02-13T17:07:41.046Z,32.48
2024-02-13T17:13:40.862Z,32.70
2024-02-13T17:16:10.006Z,32.61
2024-02-13T17:18:38.004Z,32.38
2024-02-13T17:21:07.396Z,32.55
2024-02-13T17:23:36.982Z,32.34
2024-02-13T17:33:09.241Z,32.47
2024-02-13T17:35:37.142Z,32.58
2024-02-13T17:38:06.398Z,32.59
2024-02-13T17:40:34.419Z,32.42
2024-02-13T17:43:02.231Z,32.42
2024-02-13T17:45:30.301Z,32.68
2024-02-13T17:47:58.223Z,32.39
2024-02-13T17:50:27.551Z,32.49
2024-02-13T17:52:55.766Z,32.74
2024-02-13T17:58:58.060Z,32.44
2024-02-13T18:01:26.009Z,32.56
2024-02-13T18:03:54.021Z,32.65
2024-02-13T18:06:22.357Z,32.61
2024-02-13T18:08:50.334Z,32.35
2024-02-13T18:14:51.972Z,32.50
2024-02-13T18:17:19.860Z,32.68
2024-02-13T18:19:48.258Z,32.67
2024-02-13T18:22:16.099Z,32.37
2024-02-13T18:28:15.507Z,32.49
2024-02-13T18:30:46.356Z,32.52
2024-02-13T18:33:14.659Z,32.47
2024-02-13T18:35:44.865Z,32.49
2024-02-13T18:38:14.996Z,32.56
2024-02-13T18:44:14.429Z,32.48
2024-02-13T18:46:46.513Z,32.51
2024-02-13T18:49:15.794Z,32.42
2024-02-13T18:51:43.680Z,32.41
2024-02-13T19:04:49.571Z,32.16
2024-02-13T19:07:17.573Z,32.29
2024-02-13T19:10:22.412Z,32.35
2024-02-13T19:12:50.224Z,32.32
2024-02-13T19:15:18.863Z,32.55
2024-02-13T19:17:46.958Z,32.22
2024-02-13T19:20:17.247Z,32.21
2024-02-13T19:22:45.158Z,32.34
2024-02-13T19:42:45.291Z,32.45
2024-02-13T19:45:13.150Z,32.16
2024-02-13T19:47:41.688Z,32.31
2024-02-13T19:50:09.961Z,32.05
2024-02-13T19:52:37.838Z,32.23
2024-02-13T20:02:25.855Z,32.23
2024-02-13T20:04:58.607Z,32.24
2024-02-13T20:07:26.671Z,32.02
2024-02-13T20:13:26.826Z,31.84
2024-02-13T20:15:54.724Z,31.98
2024-02-13T20:18:23.092Z,31.92
2024-02-13T20:20:51.406Z,31.83
2024-02-13T20:23:20.925Z,32.05
2024-02-13T20:29:11.060Z,32.04
2024-02-13T20:31:38.877Z,32.05
2024-02-13T20:34:06.980Z,32.19
2024-02-13T20:36:38.297Z,32.02
2024-02-13T20:39:11.462Z,32.05
2024-02-13T20:48:33.015Z,31.66
2024-02-13T20:51:02.084Z,31.78
2024-02-13T20:53:31.901Z,32.02
2024-02-13T21:03:03.325Z,32.05
2024-02-13T21:05:31.146Z,32.22
2024-02-13T21:07:59.071Z,31.87
2024-02-13T21:10:28.653Z,32.18
2024-02-13T21:12:56.579Z,31.96
2024-02-13T21:15:24.495Z,31.85
2024-02-13T21:17:53.253Z,32.09
2024-02-13T21:20:28.625Z,31.89
2024-02-13T21:23:13.700Z,31.77
2024-02-13T21:29:44.143Z,32.09
2024-02-13T21:32:13.417Z,31.97
2024-02-13T21:34:41.292Z,32.02
2024-02-13T21:37:09.124Z,32.46
2024-02-13T21:39:38.618Z,32.46
2024-02-13T21:42:06.795Z,31.95
2024-02-13T21:44:35.128Z,32.21
2024-02-13T21:47:03.052Z,32.27
2024-02-13T21:49:32.751Z,32.26
2024-02-13T21:52:00.704Z,31.90
2024-02-13T21:54:28.577Z,32.29
2024-02-13T22:07:33.226Z,32.25
2024-02-13T22:17:24.974Z,32.22
2024-02-13T22:19:52.911Z,32.20
2024-02-13T22:22:20.782Z,32.04
2024-02-13T22:24:51.853Z,32.07
2024-02-13T22:44:47.442Z,31.82
2024-02-13T22:47:15.326Z,32.13
2024-02-13T22:49:43.244Z,31.83
2024-02-13T22:52:11.089Z,31.92
2024-02-13T22:54:38.942Z,32.11
2024-02-13T23:04:05.173Z,32.16
2024-02-13T23:06:33.410Z,32.00
2024-02-13T23:09:03.083Z,32.11
2024-02-13T23:22:18.085Z,31.84
2024-02-13T23:24:46.009Z,32.05
2024-02-13T23:30:45.528Z,31.70
2024-02-13T23:33:13.700Z,32.22
2024-02-13T23:35:42.990Z,31.67
2024-02-13T23:38:12.242Z,32.14
2024-02-13T23:44:12.203Z,31.92
2024-02-13T23:46:40.792Z,31.82
2024-02-13T23:49:10.335Z,31.59
2024-02-13T23:51:40.554Z,31.66
2024-02-13T23:54:10.253Z,31.94
