createdAt,value
2022-09-25T00:01:10.852Z,22.45
2022-09-25T00:03:38.854Z,29.50
2022-09-25T00:06:08.950Z,31.98
2022-09-25T00:08:37.449Z,28.65
2022-09-25T00:11:07.331Z,27.27
2022-09-25T00:13:37.010Z,28.67
2022-09-25T00:16:05.329Z,32.08
2022-09-25T00:18:50.831Z,30.98
2022-09-25T00:21:19.366Z,21.67
2022-09-25T00:23:47.916Z,25.58
2022-09-25T00:26:17.422Z,24.25
2022-09-25T00:28:46.794Z,21.02
2022-09-25T00:31:24.430Z,28.30
2022-09-25T00:33:52.482Z,39.30
2022-09-25T00:36:21.196Z,31.88
2022-09-25T00:38:48.982Z,37.75
2022-09-25T00:41:18.592Z,48.22
2022-09-25T00:43:50.661Z,47.35
2022-09-25T00:46:21.942Z,115.45
2022-09-25T00:48:52.520Z,139.07
2022-09-25T00:51:26.849Z,103.50
2022-09-25T00:53:54.580Z,83.93
2022-09-25T00:56:22.245Z,79.53
2022-09-25T00:58:52.124Z,73.40
2022-09-25T01:01:19.825Z,60.15
2022-09-25T01:03:48.154Z,59.10
2022-09-25T01:06:16.494Z,69.85
2022-09-25T01:08:45.720Z,83.43
2022-09-25T01:11:13.420Z,131.23
2022-09-25T01:13:41.270Z,69.60
2022-09-25T01:16:14.793Z,87.05
2022-09-25T01:19:03.231Z,93.35
2022-09-25T01:21:38.493Z,68.45
2022-09-25T01:24:36.463Z,66.82
2022-09-25T01:27:38.958Z,74.93
2022-09-25T01:30:11.440Z,122.55
2022-09-25T01:32:51.561Z,171.20
2022-09-25T01:35:27.004Z,138.13
2022-09-25T01:37:59.909Z,99.32
2022-09-25T01:40:33.701Z,308.45
2022-09-25T01:43:09.046Z,112.93
2022-09-25T01:45:44.920Z,125.85
2022-09-25T01:48:14.300Z,271.73
2022-09-25T01:50:46.870Z,187.27
2022-09-25T01:53:19.719Z,178.20
2022-09-25T01:55:51.783Z,190.07
2022-09-25T01:58:25.857Z,134.10
2022-09-25T02:01:00.338Z,132.88
2022-09-25T02:03:32.772Z,416.67
2022-09-25T02:06:03.443Z,107.28
2022-09-25T02:08:36.967Z,239.30
2022-09-25T02:11:06.697Z,340.95
2022-09-25T02:13:39.352Z,94.40
2022-09-25T02:16:12.585Z,135.25
2022-09-25T02:18:58.449Z,108.60
2022-09-25T02:21:34.381Z,131.85
2022-09-25T02:24:10.454Z,103.20
2022-09-25T02:26:38.609Z,143.95
2022-09-25T02:29:06.741Z,410.98
2022-09-25T02:31:40.411Z,213.90
2022-09-25T02:34:13.787Z,114.95
2022-09-25T02:36:44.846Z,142.80
2022-09-25T02:39:17.070Z,90.45
2022-09-25T02:42:03.152Z,126.32
2022-09-25T02:44:43.490Z,82.53
2022-09-25T02:47:23.217Z,94.13
2022-09-25T02:49:57.003Z,75.10
2022-09-25T02:52:34.978Z,74.63
2022-09-25T02:55:08.020Z,66.65
2022-09-25T02:57:44.496Z,57.40
2022-09-25T03:00:14.023Z,52.20
2022-09-25T03:02:51.434Z,52.58
2022-09-25T03:05:21.473Z,57.45
2022-09-25T03:08:06.834Z,51.15
2022-09-25T03:10:37.862Z,63.38
2022-09-25T03:13:16.741Z,75.38
2022-09-25T03:15:48.476Z,58.55
2022-09-25T03:18:18.030Z,55.20
2022-09-25T03:20:46.004Z,57.33
2022-09-25T03:23:13.986Z,65.85
2022-09-25T03:25:45.969Z,55.33
2022-09-25T03:28:16.916Z,60.83
2022-09-25T03:30:45.691Z,53.83
2022-09-25T03:33:14.401Z,59.95
2022-09-25T03:35:43.467Z,60.40
2022-09-25T03:38:12.455Z,56.70
2022-09-25T03:40:41.316Z,58.05
2022-09-25T03:45:35.751Z,63.97
2022-09-25T03:48:03.450Z,72.22
2022-09-25T03:50:31.142Z,79.30
2022-09-25T03:53:00.200Z,61.25
2022-09-25T03:55:27.887Z,66.28
2022-09-25T03:57:55.550Z,62.90
2022-09-25T04:00:24.187Z,62.00
2022-09-25T04:02:52.061Z,66.95
2022-09-25T04:05:20.032Z,69.40
2022-09-25T04:07:48.347Z,67.78
2022-09-25T04:10:17.594Z,70.25
2022-09-25T04:12:45.273Z,70.53
2022-09-25T04:15:12.944Z,56.83
2022-09-25T04:17:40.646Z,57.70
2022-09-25T04:20:09.688Z,63.20
2022-09-25T04:22:37.452Z,62.63
2022-09-25T04:25:05.900Z,61.13
2022-09-25T04:27:34.986Z,69.45
2022-09-25T04:30:02.643Z,63.70
2022-09-25T04:32:48.002Z,64.93
2022-09-25T04:35:15.907Z,56.13
2022-09-25T04:37:43.650Z,62.47
2022-09-25T04:40:12.135Z,101.93
2022-09-25T04:42:43.126Z,100.70
2022-09-25T04:45:11.670Z,61.15
2022-09-25T04:47:39.444Z,87.13
2022-09-25T04:50:08.105Z,64.75
2022-09-25T04:52:35.839Z,67.07
2022-09-25T04:55:04.214Z,75.78
2022-09-25T04:57:53.936Z,78.25
2022-09-25T05:00:22.125Z,91.35
2022-09-25T05:02:50.315Z,95.97
2022-09-25T05:05:18.487Z,131.02
2022-09-25T05:07:53.641Z,221.48
2022-09-25T05:10:21.790Z,108.00
2022-09-25T05:12:50.327Z,87.80
2022-09-25T05:15:18.115Z,87.18
2022-09-25T05:17:47.222Z,83.53
2022-09-25T05:20:15.101Z,74.80
2022-09-25T05:22:42.793Z,83.28
2022-09-25T05:25:10.992Z,81.25
2022-09-25T05:27:38.724Z,79.00
2022-09-25T05:30:09.509Z,84.93
2022-09-25T05:32:37.256Z,76.40
2022-09-25T05:35:07.869Z,103.38
2022-09-25T05:37:35.566Z,71.15
2022-09-25T05:40:03.743Z,84.93
2022-09-25T05:42:31.989Z,116.60
2022-09-25T05:45:04.951Z,101.85
2022-09-25T05:47:35.107Z,158.82
2022-09-25T05:50:04.091Z,88.05
2022-09-25T05:52:33.159Z,88.65
2022-09-25T05:55:00.844Z,81.10
2022-09-25T05:57:31.311Z,77.88
2022-09-25T05:59:59.721Z,137.77
2022-09-25T06:02:27.688Z,89.25
2022-09-25T06:04:55.367Z,79.63
2022-09-25T06:07:23.074Z,100.50
2022-09-25T06:09:52.108Z,137.60
2022-09-25T06:12:19.751Z,99.00
2022-09-25T06:14:47.955Z,206.63
2022-09-25T06:17:15.648Z,103.10
2022-09-25T06:19:43.326Z,102.03
2022-09-25T06:22:11.217Z,101.82
2022-09-25T06:24:38.895Z,140.25
2022-09-25T06:27:09.233Z,102.18
2022-09-25T06:29:37.124Z,120.90
2022-09-25T06:32:04.848Z,101.53
2022-09-25T06:34:32.701Z,174.07
2022-09-25T06:37:01.254Z,117.55
2022-09-25T06:39:28.931Z,118.95
2022-09-25T06:41:56.574Z,109.18
2022-09-25T06:44:26.097Z,105.28
2022-09-25T06:46:54.392Z,89.45
2022-09-25T06:49:22.406Z,87.20
2022-09-25T06:51:51.064Z,88.85
2022-09-25T06:54:20.023Z,95.10
2022-09-25T06:56:49.796Z,97.65
2022-09-25T06:59:17.590Z,88.75
2022-09-25T07:01:46.659Z,83.97
2022-09-25T07:04:13.754Z,80.68
2022-09-25T07:06:41.518Z,78.53
2022-09-25T07:09:09.364Z,73.70
2022-09-25T07:11:37.086Z,69.22
2022-09-25T07:14:04.828Z,68.65
2022-09-25T07:16:34.367Z,64.28
2022-09-25T07:19:04.380Z,62.15
2022-09-25T07:21:32.355Z,55.13
2022-09-25T07:24:00.399Z,56.85
2022-09-25T07:26:33.805Z,53.25
2022-09-25T07:29:03.652Z,44.08
2022-09-25T07:31:33.377Z,54.60
2022-09-25T07:34:08.941Z,45.90
2022-09-25T07:36:38.773Z,44.95
2022-09-25T07:39:06.850Z,38.38
2022-09-25T07:41:34.728Z,47.38
2022-09-25T07:44:24.300Z,39.88
2022-09-25T07:46:50.535Z,40.13
2022-09-25T07:49:19.675Z,41.70
2022-09-25T07:51:47.474Z,36.35
2022-09-25T07:54:15.216Z,35.05
2022-09-25T07:56:42.951Z,38.38
2022-09-25T07:59:10.670Z,37.63
2022-09-25T08:01:43.632Z,37.58
2022-09-25T08:04:12.753Z,25.33
2022-09-25T08:06:42.153Z,29.10
2022-09-25T08:09:11.867Z,27.55
2022-09-25T08:11:39.577Z,28.98
2022-09-25T08:14:07.374Z,25.95
2022-09-25T08:16:35.138Z,26.27
2022-09-25T08:19:03.790Z,30.33
2022-09-25T08:21:31.481Z,24.77
2022-09-25T08:24:01.115Z,32.20
2022-09-25T08:26:29.373Z,29.05
2022-09-25T08:28:57.217Z,25.33
2022-09-25T08:31:24.988Z,28.08
2022-09-25T08:33:54.257Z,26.60
2022-09-25T08:36:23.074Z,26.02
2022-09-25T08:38:50.807Z,21.40
2022-09-25T08:41:24.408Z,24.50
2022-09-25T08:44:01.658Z,23.23
2022-09-25T08:46:58.236Z,27.92
2022-09-25T08:49:29.451Z,29.70
2022-09-25T08:52:02.834Z,26.77
2022-09-25T08:54:32.871Z,27.27
2022-09-25T08:57:08.008Z,28.38
2022-09-25T08:59:38.609Z,25.52
2022-09-25T09:02:14.251Z,30.58
2022-09-25T09:04:47.806Z,27.92
2022-09-25T09:07:28.137Z,31.10
2022-09-25T09:10:01.895Z,35.75
2022-09-25T09:12:40.949Z,30.40
2022-09-25T09:15:19.820Z,27.63
2022-09-25T09:17:47.550Z,29.10
2022-09-25T09:20:19.104Z,29.33
2022-09-25T09:22:50.909Z,30.33
2022-09-25T09:25:31.010Z,27.35
2022-09-25T09:28:26.794Z,27.70
2022-09-25T09:31:01.694Z,29.10
2022-09-25T09:33:43.134Z,27.13
2022-09-25T09:36:17.771Z,29.95
2022-09-25T09:38:54.665Z,29.67
2022-09-25T09:41:52.797Z,27.13
2022-09-25T09:44:49.588Z,23.75
2022-09-25T09:47:33.311Z,27.73
2022-09-25T09:50:18.376Z,22.98
2022-09-25T09:52:50.174Z,23.85
2022-09-25T09:55:25.185Z,27.10
2022-09-25T09:57:55.378Z,25.02
2022-09-25T10:00:25.437Z,28.25
2022-09-25T10:02:59.328Z,24.80
2022-09-25T10:05:30.523Z,27.33
2022-09-25T10:07:58.427Z,22.70
2022-09-25T10:10:35.341Z,25.90
2022-09-25T10:13:06.647Z,24.23
2022-09-25T10:15:39.930Z,24.45
2022-09-25T10:18:08.737Z,19.92
2022-09-25T10:20:42.936Z,17.90
2022-09-25T10:23:25.931Z,19.80
2022-09-25T10:25:56.025Z,18.20
2022-09-25T10:28:28.525Z,19.85
2022-09-25T10:33:28.421Z,14.65
2022-09-25T10:35:56.247Z,11.35
2022-09-25T10:38:32.959Z,9.13
2022-09-25T10:41:04.281Z,7.47
2022-09-25T10:43:32.089Z,7.63
2022-09-25T10:46:12.601Z,7.47
2022-09-25T10:48:58.620Z,7.38
2022-09-25T10:51:26.668Z,5.80
2022-09-25T10:54:11.128Z,10.25
2022-09-25T10:56:39.296Z,4.93
2022-09-25T10:59:17.405Z,4.38
2022-09-25T11:01:49.146Z,5.45
2022-09-25T11:04:21.171Z,6.05
2022-09-25T11:06:52.349Z,7.90
2022-09-25T11:09:22.596Z,7.53
2022-09-25T11:11:52.916Z,6.68
2022-09-25T11:14:25.972Z,8.15
2022-09-25T11:16:57.928Z,8.43
2022-09-25T11:22:08.038Z,11.32
2022-09-25T11:25:01.076Z,9.45
2022-09-25T11:27:36.253Z,11.55
2022-09-25T11:30:07.605Z,12.20
2022-09-25T11:32:51.659Z,12.15
2022-09-25T11:35:29.770Z,12.07
2022-09-25T11:38:09.841Z,15.10
2022-09-25T11:41:02.125Z,13.55
2022-09-25T11:43:42.901Z,14.30
2022-09-25T11:46:23.201Z,12.85
2022-09-25T11:49:01.739Z,13.52
2022-09-25T11:51:50.481Z,13.27
2022-09-25T11:54:34.261Z,13.73
2022-09-25T11:57:07.632Z,11.85
2022-09-25T11:59:49.624Z,12.02
2022-09-25T12:02:31.738Z,13.57
2022-09-25T12:08:03.693Z,12.50
2022-09-25T12:10:43.782Z,13.45
2022-09-25T12:13:19.140Z,14.40
2022-09-25T12:16:01.201Z,13.73
2022-09-25T12:18:49.422Z,15.98
2022-09-25T12:21:24.207Z,14.40
2022-09-25T12:23:59.113Z,13.35
2022-09-25T12:26:37.136Z,16.75
2022-09-25T12:29:19.570Z,14.23
2022-09-25T12:31:56.651Z,14.63
2022-09-25T12:34:37.860Z,15.75
2022-09-25T12:37:23.049Z,16.67
2022-09-25T12:39:58.184Z,24.63
2022-09-25T12:42:37.172Z,19.00
2022-09-25T12:45:15.517Z,14.10
2022-09-25T12:47:48.582Z,14.82
2022-09-25T12:50:18.487Z,14.82
2022-09-25T12:52:52.465Z,15.35
2022-09-25T12:55:26.058Z,14.88
2022-09-25T12:58:02.970Z,12.52
2022-09-25T13:00:34.726Z,15.93
2022-09-25T13:03:11.457Z,12.00
2022-09-25T13:05:45.194Z,11.70
2022-09-25T13:08:20.276Z,11.43
2022-09-25T13:10:53.527Z,8.35
2022-09-25T13:13:24.161Z,8.48
2022-09-25T13:15:54.336Z,8.27
2022-09-25T13:18:24.516Z,9.10
2022-09-25T13:20:53.998Z,5.57
2022-09-25T13:23:31.270Z,4.25
2022-09-25T13:26:01.985Z,4.57
2022-09-25T13:28:33.472Z,3.75
2022-09-25T13:31:09.926Z,6.15
2022-09-25T13:33:50.098Z,4.30
2022-09-25T13:36:32.705Z,10.85
2022-09-25T13:39:21.780Z,4.32
2022-09-25T13:41:53.424Z,4.75
2022-09-25T13:45:06.186Z,3.42
2022-09-25T13:50:18.760Z,3.15
2022-09-25T13:53:16.558Z,3.22
2022-09-25T13:56:26.588Z,3.03
2022-09-25T13:59:36.859Z,3.25
2022-09-25T14:02:41.634Z,3.95
2022-09-25T14:05:09.612Z,10.30
2022-09-25T14:07:37.978Z,6.80
2022-09-25T14:10:12.668Z,5.85
2022-09-25T14:12:47.959Z,4.32
2022-09-25T14:15:24.475Z,3.03
2022-09-25T14:17:54.157Z,4.68
2022-09-25T14:20:33.336Z,4.80
2022-09-25T14:23:05.606Z,6.30
2022-09-25T14:25:36.433Z,3.70
2022-09-25T14:28:19.334Z,3.50
2022-09-25T14:30:53.753Z,5.82
2022-09-25T14:33:42.420Z,5.60
2022-09-25T14:36:22.740Z,4.20
2022-09-25T14:39:25.189Z,4.75
2022-09-25T14:42:15.997Z,4.90
2022-09-25T14:45:08.907Z,6.15
2022-09-25T14:47:39.289Z,6.70
2022-09-25T14:50:08.223Z,7.32
2022-09-25T14:52:37.743Z,5.90
2022-09-25T14:55:06.585Z,4.15
2022-09-25T14:57:37.151Z,5.25
2022-09-25T15:00:08.855Z,3.85
2022-09-25T15:02:40.758Z,5.00
2022-09-25T15:05:20.009Z,4.95
2022-09-25T15:07:47.923Z,12.20
2022-09-25T15:10:28.524Z,6.20
2022-09-25T15:13:05.825Z,8.40
2022-09-25T15:15:35.398Z,6.00
2022-09-25T15:18:02.703Z,6.15
2022-09-25T15:20:32.699Z,8.80
2022-09-25T15:23:03.371Z,6.45
2022-09-25T15:25:33.694Z,5.35
2022-09-25T15:28:01.707Z,4.53
2022-09-25T15:30:29.804Z,6.55
2022-09-25T15:33:01.105Z,5.13
2022-09-25T15:35:30.528Z,8.10
2022-09-25T15:38:09.387Z,10.27
2022-09-25T15:40:37.661Z,5.60
2022-09-25T15:43:13.271Z,5.68
2022-09-25T15:45:46.064Z,4.85
2022-09-25T15:48:25.998Z,6.60
2022-09-25T15:50:55.171Z,5.03
2022-09-25T15:53:27.250Z,6.32
2022-09-25T15:58:31.354Z,5.18
2022-09-25T16:01:19.629Z,7.57
2022-09-25T16:04:09.789Z,6.00
2022-09-25T16:06:42.791Z,7.10
2022-09-25T16:09:20.015Z,6.38
2022-09-25T16:11:48.463Z,6.65
2022-09-25T16:14:30.365Z,8.35
2022-09-25T16:17:00.062Z,7.22
2022-09-25T16:19:34.148Z,8.25
2022-09-25T16:22:16.622Z,6.68
2022-09-25T16:24:51.080Z,6.00
2022-09-25T16:27:28.807Z,6.55
2022-09-25T16:30:03.696Z,7.25
2022-09-25T16:32:32.643Z,7.95
2022-09-25T16:35:03.721Z,8.52
2022-09-25T16:37:34.733Z,5.60
2022-09-25T16:40:25.208Z,7.07
2022-09-25T16:42:55.483Z,6.13
2022-09-25T16:45:27.858Z,6.30
2022-09-25T16:47:58.282Z,8.77
2022-09-25T16:50:29.401Z,7.90
2022-09-25T16:52:57.041Z,9.63
2022-09-25T16:55:28.906Z,12.27
2022-09-25T16:57:58.943Z,8.40
2022-09-25T17:00:29.130Z,5.78
2022-09-25T17:02:57.243Z,8.95
2022-09-25T17:05:29.402Z,8.52
2022-09-25T17:10:32.092Z,5.57
2022-09-25T17:13:02.444Z,6.90
2022-09-25T17:15:34.072Z,6.38
2022-09-25T17:18:02.883Z,5.88
2022-09-25T17:20:32.357Z,7.47
2022-09-25T17:23:01.147Z,8.07
2022-09-25T17:25:41.318Z,9.93
2022-09-25T17:28:10.544Z,8.63
2022-09-25T17:30:39.736Z,6.13
2022-09-25T17:33:13.455Z,7.68
2022-09-25T17:35:47.146Z,11.35
2022-09-25T17:38:14.825Z,8.98
2022-09-25T17:40:45.622Z,9.98
2022-09-25T17:43:15.135Z,9.25
2022-09-25T17:45:48.286Z,7.57
2022-09-25T17:48:16.080Z,8.25
2022-09-25T17:50:47.038Z,9.32
2022-09-25T17:53:18.384Z,6.82
2022-09-25T17:55:52.650Z,7.20
2022-09-25T17:58:22.166Z,7.30
2022-09-25T18:00:51.271Z,8.43
2022-09-25T18:03:19.699Z,6.22
2022-09-25T18:05:49.139Z,9.15
2022-09-25T18:08:17.911Z,6.57
2022-09-25T18:10:46.080Z,9.68
2022-09-25T18:13:17.154Z,8.98
2022-09-25T18:15:49.317Z,6.80
2022-09-25T18:18:17.341Z,8.38
2022-09-25T18:21:06.974Z,8.07
2022-09-25T18:23:39.065Z,9.85
2022-09-25T18:26:09.249Z,8.95
2022-09-25T18:28:36.948Z,8.05
2022-09-25T18:31:04.747Z,10.68
2022-09-25T18:33:32.489Z,6.72
2022-09-25T18:36:00.499Z,6.45
2022-09-25T18:38:28.351Z,8.38
2022-09-25T18:40:57.440Z,7.93
2022-09-25T18:43:25.805Z,7.05
2022-09-25T18:45:53.539Z,6.32
2022-09-25T18:48:21.344Z,5.95
2022-09-25T18:50:49.868Z,6.30
2022-09-25T18:53:18.514Z,10.35
2022-09-25T18:55:46.205Z,7.15
2022-09-25T18:58:15.264Z,8.07
2022-09-25T19:00:43.140Z,12.18
2022-09-25T19:03:10.918Z,12.27
2022-09-25T19:05:38.854Z,10.25
2022-09-25T19:08:06.573Z,9.05
2022-09-25T19:10:35.274Z,13.45
2022-09-25T19:13:03.102Z,11.40
2022-09-25T19:15:33.343Z,11.00
2022-09-25T19:18:01.113Z,10.15
2022-09-25T19:20:28.821Z,7.00
2022-09-25T19:22:56.710Z,8.82
2022-09-25T19:25:24.366Z,7.30
2022-09-25T19:27:52.031Z,8.68
2022-09-25T19:30:19.978Z,8.20
2022-09-25T19:32:50.859Z,7.82
2022-09-25T19:35:18.924Z,12.70
2022-09-25T19:37:46.599Z,7.55
2022-09-25T19:40:31.621Z,11.38
2022-09-25T19:43:01.025Z,5.00
2022-09-25T19:45:29.511Z,9.82
2022-09-25T19:47:58.621Z,7.40
2022-09-25T19:50:26.273Z,5.57
2022-09-25T19:52:54.695Z,12.13
2022-09-25T19:55:22.408Z,7.88
2022-09-25T19:57:50.227Z,5.65
2022-09-25T20:00:18.367Z,10.57
2022-09-25T20:02:47.510Z,8.15
2022-09-25T20:05:17.776Z,5.30
2022-09-25T20:07:45.475Z,6.15
2022-09-25T20:10:13.715Z,6.13
2022-09-25T20:12:41.381Z,5.82
2022-09-25T20:15:09.689Z,5.53
2022-09-25T20:17:37.412Z,11.50
2022-09-25T20:20:05.564Z,4.15
2022-09-25T20:22:34.666Z,5.45
2022-09-25T20:25:02.362Z,4.00
2022-09-25T20:27:30.058Z,5.22
2022-09-25T20:29:57.754Z,6.60
2022-09-25T20:32:25.415Z,3.20
2022-09-25T20:34:53.503Z,5.75
2022-09-25T20:37:21.198Z,6.03
2022-09-25T20:39:50.344Z,6.45
2022-09-25T20:42:18.505Z,6.70
2022-09-25T20:44:46.203Z,5.88
2022-09-25T20:47:14.050Z,4.97
2022-09-25T20:49:41.803Z,7.53
2022-09-25T20:52:12.380Z,4.28
2022-09-25T20:54:41.724Z,5.88
2022-09-25T20:57:10.785Z,4.53
2022-09-25T20:59:39.018Z,4.85
2022-09-25T21:02:07.063Z,6.75
2022-09-25T21:04:34.920Z,4.38
2022-09-25T21:07:03.563Z,7.13
2022-09-25T21:09:31.249Z,10.52
2022-09-25T21:11:58.999Z,5.95
2022-09-25T21:14:29.789Z,7.18
2022-09-25T21:16:57.587Z,4.18
2022-09-25T21:19:25.479Z,6.45
2022-09-25T21:21:53.232Z,5.00
2022-09-25T21:24:22.104Z,3.72
2022-09-25T21:26:51.342Z,7.55
2022-09-25T21:29:19.858Z,5.40
2022-09-25T21:31:50.561Z,4.93
2022-09-25T21:34:19.392Z,4.03
2022-09-25T21:36:47.858Z,5.95
2022-09-25T21:39:15.804Z,3.95
2022-09-25T21:41:44.300Z,4.45
2022-09-25T21:44:15.268Z,8.43
2022-09-25T21:46:43.414Z,4.63
2022-09-25T21:49:17.878Z,5.68
2022-09-25T21:51:47.004Z,5.75
2022-09-25T21:54:16.121Z,8.65
2022-09-25T21:56:44.341Z,9.88
2022-09-25T21:59:12.354Z,5.82
2022-09-25T22:01:40.952Z,7.63
2022-09-25T22:04:11.491Z,7.75
2022-09-25T22:06:42.700Z,9.40
2022-09-25T22:09:12.599Z,9.40
2022-09-25T22:11:43.263Z,16.02
2022-09-25T22:14:15.759Z,10.52
2022-09-25T22:16:45.565Z,10.90
2022-09-25T22:19:15.839Z,16.58
2022-09-25T22:21:46.122Z,9.43
2022-09-25T22:24:14.439Z,10.05
2022-09-25T22:26:44.636Z,10.48
2022-09-25T22:29:13.000Z,14.25
2022-09-25T22:31:43.095Z,11.55
2022-09-25T22:34:16.312Z,15.93
2022-09-25T22:36:45.712Z,10.55
2022-09-25T22:39:14.935Z,18.73
2022-09-25T22:41:43.152Z,12.82
2022-09-25T22:44:10.903Z,10.82
2022-09-25T22:46:38.682Z,9.32
2022-09-25T22:49:06.634Z,12.93
2022-09-25T22:51:34.411Z,15.57
2022-09-25T22:54:03.540Z,15.63
2022-09-25T22:56:32.735Z,12.25
2022-09-25T22:59:02.220Z,12.38
2022-09-25T23:01:33.094Z,13.55
2022-09-25T23:04:02.989Z,12.50
2022-09-25T23:06:32.238Z,13.55
2022-09-25T23:09:02.753Z,14.73
2022-09-25T23:11:32.220Z,15.50
2022-09-25T23:14:02.094Z,15.60
2022-09-25T23:16:31.814Z,13.48
2022-09-25T23:19:00.544Z,13.48
2022-09-25T23:21:30.183Z,17.20
2022-09-25T23:23:58.570Z,17.23
2022-09-25T23:26:26.764Z,15.70
2022-09-25T23:28:55.862Z,18.25
2022-09-25T23:31:23.613Z,15.93
2022-09-25T23:33:51.415Z,16.85
2022-09-25T23:36:21.596Z,17.10
2022-09-25T23:38:49.887Z,18.52
2022-09-25T23:41:19.750Z,16.90
2022-09-25T23:43:48.833Z,15.60
2022-09-25T23:46:19.235Z,16.85
2022-09-25T23:48:47.006Z,15.43
2022-09-25T23:51:16.083Z,19.15
2022-09-25T23:53:44.946Z,16.13
2022-09-25T23:56:15.161Z,15.20
2022-09-25T23:58:43.319Z,16.40
