createdAt,value
2018-06-16T00:00:38.943Z,99.90
2018-06-16T00:03:07.986Z,99.90
2018-06-16T00:05:37.053Z,99.90
2018-06-16T00:08:06.170Z,99.90
2018-06-16T00:10:35.267Z,99.90
2018-06-16T00:13:04.376Z,99.90
2018-06-16T00:15:33.431Z,99.90
2018-06-16T00:18:02.600Z,99.90
2018-06-16T00:20:31.617Z,99.90
2018-06-16T00:23:00.671Z,99.90
2018-06-16T00:25:29.767Z,99.90
2018-06-16T00:27:58.799Z,99.90
2018-06-16T00:30:27.821Z,99.90
2018-06-16T00:32:56.876Z,99.90
2018-06-16T00:35:25.891Z,99.90
2018-06-16T00:37:54.939Z,99.90
2018-06-16T00:40:23.967Z,99.90
2018-06-16T00:42:53.012Z,99.90
2018-06-16T00:45:22.052Z,99.90
2018-06-16T00:47:51.096Z,99.90
2018-06-16T00:50:20.104Z,99.90
2018-06-16T00:52:49.218Z,99.90
2018-06-16T00:55:18.236Z,99.90
2018-06-16T00:57:48.652Z,99.90
2018-06-16T01:00:18.756Z,99.90
2018-06-16T01:02:48.291Z,99.90
2018-06-16T01:05:17.318Z,99.90
2018-06-16T01:07:46.399Z,99.90
2018-06-16T01:10:15.440Z,99.90
2018-06-16T01:12:44.489Z,99.90
2018-06-16T01:15:13.543Z,99.90
2018-06-16T01:17:42.556Z,99.90
2018-06-16T01:20:11.608Z,99.90
2018-06-16T01:22:40.655Z,99.90
2018-06-16T01:25:09.671Z,99.90
2018-06-16T01:27:38.724Z,99.90
2018-06-16T01:30:07.737Z,99.90
2018-06-16T01:32:36.781Z,99.90
2018-06-16T01:35:05.821Z,99.90
2018-06-16T01:37:34.870Z,99.90
2018-06-16T01:40:03.975Z,99.90
2018-06-16T01:42:32.991Z,99.90
2018-06-16T01:45:02.053Z,99.90
2018-06-16T01:47:31.088Z,99.90
2018-06-16T01:50:00.092Z,99.90
2018-06-16T01:52:29.136Z,99.90
2018-06-16T01:54:58.176Z,99.90
2018-06-16T01:57:27.216Z,99.90
2018-06-16T01:59:56.248Z,99.90
2018-06-16T02:02:25.272Z,99.90
2018-06-16T02:04:54.321Z,99.90
2018-06-16T02:07:23.365Z,99.90
2018-06-16T02:09:52.436Z,99.90
2018-06-16T02:12:21.444Z,99.90
2018-06-16T02:14:50.544Z,99.90
2018-06-16T02:17:19.574Z,99.90
2018-06-16T02:19:48.622Z,99.90
2018-06-16T02:22:17.687Z,99.90
2018-06-16T02:24:46.768Z,99.90
2018-06-16T02:27:15.785Z,99.90
2018-06-16T02:29:44.826Z,99.90
2018-06-16T02:32:13.835Z,99.90
2018-06-16T02:34:42.909Z,99.90
2018-06-16T02:37:11.936Z,99.90
2018-06-16T02:39:41.011Z,99.90
2018-06-16T02:42:10.045Z,99.90
2018-06-16T02:44:39.096Z,99.90
2018-06-16T02:47:08.108Z,99.90
2018-06-16T02:49:37.154Z,99.90
2018-06-16T02:52:06.562Z,99.90
2018-06-16T02:54:35.606Z,99.90
2018-06-16T02:57:04.616Z,99.90
2018-06-16T02:59:33.819Z,99.90
2018-06-16T03:02:03.225Z,99.90
2018-06-16T03:04:32.284Z,99.90
2018-06-16T03:07:01.311Z,99.90
2018-06-16T03:09:30.347Z,99.90
2018-06-16T03:11:59.387Z,99.90
2018-06-16T03:14:28.440Z,99.90
2018-06-16T03:16:57.458Z,99.90
2018-06-16T03:21:55.173Z,99.90
2018-06-16T03:24:24.252Z,99.90
2018-06-16T03:26:53.261Z,99.90
2018-06-16T03:29:22.306Z,99.90
2018-06-16T03:31:51.336Z,99.90
2018-06-16T03:34:20.384Z,99.90
2018-06-16T03:36:49.428Z,99.90
2018-06-16T03:39:18.611Z,99.90
2018-06-16T03:41:47.621Z,99.90
2018-06-16T03:44:16.650Z,99.90
2018-06-16T03:46:45.691Z,99.90
2018-06-16T03:49:14.695Z,99.90
2018-06-16T03:51:43.736Z,99.90
2018-06-16T03:54:12.752Z,99.90
2018-06-16T03:56:41.851Z,99.90
2018-06-16T03:59:10.856Z,99.90
2018-06-16T04:01:40.093Z,99.90
2018-06-16T04:04:09.159Z,99.90
2018-06-16T04:06:38.176Z,99.90
2018-06-16T04:09:09.010Z,99.90
2018-06-16T04:11:38.626Z,99.90
2018-06-16T04:14:07.956Z,99.90
2018-06-16T04:16:37.058Z,99.90
2018-06-16T04:19:06.084Z,99.90
2018-06-16T04:21:35.145Z,99.90
2018-06-16T04:24:04.242Z,99.90
2018-06-16T04:26:33.264Z,99.90
2018-06-16T04:29:02.273Z,99.90
2018-06-16T04:31:31.321Z,99.90
2018-06-16T04:34:00.369Z,99.90
2018-06-16T04:36:29.436Z,99.90
2018-06-16T04:38:58.457Z,99.90
2018-06-16T04:41:27.596Z,99.90
2018-06-16T04:43:56.605Z,99.90
2018-06-16T04:46:25.649Z,99.90
2018-06-16T04:48:54.664Z,99.90
2018-06-16T04:51:23.763Z,99.90
2018-06-16T04:53:52.779Z,99.90
2018-06-16T04:56:21.788Z,99.90
2018-06-16T04:58:50.824Z,99.90
2018-06-16T05:01:19.825Z,99.90
2018-06-16T05:03:48.885Z,99.90
2018-06-16T05:06:17.990Z,99.90
2018-06-16T05:08:47.021Z,99.90
2018-06-16T05:11:16.068Z,99.90
2018-06-16T05:13:45.144Z,99.90
2018-06-16T05:16:14.175Z,99.90
2018-06-16T05:18:43.215Z,99.90
2018-06-16T05:21:12.269Z,99.90
2018-06-16T05:23:41.359Z,99.90
2018-06-16T05:26:10.407Z,99.90
2018-06-16T05:28:39.487Z,99.90
2018-06-16T05:31:08.503Z,99.90
2018-06-16T05:33:37.552Z,99.90
2018-06-16T05:36:06.625Z,99.90
2018-06-16T05:38:35.784Z,99.90
2018-06-16T05:41:04.810Z,99.90
2018-06-16T05:43:33.873Z,99.90
2018-06-16T05:46:02.885Z,99.90
2018-06-16T05:48:31.921Z,99.90
2018-06-16T05:51:00.938Z,99.90
2018-06-16T05:53:29.986Z,99.90
2018-06-16T05:55:59.010Z,99.90
2018-06-16T05:58:28.048Z,99.90
2018-06-16T06:00:57.070Z,99.90
2018-06-16T06:03:26.144Z,99.90
2018-06-16T06:05:55.207Z,99.90
2018-06-16T06:08:24.289Z,99.90
2018-06-16T06:10:53.575Z,99.90
2018-06-16T06:13:22.704Z,99.90
2018-06-16T06:15:51.821Z,99.90
2018-06-16T06:18:20.860Z,99.90
2018-06-16T06:20:49.892Z,99.90
2018-06-16T06:23:19.054Z,99.90
2018-06-16T06:25:48.105Z,99.90
2018-06-16T06:28:17.156Z,99.90
2018-06-16T06:30:46.204Z,99.90
2018-06-16T06:33:15.236Z,99.90
2018-06-16T06:35:44.296Z,99.90
2018-06-16T06:38:13.333Z,99.90
2018-06-16T06:40:42.396Z,99.90
2018-06-16T06:43:11.495Z,99.90
2018-06-16T06:45:40.977Z,99.90
2018-06-16T06:48:10.117Z,99.90
2018-06-16T06:50:39.224Z,99.90
2018-06-16T06:53:08.577Z,99.90
2018-06-16T06:55:37.805Z,99.90
2018-06-16T06:58:07.046Z,99.90
2018-06-16T07:00:36.094Z,99.90
2018-06-16T07:03:05.471Z,99.90
2018-06-16T07:05:35.428Z,99.90
2018-06-16T07:08:05.657Z,99.90
2018-06-16T07:10:34.804Z,99.90
2018-06-16T07:13:03.868Z,99.90
2018-06-16T07:15:32.891Z,99.90
2018-06-16T07:18:01.948Z,99.90
2018-06-16T07:20:31.007Z,99.60
2018-06-16T07:23:00.051Z,99.70
2018-06-16T07:25:29.105Z,98.00
2018-06-16T07:27:58.170Z,98.00
2018-06-16T07:30:27.748Z,97.40
2018-06-16T07:32:57.246Z,97.00
2018-06-16T07:35:26.311Z,96.40
2018-06-16T07:37:55.372Z,96.50
2018-06-16T07:40:24.438Z,95.70
2018-06-16T07:42:53.752Z,95.90
2018-06-16T07:45:22.840Z,95.80
2018-06-16T07:47:51.863Z,95.70
2018-06-16T07:50:21.287Z,95.80
2018-06-16T07:52:51.135Z,96.50
2018-06-16T07:55:20.734Z,95.70
2018-06-16T07:57:49.893Z,95.00
2018-06-16T08:00:19.238Z,95.60
2018-06-16T08:02:48.423Z,95.60
2018-06-16T08:05:17.600Z,94.10
2018-06-16T08:07:46.664Z,94.30
2018-06-16T08:10:16.225Z,93.80
2018-06-16T08:12:45.434Z,93.90
2018-06-16T08:15:14.593Z,93.10
2018-06-16T08:17:43.869Z,92.20
2018-06-16T08:20:15.120Z,92.00
2018-06-16T08:22:44.235Z,91.70
2018-06-16T08:25:13.390Z,91.10
2018-06-16T08:27:42.539Z,91.30
2018-06-16T08:30:11.975Z,90.10
2018-06-16T08:32:41.112Z,91.40
2018-06-16T08:35:12.387Z,91.00
2018-06-16T08:37:41.445Z,90.40
2018-06-16T08:40:11.387Z,90.00
2018-06-16T08:42:40.927Z,90.00
2018-06-16T08:45:09.990Z,88.70
2018-06-16T08:47:39.064Z,85.60
2018-06-16T08:50:08.435Z,85.90
2018-06-16T08:52:37.627Z,85.00
2018-06-16T08:55:06.730Z,86.70
2018-06-16T08:57:35.945Z,84.80
2018-06-16T09:00:05.567Z,84.90
2018-06-16T09:02:34.958Z,81.30
2018-06-16T09:05:04.116Z,81.90
2018-06-16T09:07:33.350Z,80.90
2018-06-16T09:10:02.448Z,78.80
2018-06-16T09:12:31.504Z,80.10
2018-06-16T09:15:01.095Z,77.50
2018-06-16T09:17:30.241Z,78.40
2018-06-16T09:19:59.268Z,78.00
2018-06-16T09:22:28.322Z,77.40
2018-06-16T09:27:26.275Z,76.50
2018-06-16T09:29:55.417Z,75.10
2018-06-16T09:32:24.428Z,75.20
2018-06-16T09:34:53.574Z,77.30
2018-06-16T09:37:22.597Z,76.20
2018-06-16T09:39:51.801Z,74.90
2018-06-16T09:42:20.842Z,74.30
2018-06-16T09:44:51.738Z,75.60
2018-06-16T09:47:20.845Z,74.10
2018-06-16T09:49:49.867Z,74.60
2018-06-16T09:52:19.179Z,73.50
2018-06-16T09:54:48.228Z,73.40
2018-06-16T09:57:17.331Z,73.10
2018-06-16T09:59:46.391Z,73.50
2018-06-16T10:02:15.413Z,71.30
2018-06-16T10:04:44.492Z,71.60
2018-06-16T10:07:14.131Z,71.90
2018-06-16T10:09:43.165Z,66.90
2018-06-16T10:12:12.180Z,67.60
2018-06-16T10:14:41.223Z,65.40
2018-06-16T10:17:10.335Z,65.60
2018-06-16T10:19:39.374Z,68.10
2018-06-16T10:22:08.663Z,68.00
2018-06-16T10:24:37.964Z,67.90
2018-06-16T10:27:07.224Z,68.50
2018-06-16T10:29:36.325Z,67.40
2018-06-16T10:32:05.435Z,67.40
2018-06-16T10:34:34.712Z,68.60
2018-06-16T10:37:04.148Z,68.40
2018-06-16T10:39:33.508Z,69.30
2018-06-16T10:42:02.731Z,70.00
2018-06-16T10:44:31.784Z,70.20
2018-06-16T10:47:01.277Z,69.30
2018-06-16T10:49:30.501Z,71.90
2018-06-16T10:51:59.660Z,71.00
2018-06-16T10:54:28.735Z,72.20
2018-06-16T10:56:57.855Z,72.60
2018-06-16T10:59:27.471Z,71.40
2018-06-16T11:01:56.919Z,71.20
2018-06-16T11:04:26.510Z,70.50
2018-06-16T11:06:56.363Z,72.30
2018-06-16T11:09:26.332Z,71.50
2018-06-16T11:11:55.408Z,71.30
2018-06-16T11:14:24.474Z,71.40
2018-06-16T11:16:53.640Z,71.10
2018-06-16T11:19:22.810Z,72.30
2018-06-16T11:21:52.004Z,73.20
2018-06-16T11:24:21.055Z,73.50
2018-06-16T11:26:50.147Z,74.20
2018-06-16T11:29:19.261Z,73.70
2018-06-16T11:31:48.342Z,74.30
2018-06-16T11:34:17.548Z,74.70
2018-06-16T11:36:46.836Z,73.70
2018-06-16T11:39:15.995Z,75.10
2018-06-16T11:41:45.213Z,75.50
2018-06-16T11:44:14.389Z,74.00
2018-06-16T11:46:43.476Z,75.20
2018-06-16T11:49:12.492Z,74.50
2018-06-16T11:51:41.540Z,71.90
2018-06-16T11:54:10.552Z,72.60
2018-06-16T11:56:39.619Z,72.10
2018-06-16T11:59:08.680Z,73.30
2018-06-16T12:01:37.812Z,74.80
2018-06-16T12:04:06.888Z,77.40
2018-06-16T12:06:35.968Z,74.30
2018-06-16T12:09:07.815Z,66.30
2018-06-16T12:11:36.916Z,66.70
2018-06-16T12:14:06.096Z,67.00
2018-06-16T12:16:35.154Z,68.70
2018-06-16T12:19:04.198Z,69.70
2018-06-16T12:21:33.215Z,70.80
2018-06-16T12:24:02.280Z,69.50
2018-06-16T12:26:31.401Z,68.60
2018-06-16T12:29:00.624Z,66.80
2018-06-16T12:31:30.595Z,68.10
2018-06-16T12:33:59.724Z,67.40
2018-06-16T12:36:28.812Z,64.50
2018-06-16T12:38:57.863Z,60.40
2018-06-16T12:41:26.920Z,61.70
2018-06-16T12:43:55.975Z,63.30
2018-06-16T12:46:25.007Z,63.00
2018-06-16T12:48:54.135Z,63.90
2018-06-16T12:51:23.189Z,61.60
2018-06-16T12:53:52.432Z,62.70
2018-06-16T12:56:21.480Z,64.40
2018-06-16T12:58:50.548Z,65.60
2018-06-16T13:01:19.617Z,66.50
2018-06-16T13:03:48.632Z,67.20
2018-06-16T13:06:17.688Z,66.00
2018-06-16T13:08:53.181Z,65.70
2018-06-16T13:11:22.236Z,66.40
2018-06-16T13:13:51.283Z,67.40
2018-06-16T13:16:20.332Z,67.50
2018-06-16T13:18:49.351Z,68.00
2018-06-16T13:21:18.419Z,67.00
2018-06-16T13:23:47.572Z,66.90
2018-06-16T13:26:16.680Z,68.80
2018-06-16T13:28:45.727Z,69.80
2018-06-16T13:31:14.755Z,68.40
2018-06-16T13:33:43.975Z,70.00
2018-06-16T13:38:41.633Z,69.00
2018-06-16T13:41:10.686Z,66.50
2018-06-16T13:43:39.744Z,65.70
2018-06-16T13:46:08.781Z,67.10
2018-06-16T13:48:37.836Z,66.10
2018-06-16T13:51:06.915Z,65.80
2018-06-16T13:53:35.975Z,66.30
2018-06-16T13:56:05.064Z,68.00
2018-06-16T13:58:34.115Z,67.30
2018-06-16T14:01:03.309Z,67.90
2018-06-16T14:03:32.353Z,69.10
2018-06-16T14:06:01.595Z,70.60
2018-06-16T14:08:30.640Z,68.70
2018-06-16T14:10:59.664Z,68.60
2018-06-16T14:13:28.707Z,68.90
2018-06-16T14:15:57.776Z,69.00
2018-06-16T14:18:26.835Z,68.10
2018-06-16T14:20:55.899Z,68.30
2018-06-16T14:23:24.971Z,68.50
2018-06-16T14:25:54.025Z,67.40
2018-06-16T14:28:23.107Z,69.40
2018-06-16T14:30:52.186Z,69.80
2018-06-16T14:33:21.257Z,69.60
2018-06-16T14:35:50.435Z,66.00
2018-06-16T14:38:19.486Z,63.30
2018-06-16T14:40:48.556Z,62.00
2018-06-16T14:43:17.680Z,62.40
2018-06-16T14:45:46.782Z,64.80
2018-06-16T14:48:16.174Z,65.90
2018-06-16T14:50:45.210Z,62.90
2018-06-16T14:55:42.894Z,61.30
2018-06-16T14:58:11.966Z,58.70
2018-06-16T15:00:41.129Z,58.70
2018-06-16T15:03:10.191Z,58.90
2018-06-16T15:05:39.235Z,59.10
2018-06-16T15:08:08.292Z,59.70
2018-06-16T15:10:37.329Z,58.90
2018-06-16T15:13:06.412Z,59.30
2018-06-16T15:15:35.459Z,59.10
2018-06-16T15:20:33.161Z,59.50
2018-06-16T15:23:02.174Z,59.30
2018-06-16T15:25:31.260Z,59.10
2018-06-16T15:28:00.290Z,59.20
2018-06-16T15:30:29.376Z,59.50
2018-06-16T15:32:58.471Z,59.00
2018-06-16T15:35:27.550Z,59.30
2018-06-16T15:37:56.561Z,59.10
2018-06-16T15:40:25.664Z,59.40
2018-06-16T15:42:54.716Z,58.70
2018-06-16T15:45:23.832Z,59.10
2018-06-16T15:47:52.881Z,59.00
2018-06-16T15:50:21.938Z,59.30
2018-06-16T15:52:51.383Z,59.50
2018-06-16T15:55:20.429Z,59.90
2018-06-16T15:57:49.479Z,59.60
2018-06-16T16:00:18.544Z,59.60
2018-06-16T16:02:47.644Z,58.80
2018-06-16T16:05:16.723Z,59.60
2018-06-16T16:07:45.784Z,59.80
2018-06-16T16:10:14.871Z,59.50
2018-06-16T16:12:43.949Z,59.10
2018-06-16T16:15:13.055Z,60.00
2018-06-16T16:17:42.137Z,60.40
2018-06-16T16:20:11.349Z,59.50
2018-06-16T16:22:40.412Z,59.40
2018-06-16T16:25:09.572Z,59.90
2018-06-16T16:27:38.651Z,60.60
2018-06-16T16:30:07.754Z,61.20
2018-06-16T16:32:36.831Z,61.40
2018-06-16T16:35:06.039Z,60.60
2018-06-16T16:37:35.163Z,59.40
2018-06-16T16:40:04.639Z,59.40
2018-06-16T16:42:33.839Z,59.70
2018-06-16T16:45:02.949Z,59.00
2018-06-16T16:47:32.073Z,59.30
2018-06-16T16:50:01.200Z,59.60
2018-06-16T16:52:30.252Z,58.80
2018-06-16T16:54:59.304Z,58.40
2018-06-16T16:57:28.448Z,58.70
2018-06-16T16:59:57.568Z,59.40
2018-06-16T17:02:26.823Z,57.90
2018-06-16T17:04:55.908Z,59.10
2018-06-16T17:07:25.005Z,59.40
2018-06-16T17:09:54.372Z,58.90
2018-06-16T17:14:52.353Z,57.90
2018-06-16T17:17:21.413Z,59.00
2018-06-16T17:19:50.504Z,58.80
2018-06-16T17:22:19.600Z,58.10
2018-06-16T17:24:48.710Z,58.70
2018-06-16T17:27:17.825Z,58.20
2018-06-16T17:29:46.866Z,58.00
2018-06-16T17:32:15.990Z,58.80
2018-06-16T17:34:45.128Z,59.10
2018-06-16T17:37:14.239Z,59.60
2018-06-16T17:39:43.267Z,61.50
2018-06-16T17:42:12.370Z,61.80
2018-06-16T17:44:41.413Z,61.20
2018-06-16T17:47:10.638Z,60.50
2018-06-16T17:49:39.883Z,63.00
2018-06-16T17:52:09.040Z,64.30
2018-06-16T17:54:38.249Z,65.10
2018-06-16T17:57:07.347Z,66.40
2018-06-16T17:59:36.679Z,67.10
2018-06-16T18:02:05.901Z,70.20
2018-06-16T18:04:35.117Z,70.40
2018-06-16T18:07:04.434Z,71.20
2018-06-16T18:09:33.520Z,72.90
2018-06-16T18:12:02.803Z,72.60
2018-06-16T18:14:32.141Z,73.60
2018-06-16T18:17:01.640Z,74.60
2018-06-16T18:19:30.693Z,75.30
2018-06-16T18:21:59.740Z,75.90
2018-06-16T18:24:29.015Z,77.00
2018-06-16T18:26:58.267Z,78.20
2018-06-16T18:29:27.425Z,79.00
2018-06-16T18:31:56.648Z,79.90
2018-06-16T18:34:25.735Z,79.80
2018-06-16T18:36:54.815Z,80.80
2018-06-16T18:39:23.849Z,81.70
2018-06-16T18:41:52.974Z,81.60
2018-06-16T18:44:22.084Z,82.60
2018-06-16T18:46:51.193Z,83.40
2018-06-16T18:49:20.312Z,83.50
2018-06-16T18:51:49.534Z,84.20
2018-06-16T18:56:47.394Z,84.20
2018-06-16T18:59:16.615Z,84.10
2018-06-16T19:01:45.753Z,83.80
2018-06-16T19:04:15.021Z,83.80
2018-06-16T19:06:44.097Z,83.90
2018-06-16T19:11:42.072Z,84.20
2018-06-16T19:14:11.094Z,84.60
2018-06-16T19:19:08.982Z,85.70
2018-06-16T19:21:38.283Z,86.30
2018-06-16T19:24:07.579Z,88.10
2018-06-16T19:26:36.933Z,89.50
2018-06-16T19:29:06.195Z,90.50
2018-06-16T19:31:35.380Z,90.80
2018-06-16T19:34:04.577Z,90.90
2018-06-16T19:36:33.640Z,91.40
2018-06-16T19:39:02.950Z,91.80
2018-06-16T19:41:32.124Z,92.00
2018-06-16T19:44:01.456Z,92.40
2018-06-16T19:48:59.557Z,92.60
2018-06-16T19:51:28.793Z,93.50
2018-06-16T19:53:57.983Z,94.30
2018-06-16T19:56:27.193Z,94.80
2018-06-16T19:58:56.814Z,95.20
2018-06-16T20:01:26.589Z,95.90
2018-06-16T20:03:55.869Z,95.90
2018-06-16T20:06:24.959Z,96.50
2018-06-16T20:08:54.267Z,96.80
2018-06-16T20:11:23.346Z,97.30
2018-06-16T20:13:52.567Z,97.40
2018-06-16T20:16:21.598Z,98.20
2018-06-16T20:18:50.663Z,98.10
2018-06-16T20:21:20.299Z,98.30
2018-06-16T20:23:49.350Z,99.20
2018-06-16T20:26:18.386Z,99.30
2018-06-16T20:28:47.448Z,99.90
2018-06-16T20:31:16.483Z,99.90
2018-06-16T20:33:45.872Z,99.90
2018-06-16T20:36:14.932Z,99.90
2018-06-16T20:38:44.046Z,99.90
2018-06-16T20:41:13.055Z,99.90
2018-06-16T20:43:42.148Z,99.90
2018-06-16T20:46:11.212Z,99.90
2018-06-16T20:48:40.441Z,99.90
2018-06-16T20:51:09.525Z,99.90
2018-06-16T20:53:38.673Z,99.90
2018-06-16T20:56:07.693Z,99.90
2018-06-16T20:58:36.777Z,99.90
2018-06-16T21:03:34.540Z,99.90
2018-06-16T21:06:03.596Z,99.90
2018-06-16T21:08:32.664Z,99.90
2018-06-16T21:11:01.776Z,99.90
2018-06-16T21:13:30.851Z,99.90
2018-06-16T21:15:59.896Z,99.90
2018-06-16T21:18:28.988Z,99.90
2018-06-16T21:20:58.009Z,99.90
2018-06-16T21:23:27.083Z,99.90
2018-06-16T21:25:56.175Z,99.90
2018-06-16T21:28:25.189Z,99.90
2018-06-16T21:30:54.446Z,99.90
2018-06-16T21:33:23.479Z,99.90
2018-06-16T21:35:52.960Z,99.90
2018-06-16T21:38:22.110Z,99.90
2018-06-16T21:40:51.177Z,99.90
2018-06-16T21:43:20.300Z,99.90
2018-06-16T21:45:49.511Z,99.90
2018-06-16T21:48:18.591Z,99.90
2018-06-16T21:50:47.681Z,99.90
2018-06-16T21:53:16.700Z,99.90
2018-06-16T21:55:45.782Z,99.90
2018-06-16T21:58:14.779Z,99.90
2018-06-16T22:00:43.892Z,99.90
2018-06-16T22:03:12.896Z,99.90
2018-06-16T22:05:41.962Z,99.90
2018-06-16T22:08:16.309Z,99.90
2018-06-16T22:10:45.410Z,99.90
2018-06-16T22:13:14.451Z,99.90
2018-06-16T22:15:43.560Z,99.90
2018-06-16T22:18:12.579Z,99.90
2018-06-16T22:20:41.660Z,99.90
2018-06-16T22:23:10.677Z,99.90
2018-06-16T22:25:39.742Z,99.90
2018-06-16T22:28:08.800Z,99.90
2018-06-16T22:30:37.829Z,99.90
2018-06-16T22:33:06.949Z,99.90
2018-06-16T22:35:36.099Z,99.90
2018-06-16T22:38:05.279Z,99.90
2018-06-16T22:40:34.304Z,99.90
2018-06-16T22:43:03.332Z,99.90
2018-06-16T22:45:32.403Z,99.90
2018-06-16T22:48:01.432Z,99.90
2018-06-16T22:50:30.497Z,99.90
2018-06-16T22:52:59.527Z,99.90
2018-06-16T22:55:28.580Z,99.90
2018-06-16T22:57:57.693Z,99.90
2018-06-16T23:00:31.012Z,99.90
2018-06-16T23:03:00.065Z,99.90
2018-06-16T23:05:29.103Z,99.90
2018-06-16T23:07:58.143Z,99.90
2018-06-16T23:10:27.189Z,99.90
2018-06-16T23:12:56.201Z,99.90
2018-06-16T23:15:25.284Z,99.90
2018-06-16T23:17:54.296Z,99.90
2018-06-16T23:20:23.344Z,99.90
2018-06-16T23:22:52.410Z,99.90
2018-06-16T23:25:21.467Z,99.90
2018-06-16T23:27:50.486Z,99.90
2018-06-16T23:30:19.519Z,99.90
2018-06-16T23:32:48.549Z,99.90
2018-06-16T23:35:17.595Z,99.90
2018-06-16T23:37:46.636Z,99.90
2018-06-16T23:40:15.680Z,99.90
2018-06-16T23:42:44.723Z,99.90
2018-06-16T23:45:13.812Z,99.90
2018-06-16T23:47:43.197Z,99.90
2018-06-16T23:50:12.273Z,99.90
2018-06-16T23:52:41.327Z,99.90
2018-06-16T23:55:10.418Z,99.90
2018-06-16T23:57:39.424Z,99.90
