createdAt,value
2019-06-15T00:05:13.884Z,1007.8
2019-06-15T00:15:32.748Z,1007.5
2019-06-15T00:25:46.945Z,1007.3
2019-06-15T00:36:33.524Z,1006.9
2019-06-15T00:46:49.078Z,1006.6
2019-06-15T00:57:10.041Z,1006.4
2019-06-15T01:07:28.828Z,1006.2
2019-06-15T01:17:44.033Z,1006.1
2019-06-15T01:28:03.646Z,1006.0
2019-06-15T01:38:18.199Z,1005.9
2019-06-15T01:48:36.339Z,1005.8
2019-06-15T01:58:54.713Z,1005.7
2019-06-15T02:09:40.223Z,1005.1
2019-06-15T02:19:55.257Z,1004.8
2019-06-15T02:30:43.267Z,1004.4
2019-06-15T02:40:56.695Z,1003.9
2019-06-15T02:51:41.800Z,1003.6
2019-06-15T03:02:27.253Z,1004.6
2019-06-15T03:12:46.015Z,1004.8
2019-06-15T03:23:34.056Z,1005.1
2019-06-15T03:33:45.978Z,1004.9
2019-06-15T03:43:57.999Z,1005.0
2019-06-15T03:54:43.423Z,1004.6
2019-06-15T04:05:36.208Z,1004.8
2019-06-15T04:16:21.577Z,1004.3
2019-06-15T04:27:29.668Z,1004.1
2019-06-15T04:37:57.107Z,1003.8
2019-06-15T04:48:42.941Z,1003.8
2019-06-15T04:59:02.293Z,1003.7
2019-06-15T05:09:16.834Z,1003.8
2019-06-15T05:20:06.594Z,1004.1
2019-06-15T05:30:20.577Z,1004.8
2019-06-15T05:40:38.261Z,1004.4
2019-06-15T05:50:50.163Z,1004.6
2019-06-15T06:01:05.986Z,1004.8
2019-06-15T06:11:19.297Z,1005.1
2019-06-15T06:22:05.712Z,1005.0
2019-06-15T06:32:19.666Z,1005.2
2019-06-15T06:43:05.068Z,1005.2
2019-06-15T06:53:44.072Z,1005.4
2019-06-15T07:04:34.966Z,1005.3
2019-06-15T07:14:50.322Z,1005.5
2019-06-15T07:25:35.387Z,1005.4
2019-06-15T07:36:01.511Z,1005.7
2019-06-15T07:46:17.500Z,1005.5
2019-06-15T07:57:02.755Z,1005.6
2019-06-15T08:07:56.660Z,1005.7
2019-06-15T08:18:43.889Z,1005.8
2019-06-15T08:29:32.386Z,1005.7
2019-06-15T08:39:48.016Z,1005.8
2019-06-15T08:50:34.628Z,1006.0
2019-06-15T09:00:52.824Z,1006.2
2019-06-15T09:11:10.516Z,1006.3
2019-06-15T09:21:57.463Z,1006.4
2019-06-15T09:32:11.215Z,1006.6
2019-06-15T09:43:05.731Z,1006.7
2019-06-15T09:53:55.006Z,1006.7
2019-06-15T10:04:44.628Z,1006.6
2019-06-15T10:15:28.002Z,1006.7
2019-06-15T10:27:21.159Z,1006.8
2019-06-15T10:38:07.731Z,1006.6
2019-06-15T10:48:55.632Z,1006.7
2019-06-15T10:59:10.117Z,1006.7
2019-06-15T11:13:22.057Z,1006.9
2019-06-15T11:25:50.320Z,1007.4
2019-06-15T11:36:08.847Z,1007.7
2019-06-15T11:46:55.706Z,1008.1
2019-06-15T11:57:15.671Z,1008.4
2019-06-15T12:07:51.600Z,1008.7
2019-06-15T12:18:42.957Z,1008.7
2019-06-15T12:29:31.604Z,1008.6
2019-06-15T12:39:48.336Z,1009.2
2019-06-15T12:50:33.814Z,1009.4
2019-06-15T13:01:19.455Z,1009.2
2019-06-15T13:12:05.402Z,1009.1
2019-06-15T13:22:49.993Z,1008.9
2019-06-15T13:33:37.177Z,1009.6
2019-06-15T13:44:21.854Z,1009.5
2019-06-15T13:55:08.396Z,1009.3
2019-06-15T14:05:42.802Z,1009.2
2019-06-15T14:15:55.805Z,1009.3
2019-06-15T14:26:43.833Z,1009.4
2019-06-15T14:37:35.526Z,1009.2
2019-06-15T14:47:52.720Z,1009.6
2019-06-15T14:58:45.780Z,1009.5
2019-06-15T15:09:00.998Z,1009.7
2019-06-15T15:19:47.949Z,1009.6
2019-06-15T15:30:02.040Z,1009.7
2019-06-15T15:40:16.504Z,1009.6
2019-06-15T15:51:06.362Z,1009.7
2019-06-15T16:01:50.981Z,1009.8
2019-06-15T16:12:03.567Z,1009.8
2019-06-15T16:22:18.241Z,1010.0
2019-06-15T16:32:33.324Z,1009.8
2019-06-15T16:43:20.329Z,1009.8
2019-06-15T16:53:37.475Z,1009.7
2019-06-15T17:04:28.150Z,1009.9
2019-06-15T17:15:17.029Z,1009.9
2019-06-15T17:25:29.797Z,1009.9
2019-06-15T17:35:55.152Z,1009.9
2019-06-15T17:45:56.693Z,1009.9
2019-06-15T17:56:12.036Z,1010.0
2019-06-15T18:22:36.256Z,1010.1
2019-06-15T18:32:53.400Z,1010.2
2019-06-15T18:43:08.791Z,1010.2
2019-06-15T18:53:26.780Z,1010.3
2019-06-15T19:03:38.800Z,1010.4
2019-06-15T19:13:56.179Z,1010.6
2019-06-15T19:24:41.641Z,1010.6
2019-06-15T19:35:31.883Z,1010.7
2019-06-15T19:46:18.712Z,1010.8
2019-06-15T19:57:07.706Z,1011.0
2019-06-15T20:07:57.024Z,1011.2
2019-06-15T20:18:14.235Z,1011.4
2019-06-15T20:29:12.866Z,1011.4
2019-06-15T20:39:30.198Z,1011.4
2019-06-15T20:50:28.154Z,1011.3
2019-06-15T21:17:51.228Z,1011.5
2019-06-15T21:28:37.572Z,1011.4
2019-06-15T21:45:03.344Z,1011.6
2019-06-15T21:55:51.372Z,1011.8
2019-06-15T22:06:42.373Z,1011.8
2019-06-15T22:17:32.226Z,1011.8
2019-06-15T22:28:21.717Z,1011.8
2019-06-15T22:39:10.524Z,1011.9
2019-06-15T22:50:28.827Z,1012.2
2019-06-15T23:01:17.637Z,1012.3
2019-06-15T23:16:36.764Z,1012.6
2019-06-15T23:27:22.618Z,1012.8
2019-06-15T23:37:38.343Z,1012.9
2019-06-15T23:48:26.594Z,1013.0
2019-06-15T23:58:40.761Z,1013.1
