createdAt,value
2023-08-06T00:00:52.062Z,10.75
2023-08-06T00:03:22.263Z,11.63
2023-08-06T00:06:00.054Z,10.52
2023-08-06T00:08:30.069Z,10.25
2023-08-06T00:11:00.341Z,8.05
2023-08-06T00:13:35.526Z,9.48
2023-08-06T00:16:15.419Z,8.80
2023-08-06T00:18:47.656Z,8.07
2023-08-06T00:21:20.177Z,7.97
2023-08-06T00:23:51.711Z,7.57
2023-08-06T00:26:27.881Z,7.75
2023-08-06T00:28:59.017Z,9.57
2023-08-06T00:31:29.364Z,9.10
2023-08-06T00:34:04.060Z,9.57
2023-08-06T00:36:33.092Z,9.48
2023-08-06T00:39:03.720Z,9.07
2023-08-06T00:41:32.818Z,9.90
2023-08-06T00:44:06.671Z,8.13
2023-08-06T00:46:36.475Z,8.10
2023-08-06T00:49:05.898Z,7.43
2023-08-06T00:51:38.471Z,6.75
2023-08-06T00:54:07.664Z,7.32
2023-08-06T00:56:38.160Z,8.15
2023-08-06T00:59:09.083Z,8.00
2023-08-06T01:02:03.524Z,8.23
2023-08-06T01:04:34.859Z,8.32
2023-08-06T01:07:12.440Z,9.98
2023-08-06T01:09:56.925Z,8.57
2023-08-06T01:12:42.682Z,8.55
2023-08-06T01:15:19.643Z,8.13
2023-08-06T01:17:49.439Z,8.27
2023-08-06T01:20:21.207Z,8.30
2023-08-06T01:22:57.624Z,7.25
2023-08-06T01:25:33.317Z,8.57
2023-08-06T01:28:10.243Z,7.57
2023-08-06T01:30:43.883Z,8.52
2023-08-06T01:33:18.365Z,8.95
2023-08-06T01:35:47.600Z,7.85
2023-08-06T01:38:20.101Z,9.63
2023-08-06T01:40:49.040Z,9.43
2023-08-06T01:43:17.924Z,8.38
2023-08-06T01:45:47.093Z,9.05
2023-08-06T01:48:23.050Z,8.40
2023-08-06T01:50:59.060Z,9.15
2023-08-06T01:53:35.315Z,8.38
2023-08-06T01:56:09.550Z,9.00
2023-08-06T01:58:47.661Z,9.73
2023-08-06T02:01:16.680Z,8.68
2023-08-06T02:03:45.554Z,9.27
2023-08-06T02:06:18.510Z,8.13
2023-08-06T02:08:49.329Z,8.70
2023-08-06T02:11:19.781Z,8.52
2023-08-06T02:13:51.703Z,8.38
2023-08-06T02:16:25.636Z,8.05
2023-08-06T02:19:00.194Z,7.20
2023-08-06T02:21:37.732Z,6.38
2023-08-06T02:24:10.623Z,7.10
2023-08-06T02:26:46.351Z,7.70
2023-08-06T02:29:17.090Z,7.65
2023-08-06T02:31:50.902Z,7.07
2023-08-06T02:34:22.682Z,8.05
2023-08-06T02:36:54.883Z,7.50
2023-08-06T02:39:30.652Z,7.50
2023-08-06T02:42:08.359Z,7.55
2023-08-06T02:44:43.215Z,7.60
2023-08-06T02:47:19.315Z,7.32
2023-08-06T02:49:51.612Z,7.68
2023-08-06T02:52:31.500Z,7.87
2023-08-06T02:55:14.945Z,7.20
2023-08-06T02:57:50.379Z,8.00
2023-08-06T03:00:40.452Z,7.68
2023-08-06T03:03:24.244Z,8.15
2023-08-06T03:06:04.003Z,8.30
2023-08-06T03:08:41.434Z,7.47
2023-08-06T03:11:14.008Z,7.35
2023-08-06T03:13:50.270Z,8.00
2023-08-06T03:16:20.118Z,7.65
2023-08-06T03:18:57.141Z,7.30
2023-08-06T03:21:29.192Z,7.70
2023-08-06T03:24:03.250Z,8.25
2023-08-06T03:26:37.831Z,7.57
2023-08-06T03:29:06.897Z,7.80
2023-08-06T03:31:37.365Z,8.52
2023-08-06T03:34:21.863Z,7.38
2023-08-06T03:36:54.412Z,6.97
2023-08-06T03:39:28.195Z,7.72
2023-08-06T03:42:05.234Z,8.40
2023-08-06T03:47:12.240Z,7.10
2023-08-06T03:49:41.699Z,7.43
2023-08-06T03:52:14.741Z,7.78
2023-08-06T03:54:47.456Z,6.70
2023-08-06T03:57:24.463Z,7.15
2023-08-06T04:00:02.966Z,6.65
2023-08-06T04:02:36.851Z,5.95
2023-08-06T04:05:09.729Z,6.03
2023-08-06T04:07:38.864Z,6.40
2023-08-06T04:10:10.604Z,5.70
2023-08-06T04:12:43.376Z,5.68
2023-08-06T04:15:19.091Z,6.25
2023-08-06T04:17:50.839Z,6.63
2023-08-06T04:20:22.766Z,6.40
2023-08-06T04:22:52.099Z,5.88
2023-08-06T04:25:25.048Z,5.55
2023-08-06T04:28:01.415Z,5.82
2023-08-06T04:30:30.652Z,4.95
2023-08-06T04:33:02.295Z,5.90
2023-08-06T04:35:31.684Z,4.75
2023-08-06T04:38:04.269Z,5.30
2023-08-06T04:40:37.987Z,5.15
2023-08-06T04:43:14.157Z,5.35
2023-08-06T04:45:53.378Z,5.05
2023-08-06T04:48:26.914Z,5.40
2023-08-06T04:51:02.073Z,5.40
2023-08-06T04:53:35.733Z,5.25
2023-08-06T04:56:21.106Z,5.28
2023-08-06T04:59:08.335Z,4.45
2023-08-06T05:01:55.299Z,5.53
2023-08-06T05:04:29.136Z,4.72
2023-08-06T05:07:01.783Z,5.07
2023-08-06T05:09:56.211Z,5.20
2023-08-06T05:13:00.186Z,5.32
2023-08-06T05:15:57.411Z,5.57
2023-08-06T05:18:44.381Z,4.95
2023-08-06T05:21:49.272Z,5.18
2023-08-06T05:25:28.836Z,5.30
2023-08-06T05:28:51.173Z,4.80
2023-08-06T05:35:23.160Z,4.82
2023-08-06T05:38:14.260Z,6.00
2023-08-06T05:45:57.319Z,4.63
2023-08-06T05:49:05.693Z,4.78
2023-08-06T05:56:43.324Z,5.30
2023-08-06T05:59:45.532Z,5.30
2023-08-06T06:02:33.359Z,5.22
2023-08-06T06:05:34.316Z,4.90
2023-08-06T06:08:13.411Z,5.53
2023-08-06T06:12:11.422Z,5.32
2023-08-06T06:15:23.308Z,5.53
2023-08-06T06:17:55.216Z,5.10
2023-08-06T06:20:28.688Z,4.93
2023-08-06T06:25:26.702Z,4.80
2023-08-06T06:28:05.496Z,5.15
2023-08-06T06:30:44.570Z,6.03
2023-08-06T06:33:36.649Z,4.80
2023-08-06T06:49:36.267Z,5.30
2023-08-06T06:52:31.814Z,5.10
2023-08-06T06:55:54.016Z,4.70
2023-08-06T07:01:43.905Z,4.53
2023-08-06T07:04:12.794Z,4.90
2023-08-06T07:07:35.527Z,4.38
2023-08-06T07:13:22.101Z,5.20
2023-08-06T07:15:57.196Z,4.55
2023-08-06T07:18:30.801Z,4.57
2023-08-06T07:21:16.395Z,4.40
2023-08-06T07:25:01.716Z,4.15
2023-08-06T07:28:16.594Z,4.20
2023-08-06T09:03:02.126Z,4.60
2023-08-06T09:19:42.078Z,4.57
2023-08-06T09:35:08.602Z,4.38
2023-08-06T09:38:03.870Z,4.72
2023-08-06T09:41:28.191Z,4.32
2023-08-06T10:29:29.643Z,4.53
2023-08-06T10:32:41.615Z,4.83
2023-08-06T10:35:51.710Z,4.57
2023-08-06T10:43:57.199Z,4.70
2023-08-06T10:46:43.751Z,4.75
2023-08-06T10:49:21.206Z,4.57
2023-08-06T10:51:52.593Z,4.82
2023-08-06T10:54:21.813Z,4.40
2023-08-06T10:56:52.942Z,4.40
2023-08-06T10:59:39.616Z,4.40
2023-08-06T11:02:13.259Z,4.95
2023-08-06T11:05:02.279Z,4.90
2023-08-06T11:07:34.497Z,4.93
2023-08-06T11:10:08.011Z,5.30
2023-08-06T11:12:37.290Z,4.90
2023-08-06T11:15:07.240Z,4.68
2023-08-06T11:17:37.638Z,4.50
2023-08-06T11:20:08.852Z,5.00
2023-08-06T11:22:39.218Z,4.25
2023-08-06T11:25:12.703Z,4.68
2023-08-06T11:27:43.569Z,4.80
2023-08-06T11:30:14.353Z,4.35
2023-08-06T11:32:53.282Z,5.30
2023-08-06T11:35:31.077Z,4.70
2023-08-06T11:38:01.999Z,4.55
2023-08-06T11:40:35.845Z,5.00
2023-08-06T11:43:58.786Z,4.80
2023-08-06T11:47:10.096Z,4.45
2023-08-06T11:49:48.248Z,4.35
2023-08-06T11:52:36.767Z,4.93
2023-08-06T11:55:43.108Z,4.30
2023-08-06T11:59:31.340Z,4.80
2023-08-06T12:02:47.037Z,4.72
2023-08-06T12:06:38.594Z,4.60
2023-08-06T12:09:33.084Z,4.80
2023-08-06T12:12:49.941Z,5.05
2023-08-06T12:15:44.436Z,4.88
2023-08-06T12:19:06.294Z,4.30
2023-08-06T12:21:56.971Z,5.13
2023-08-06T12:24:54.483Z,5.03
2023-08-06T12:27:45.677Z,4.82
2023-08-06T12:30:34.879Z,4.88
2023-08-06T12:33:09.269Z,4.25
2023-08-06T12:35:43.242Z,5.20
2023-08-06T12:38:12.227Z,4.78
2023-08-06T12:40:44.091Z,4.63
2023-08-06T12:43:13.267Z,4.70
2023-08-06T12:46:25.708Z,4.80
2023-08-06T12:49:47.245Z,4.55
2023-08-06T12:52:58.270Z,4.63
2023-08-06T12:56:17.957Z,5.03
2023-08-06T12:59:02.786Z,4.38
2023-08-06T13:01:34.788Z,4.53
2023-08-06T13:07:23.141Z,5.00
2023-08-06T13:10:06.469Z,4.57
2023-08-06T13:12:37.070Z,4.70
2023-08-06T13:15:06.434Z,4.88
2023-08-06T13:17:36.480Z,6.65
2023-08-06T13:20:55.688Z,4.60
2023-08-06T13:23:24.519Z,5.50
2023-08-06T13:25:53.077Z,4.55
2023-08-06T13:28:23.257Z,4.57
2023-08-06T13:30:52.027Z,4.13
2023-08-06T13:33:20.668Z,4.10
2023-08-06T13:35:49.289Z,4.55
2023-08-06T13:38:18.212Z,4.47
2023-08-06T13:40:47.639Z,4.47
2023-08-06T13:43:18.393Z,4.63
2023-08-06T13:45:51.135Z,4.75
2023-08-06T13:48:23.044Z,6.20
2023-08-06T13:50:52.024Z,4.90
2023-08-06T13:53:20.458Z,5.40
2023-08-06T13:55:48.994Z,4.30
2023-08-06T13:58:17.479Z,4.53
2023-08-06T14:00:47.578Z,4.53
2023-08-06T14:03:16.275Z,4.80
2023-08-06T14:05:45.359Z,4.88
2023-08-06T14:08:15.049Z,4.50
2023-08-06T14:10:43.991Z,4.80
2023-08-06T14:13:12.522Z,4.65
2023-08-06T14:15:41.812Z,4.97
2023-08-06T14:18:14.323Z,4.57
2023-08-06T14:23:15.645Z,4.93
2023-08-06T14:25:44.186Z,4.95
2023-08-06T14:28:41.091Z,4.65
2023-08-06T14:31:42.163Z,4.88
2023-08-06T14:43:10.474Z,4.93
2023-08-06T14:45:40.725Z,4.85
2023-08-06T14:48:18.359Z,5.15
2023-08-06T14:50:51.372Z,4.82
2023-08-06T14:53:20.116Z,5.03
2023-08-06T14:55:49.079Z,4.72
2023-08-06T14:58:19.794Z,4.88
2023-08-06T15:00:48.733Z,5.47
2023-08-06T15:03:21.306Z,5.15
2023-08-06T15:05:51.732Z,4.78
2023-08-06T15:08:23.705Z,5.40
2023-08-06T15:10:56.865Z,5.43
2023-08-06T15:13:35.405Z,5.45
2023-08-06T15:16:04.124Z,4.82
2023-08-06T15:18:32.680Z,4.93
2023-08-06T15:21:02.772Z,5.60
2023-08-06T15:23:31.230Z,4.70
2023-08-06T15:26:00.114Z,4.88
2023-08-06T15:28:28.639Z,4.60
2023-08-06T15:30:57.825Z,4.60
2023-08-06T15:33:28.313Z,4.60
2023-08-06T15:35:57.115Z,4.40
2023-08-06T15:38:28.915Z,5.38
2023-08-06T15:40:58.488Z,4.90
2023-08-06T15:43:27.137Z,4.65
2023-08-06T15:45:55.905Z,4.88
2023-08-06T15:48:24.828Z,4.30
2023-08-06T15:50:54.371Z,4.85
2023-08-06T15:53:23.087Z,4.70
2023-08-06T15:55:53.395Z,5.00
2023-08-06T15:58:21.906Z,4.10
2023-08-06T16:00:50.421Z,4.55
2023-08-06T16:03:19.134Z,4.38
2023-08-06T16:05:47.843Z,4.63
2023-08-06T16:08:16.234Z,4.63
2023-08-06T16:10:46.450Z,4.18
2023-08-06T16:13:17.889Z,4.40
2023-08-06T16:15:47.181Z,4.45
2023-08-06T16:18:16.010Z,4.57
2023-08-06T16:20:45.127Z,5.10
2023-08-06T16:23:14.067Z,4.38
2023-08-06T16:25:46.496Z,5.38
2023-08-06T16:28:17.151Z,4.47
2023-08-06T16:30:47.254Z,4.20
2023-08-06T16:33:16.080Z,4.85
2023-08-06T16:35:45.432Z,4.50
2023-08-06T16:38:16.560Z,4.10
2023-08-06T16:40:54.261Z,4.47
2023-08-06T16:43:25.874Z,3.92
2023-08-06T16:45:55.838Z,5.07
2023-08-06T16:48:28.478Z,4.97
2023-08-06T16:50:58.151Z,5.07
2023-08-06T16:53:30.446Z,5.07
2023-08-06T16:56:07.442Z,4.40
2023-08-06T16:58:45.770Z,4.35
2023-08-06T17:01:16.308Z,4.75
2023-08-06T17:03:52.151Z,4.90
2023-08-06T17:06:20.746Z,4.80
2023-08-06T17:08:49.173Z,5.30
2023-08-06T17:11:18.389Z,4.30
2023-08-06T17:13:49.494Z,4.95
2023-08-06T17:16:19.110Z,4.70
2023-08-06T17:18:47.763Z,4.60
2023-08-06T17:21:16.402Z,5.00
2023-08-06T17:23:45.212Z,4.60
2023-08-06T17:26:13.846Z,4.85
2023-08-06T17:28:42.548Z,5.35
2023-08-06T17:31:12.530Z,4.93
2023-08-06T17:33:41.079Z,4.78
2023-08-06T17:36:10.959Z,4.93
2023-08-06T17:39:13.432Z,4.82
2023-08-06T17:41:43.847Z,4.50
2023-08-06T17:44:17.298Z,4.40
2023-08-06T17:46:51.396Z,4.10
2023-08-06T17:49:27.696Z,4.15
2023-08-06T17:51:56.380Z,4.35
2023-08-06T17:54:25.538Z,4.20
2023-08-06T17:56:56.260Z,3.88
2023-08-06T17:59:27.171Z,4.38
2023-08-06T18:01:57.288Z,4.10
2023-08-06T18:04:26.072Z,4.30
2023-08-06T18:06:54.940Z,3.83
2023-08-06T18:09:23.787Z,3.50
2023-08-06T18:11:52.287Z,3.60
2023-08-06T18:14:20.802Z,4.28
2023-08-06T18:16:49.298Z,3.85
2023-08-06T18:19:19.623Z,3.38
2023-08-06T18:21:48.245Z,4.10
2023-08-06T18:24:17.102Z,4.10
2023-08-06T18:26:45.675Z,4.35
2023-08-06T18:29:14.252Z,4.22
2023-08-06T18:31:42.806Z,4.20
2023-08-06T18:34:11.945Z,4.00
2023-08-06T18:36:41.794Z,3.78
2023-08-06T18:39:10.583Z,3.95
2023-08-06T18:41:39.150Z,4.10
2023-08-06T18:44:07.744Z,3.97
2023-08-06T18:46:36.961Z,4.00
2023-08-06T18:49:05.894Z,4.32
2023-08-06T18:51:34.449Z,3.95
2023-08-06T18:54:04.397Z,3.70
2023-08-06T18:56:32.923Z,3.65
2023-08-06T18:59:04.365Z,3.65
2023-08-06T19:01:32.966Z,4.10
2023-08-06T19:04:01.499Z,3.88
2023-08-06T19:06:32.021Z,4.03
2023-08-06T19:09:00.854Z,3.92
2023-08-06T19:11:31.760Z,4.00
2023-08-06T19:14:00.430Z,4.35
2023-08-06T19:16:28.932Z,3.72
2023-08-06T19:18:57.652Z,4.00
2023-08-06T19:21:26.264Z,4.30
2023-08-06T19:23:55.914Z,4.22
2023-08-06T19:26:24.645Z,4.22
2023-08-06T19:28:56.263Z,4.15
2023-08-06T19:31:25.948Z,4.05
2023-08-06T19:33:59.289Z,4.03
2023-08-06T19:36:29.085Z,4.25
2023-08-06T19:38:57.638Z,4.82
2023-08-06T19:41:26.346Z,4.78
2023-08-06T19:43:57.659Z,4.88
2023-08-06T19:46:26.291Z,3.88
2023-08-06T19:48:54.969Z,4.10
2023-08-06T19:51:23.811Z,4.28
2023-08-06T19:53:52.186Z,4.93
2023-08-06T19:56:23.109Z,4.22
2023-08-06T19:58:54.536Z,4.95
2023-08-06T20:01:24.712Z,4.40
2023-08-06T20:03:53.066Z,4.32
2023-08-06T20:06:27.463Z,4.55
2023-08-06T20:08:56.613Z,4.72
2023-08-06T20:11:25.711Z,4.55
2023-08-06T20:13:54.590Z,4.22
2023-08-06T20:16:24.495Z,4.60
2023-08-06T20:18:53.351Z,4.30
2023-08-06T20:21:22.049Z,4.65
2023-08-06T20:24:03.931Z,4.20
2023-08-06T20:26:32.567Z,4.78
2023-08-06T20:29:02.290Z,4.97
2023-08-06T20:31:32.410Z,4.25
2023-08-06T20:34:03.382Z,4.65
2023-08-06T20:36:32.642Z,4.80
2023-08-06T20:39:01.079Z,4.90
2023-08-06T20:41:29.709Z,5.00
2023-08-06T20:43:58.164Z,4.82
2023-08-06T20:46:26.785Z,4.88
2023-08-06T20:48:57.065Z,5.28
2023-08-06T20:51:25.645Z,4.80
2023-08-06T20:53:54.167Z,4.55
2023-08-06T20:56:22.755Z,4.80
2023-08-06T20:58:51.352Z,5.15
2023-08-06T21:01:20.244Z,5.38
2023-08-06T21:03:50.503Z,5.05
2023-08-06T21:06:33.728Z,5.20
2023-08-06T21:09:05.176Z,5.10
2023-08-06T21:11:34.054Z,5.75
2023-08-06T21:14:02.582Z,5.50
2023-08-06T21:16:31.934Z,5.22
2023-08-06T21:19:01.844Z,5.95
2023-08-06T21:21:32.814Z,5.10
2023-08-06T21:24:01.876Z,5.15
2023-08-06T21:26:30.621Z,5.38
2023-08-06T21:28:59.167Z,5.38
2023-08-06T21:31:28.441Z,5.15
2023-08-06T21:33:56.869Z,5.18
2023-08-06T21:36:26.580Z,5.03
2023-08-06T21:38:56.575Z,5.15
2023-08-06T21:41:25.125Z,5.47
2023-08-06T21:43:54.877Z,4.95
2023-08-06T21:46:23.523Z,5.25
2023-08-06T21:48:52.509Z,4.80
2023-08-06T21:51:21.892Z,4.95
2023-08-06T21:53:50.652Z,4.75
2023-08-06T21:56:20.642Z,4.60
2023-08-06T21:58:50.882Z,4.35
2023-08-06T22:01:19.758Z,4.22
2023-08-06T22:03:49.894Z,4.25
2023-08-06T22:06:18.739Z,4.60
2023-08-06T22:08:47.144Z,4.75
2023-08-06T22:11:15.740Z,4.43
2023-08-06T22:13:45.952Z,5.07
2023-08-06T22:16:17.004Z,4.20
2023-08-06T22:18:45.534Z,4.22
2023-08-06T22:21:14.030Z,4.60
2023-08-06T22:23:43.982Z,4.38
2023-08-06T22:26:12.865Z,4.78
2023-08-06T22:28:51.740Z,5.10
2023-08-06T22:31:29.987Z,4.22
2023-08-06T22:33:58.721Z,4.47
2023-08-06T22:36:28.277Z,4.65
2023-08-06T22:38:56.674Z,4.55
2023-08-06T22:41:26.086Z,4.40
2023-08-06T22:43:54.745Z,4.28
2023-08-06T22:46:23.982Z,4.00
2023-08-06T22:48:54.054Z,3.97
2023-08-06T22:51:24.300Z,3.85
2023-08-06T22:53:52.816Z,4.10
2023-08-06T22:56:21.528Z,4.43
2023-08-06T22:58:51.236Z,4.00
2023-08-06T23:01:20.233Z,3.90
2023-08-06T23:03:49.727Z,4.10
2023-08-06T23:06:19.655Z,3.70
2023-08-06T23:08:50.026Z,4.25
2023-08-06T23:11:18.877Z,3.95
2023-08-06T23:13:49.174Z,3.75
2023-08-06T23:16:17.894Z,3.63
2023-08-06T23:18:46.480Z,3.40
2023-08-06T23:21:15.108Z,3.63
2023-08-06T23:23:44.966Z,3.55
2023-08-06T23:26:13.545Z,4.18
2023-08-06T23:28:44.327Z,3.42
2023-08-06T23:31:13.743Z,3.90
2023-08-06T23:33:42.748Z,3.63
2023-08-06T23:36:11.233Z,4.30
2023-08-06T23:38:39.783Z,3.38
2023-08-06T23:41:10.414Z,3.67
2023-08-06T23:43:39.006Z,3.75
2023-08-06T23:46:07.652Z,4.00
2023-08-06T23:48:36.464Z,3.90
2023-08-06T23:51:05.258Z,3.70
2023-08-06T23:53:34.156Z,3.58
2023-08-06T23:56:02.675Z,3.67
2023-08-06T23:58:32.753Z,4.10
