createdAt,value
2019-03-23T00:00:38.095Z,15.45
2019-03-23T00:03:08.289Z,15.06
2019-03-23T00:05:37.519Z,15.43
2019-03-23T00:08:06.751Z,15.18
2019-03-23T00:10:36.342Z,15.38
2019-03-23T00:13:05.571Z,15.40
2019-03-23T00:15:34.746Z,15.02
2019-03-23T00:18:03.891Z,14.76
2019-03-23T00:20:33.033Z,14.71
2019-03-23T00:23:02.199Z,15.48
2019-03-23T00:25:31.336Z,15.30
2019-03-23T00:28:00.497Z,14.85
2019-03-23T00:30:29.651Z,14.53
2019-03-23T00:32:58.790Z,14.99
2019-03-23T00:35:27.977Z,14.65
2019-03-23T00:37:57.383Z,15.10
2019-03-23T00:40:26.527Z,15.02
2019-03-23T00:42:55.639Z,15.07
2019-03-23T00:45:24.866Z,14.84
2019-03-23T00:47:54.704Z,14.85
2019-03-23T00:50:24.087Z,15.15
2019-03-23T00:52:53.731Z,15.00
2019-03-23T00:55:22.865Z,14.78
2019-03-23T00:57:52.035Z,14.60
2019-03-23T01:00:21.247Z,14.65
2019-03-23T01:02:50.673Z,14.70
2019-03-23T01:05:19.811Z,14.50
2019-03-23T01:07:48.968Z,14.52
2019-03-23T01:10:18.092Z,14.10
2019-03-23T01:12:47.502Z,14.53
2019-03-23T01:15:17.085Z,14.39
2019-03-23T01:17:46.222Z,14.42
2019-03-23T01:20:15.537Z,14.45
2019-03-23T01:22:44.953Z,14.75
2019-03-23T01:25:14.103Z,14.71
2019-03-23T01:27:43.343Z,14.57
2019-03-23T01:30:12.781Z,14.43
2019-03-23T01:32:42.427Z,14.13
2019-03-23T01:35:11.718Z,14.73
2019-03-23T01:37:40.882Z,14.71
2019-03-23T01:40:10.185Z,14.69
2019-03-23T01:42:39.535Z,14.85
2019-03-23T01:45:09.178Z,14.88
2019-03-23T01:47:38.630Z,14.94
2019-03-23T01:50:08.026Z,14.71
2019-03-23T01:52:37.634Z,14.72
2019-03-23T01:55:07.165Z,14.53
2019-03-23T01:57:36.268Z,14.91
2019-03-23T02:00:05.789Z,15.00
2019-03-23T02:02:35.202Z,15.03
2019-03-23T02:05:04.622Z,14.68
2019-03-23T02:07:34.243Z,14.78
2019-03-23T02:10:03.411Z,14.89
2019-03-23T02:12:32.774Z,14.49
2019-03-23T02:15:01.924Z,14.72
2019-03-23T02:17:31.294Z,14.94
2019-03-23T02:20:00.437Z,15.00
2019-03-23T02:22:29.571Z,15.08
2019-03-23T02:24:59.055Z,15.11
2019-03-23T02:27:28.171Z,15.21
2019-03-23T02:29:57.316Z,14.65
2019-03-23T02:32:26.964Z,15.18
2019-03-23T02:34:56.575Z,14.90
2019-03-23T02:37:28.078Z,14.81
2019-03-23T02:39:56.828Z,14.86
2019-03-23T02:42:26.673Z,14.98
2019-03-23T02:44:55.806Z,14.73
2019-03-23T02:47:24.959Z,14.47
2019-03-23T02:49:54.187Z,14.79
2019-03-23T02:52:24.077Z,13.77
2019-03-23T02:54:53.962Z,14.74
2019-03-23T02:57:23.370Z,15.15
2019-03-23T02:59:52.508Z,15.26
2019-03-23T03:02:22.364Z,14.20
2019-03-23T03:04:51.526Z,14.93
2019-03-23T03:07:20.787Z,15.76
2019-03-23T03:09:49.910Z,15.93
2019-03-23T03:12:19.087Z,15.90
2019-03-23T03:14:48.212Z,15.17
2019-03-23T03:17:17.358Z,14.69
2019-03-23T03:19:46.516Z,15.38
2019-03-23T03:22:15.656Z,16.22
2019-03-23T03:24:45.489Z,16.06
2019-03-23T03:27:14.739Z,15.83
2019-03-23T03:29:43.850Z,16.23
2019-03-23T03:32:13.014Z,16.45
2019-03-23T03:34:42.493Z,16.72
2019-03-23T03:37:11.621Z,15.69
2019-03-23T03:39:41.102Z,16.17
2019-03-23T03:42:10.583Z,16.80
2019-03-23T03:44:39.715Z,16.80
2019-03-23T03:47:08.875Z,16.37
2019-03-23T03:49:38.042Z,15.89
2019-03-23T03:52:07.173Z,15.83
2019-03-23T03:54:36.647Z,16.89
2019-03-23T03:57:06.008Z,16.89
2019-03-23T03:59:35.201Z,16.42
2019-03-23T04:02:04.587Z,16.12
2019-03-23T04:04:33.759Z,16.12
2019-03-23T04:07:02.899Z,16.09
2019-03-23T04:09:33.086Z,16.13
2019-03-23T04:12:02.301Z,15.92
2019-03-23T04:14:31.455Z,15.95
2019-03-23T04:17:00.807Z,16.07
2019-03-23T04:19:29.970Z,15.99
2019-03-23T04:21:59.082Z,15.42
2019-03-23T04:24:28.268Z,15.14
2019-03-23T04:26:57.672Z,14.72
2019-03-23T04:29:26.823Z,14.90
2019-03-23T04:31:55.969Z,14.98
2019-03-23T04:34:25.137Z,14.41
2019-03-23T04:36:55.192Z,14.87
2019-03-23T04:39:24.356Z,15.05
2019-03-23T04:41:53.782Z,14.87
2019-03-23T04:44:22.950Z,14.44
2019-03-23T04:46:52.075Z,14.29
2019-03-23T04:49:21.479Z,15.38
2019-03-23T04:51:50.619Z,14.91
2019-03-23T04:54:19.783Z,15.46
2019-03-23T04:56:48.904Z,16.12
2019-03-23T04:59:18.045Z,15.63
2019-03-23T05:01:47.221Z,15.77
2019-03-23T05:04:16.453Z,14.90
2019-03-23T05:06:46.155Z,15.23
2019-03-23T05:09:15.306Z,15.57
2019-03-23T05:11:45.169Z,15.54
2019-03-23T05:14:14.644Z,15.95
2019-03-23T05:16:44.035Z,16.16
2019-03-23T05:19:14.107Z,16.08
2019-03-23T05:21:43.298Z,16.10
2019-03-23T05:24:12.443Z,16.05
2019-03-23T05:26:41.826Z,16.12
2019-03-23T05:29:10.964Z,15.99
2019-03-23T05:31:40.355Z,15.97
2019-03-23T05:34:09.510Z,16.18
2019-03-23T05:36:39.399Z,16.28
2019-03-23T05:39:08.546Z,16.39
2019-03-23T05:41:37.931Z,16.31
2019-03-23T05:44:07.356Z,16.38
2019-03-23T05:46:36.465Z,16.54
2019-03-23T05:49:05.956Z,16.51
2019-03-23T05:51:35.154Z,16.23
2019-03-23T05:54:04.423Z,16.29
2019-03-23T05:56:33.969Z,16.31
2019-03-23T05:59:03.274Z,15.85
2019-03-23T06:01:32.691Z,16.08
2019-03-23T06:04:02.043Z,16.27
2019-03-23T06:06:31.174Z,16.02
2019-03-23T06:09:00.318Z,15.91
2019-03-23T06:11:29.485Z,16.28
2019-03-23T06:13:58.715Z,16.04
2019-03-23T06:16:28.336Z,16.08
2019-03-23T06:18:57.464Z,16.08
2019-03-23T06:21:26.846Z,16.05
2019-03-23T06:23:56.223Z,15.37
2019-03-23T06:26:25.589Z,16.08
2019-03-23T06:28:54.972Z,15.62
2019-03-23T06:31:24.361Z,15.93
2019-03-23T06:33:53.588Z,15.68
2019-03-23T06:36:22.721Z,15.53
2019-03-23T06:38:52.106Z,15.69
2019-03-23T06:41:21.264Z,16.24
2019-03-23T06:43:50.404Z,17.73
2019-03-23T06:46:19.570Z,18.46
2019-03-23T06:48:48.730Z,19.94
2019-03-23T06:51:17.967Z,21.01
2019-03-23T06:53:47.115Z,21.38
2019-03-23T06:56:16.264Z,23.37
2019-03-23T06:58:46.099Z,23.95
2019-03-23T07:01:15.266Z,25.02
2019-03-23T07:03:45.108Z,26.10
2019-03-23T07:06:14.280Z,26.94
2019-03-23T07:08:43.415Z,25.34
2019-03-23T07:11:12.589Z,25.98
2019-03-23T07:13:41.740Z,27.20
2019-03-23T07:16:10.903Z,24.62
2019-03-23T07:18:40.268Z,25.75
2019-03-23T07:21:09.660Z,28.02
2019-03-23T07:23:38.783Z,26.90
2019-03-23T07:26:08.186Z,27.30
2019-03-23T07:28:37.352Z,27.92
2019-03-23T07:31:06.490Z,28.75
2019-03-23T07:33:35.661Z,29.67
2019-03-23T07:36:04.958Z,28.32
2019-03-23T07:38:34.344Z,28.57
2019-03-23T07:41:03.667Z,28.72
2019-03-23T07:43:32.877Z,29.47
2019-03-23T07:46:02.115Z,29.86
2019-03-23T07:48:31.272Z,28.69
2019-03-23T07:51:00.437Z,29.49
2019-03-23T07:53:30.295Z,29.71
2019-03-23T07:55:59.688Z,28.68
2019-03-23T07:58:28.836Z,30.18
2019-03-23T08:00:57.981Z,28.89
2019-03-23T08:03:27.146Z,30.41
2019-03-23T08:05:56.531Z,30.96
2019-03-23T08:08:25.675Z,29.74
2019-03-23T08:10:55.086Z,29.44
2019-03-23T08:13:24.569Z,29.69
2019-03-23T08:15:54.710Z,29.30
2019-03-23T08:18:24.076Z,27.37
2019-03-23T08:20:53.222Z,28.50
2019-03-23T08:23:22.356Z,27.69
2019-03-23T08:25:51.496Z,28.29
2019-03-23T08:28:20.645Z,28.55
2019-03-23T08:30:50.057Z,27.43
2019-03-23T08:33:19.457Z,27.79
2019-03-23T08:35:48.613Z,27.92
2019-03-23T08:38:17.987Z,28.33
2019-03-23T08:40:47.135Z,28.73
2019-03-23T08:43:16.569Z,27.99
2019-03-23T08:45:45.722Z,28.59
2019-03-23T08:48:14.865Z,28.42
2019-03-23T08:50:44.047Z,29.06
2019-03-23T08:53:13.215Z,29.98
2019-03-23T08:55:42.564Z,28.57
2019-03-23T08:58:12.427Z,28.93
2019-03-23T09:00:41.848Z,29.43
2019-03-23T09:03:11.042Z,28.61
2019-03-23T09:05:40.504Z,29.50
2019-03-23T09:08:09.660Z,29.37
2019-03-23T09:10:38.822Z,29.06
2019-03-23T09:13:08.215Z,28.74
2019-03-23T09:15:37.390Z,28.16
2019-03-23T09:18:06.528Z,28.09
2019-03-23T09:20:35.679Z,28.42
2019-03-23T09:23:04.885Z,28.01
2019-03-23T09:25:34.077Z,29.30
2019-03-23T09:28:03.302Z,30.08
2019-03-23T09:30:32.716Z,30.32
2019-03-23T09:33:02.080Z,30.87
2019-03-23T09:35:31.475Z,30.08
2019-03-23T09:38:00.643Z,30.26
2019-03-23T09:40:30.053Z,29.54
2019-03-23T09:42:59.263Z,31.66
2019-03-23T09:45:29.097Z,30.41
2019-03-23T09:47:58.408Z,29.75
2019-03-23T09:50:28.577Z,30.20
2019-03-23T09:52:58.429Z,30.59
2019-03-23T09:55:28.765Z,29.70
2019-03-23T09:57:58.381Z,32.95
2019-03-23T10:00:27.751Z,31.35
2019-03-23T10:02:56.987Z,34.04
2019-03-23T10:05:26.173Z,34.63
2019-03-23T10:07:55.551Z,33.61
2019-03-23T10:10:25.129Z,31.70
2019-03-23T10:12:55.502Z,31.99
2019-03-23T10:15:25.478Z,28.53
2019-03-23T10:17:54.875Z,28.65
2019-03-23T10:20:26.168Z,29.64
2019-03-23T10:22:56.157Z,29.38
2019-03-23T10:25:25.450Z,28.67
2019-03-23T10:27:54.843Z,29.81
2019-03-23T10:30:24.690Z,30.79
2019-03-23T10:32:54.112Z,31.48
2019-03-23T10:35:23.586Z,32.69
2019-03-23T10:37:52.866Z,30.27
2019-03-23T10:40:32.044Z,33.39
2019-03-23T10:42:53.406Z,31.07
2019-03-23T10:45:22.651Z,30.60
2019-03-23T10:47:52.096Z,30.86
2019-03-23T10:50:21.387Z,31.08
2019-03-23T10:52:50.888Z,29.93
2019-03-23T10:55:20.496Z,30.30
2019-03-23T10:57:49.798Z,30.42
2019-03-23T11:00:19.327Z,31.56
2019-03-23T11:02:49.515Z,30.61
2019-03-23T11:05:18.689Z,29.94
2019-03-23T11:07:47.885Z,29.97
2019-03-23T11:10:17.378Z,28.99
2019-03-23T11:12:46.756Z,28.26
2019-03-23T11:15:16.287Z,28.03
2019-03-23T11:17:45.544Z,27.64
2019-03-23T11:20:15.209Z,27.23
2019-03-23T11:22:44.576Z,27.08
2019-03-23T11:25:13.999Z,25.53
2019-03-23T11:27:43.396Z,26.77
2019-03-23T11:30:12.950Z,26.55
2019-03-23T11:32:42.545Z,25.65
2019-03-23T11:35:12.033Z,24.68
2019-03-23T11:37:41.875Z,24.69
2019-03-23T11:40:11.516Z,24.90
2019-03-23T11:42:49.390Z,24.69
2019-03-23T11:45:12.152Z,24.79
2019-03-23T11:47:42.156Z,25.06
2019-03-23T11:50:11.667Z,25.22
2019-03-23T11:52:41.144Z,23.90
2019-03-23T11:55:10.844Z,23.12
2019-03-23T11:57:42.425Z,22.92
2019-03-23T12:00:12.685Z,24.02
2019-03-23T12:02:42.502Z,23.53
2019-03-23T12:05:12.602Z,21.38
2019-03-23T12:07:42.270Z,20.91
2019-03-23T12:10:11.989Z,19.36
2019-03-23T12:12:42.100Z,18.02
2019-03-23T12:15:12.110Z,17.51
2019-03-23T12:17:41.905Z,16.63
2019-03-23T12:20:11.651Z,16.99
2019-03-23T12:22:41.009Z,17.54
2019-03-23T12:25:10.949Z,17.84
2019-03-23T12:27:42.770Z,17.01
2019-03-23T12:30:14.044Z,17.54
2019-03-23T12:32:43.323Z,17.96
2019-03-23T12:35:12.921Z,17.37
2019-03-23T12:37:42.463Z,17.25
2019-03-23T12:40:12.085Z,17.39
2019-03-23T12:42:44.827Z,15.98
2019-03-23T12:45:14.370Z,15.90
2019-03-23T12:47:44.318Z,16.87
2019-03-23T12:50:13.624Z,16.92
2019-03-23T12:52:43.092Z,17.38
2019-03-23T12:55:12.430Z,15.96
2019-03-23T12:57:41.694Z,17.46
2019-03-23T13:00:12.840Z,16.69
2019-03-23T13:02:42.431Z,16.26
2019-03-23T13:05:11.896Z,17.03
2019-03-23T13:07:41.449Z,16.95
2019-03-23T13:10:10.887Z,15.94
2019-03-23T13:12:40.486Z,16.88
2019-03-23T13:15:11.184Z,16.61
2019-03-23T13:17:40.742Z,15.04
2019-03-23T13:20:10.430Z,15.26
2019-03-23T13:22:39.766Z,16.08
2019-03-23T13:25:10.096Z,15.66
2019-03-23T13:27:39.542Z,15.30
2019-03-23T13:30:09.560Z,15.58
2019-03-23T13:32:38.860Z,15.30
2019-03-23T13:35:08.454Z,15.17
2019-03-23T13:37:38.715Z,13.67
2019-03-23T13:40:08.517Z,13.67
2019-03-23T13:42:38.137Z,15.59
2019-03-23T13:45:07.677Z,15.59
2019-03-23T13:47:37.125Z,16.10
2019-03-23T13:50:07.582Z,16.97
2019-03-23T13:52:37.089Z,15.77
2019-03-23T13:55:06.829Z,16.21
2019-03-23T13:57:36.267Z,16.60
2019-03-23T14:00:06.420Z,16.67
2019-03-23T14:02:36.205Z,17.34
2019-03-23T14:05:12.205Z,17.21
2019-03-23T14:07:37.225Z,16.66
2019-03-23T14:10:06.815Z,17.59
2019-03-23T14:12:36.116Z,17.25
2019-03-23T14:15:05.689Z,17.65
2019-03-23T14:17:34.936Z,17.33
2019-03-23T14:20:04.422Z,17.50
2019-03-23T14:22:33.825Z,17.48
2019-03-23T14:25:03.097Z,18.93
2019-03-23T14:27:32.275Z,18.57
2019-03-23T14:30:01.646Z,17.56
2019-03-23T14:32:31.249Z,18.15
2019-03-23T14:35:01.246Z,18.70
2019-03-23T14:37:30.857Z,18.85
2019-03-23T14:40:00.289Z,18.66
2019-03-23T14:42:33.046Z,19.18
2019-03-23T14:45:02.288Z,19.11
2019-03-23T14:47:31.825Z,19.67
2019-03-23T14:50:01.543Z,19.03
2019-03-23T14:52:31.016Z,19.08
2019-03-23T14:55:00.325Z,18.29
2019-03-23T14:57:29.692Z,17.91
2019-03-23T14:59:59.065Z,19.19
2019-03-23T15:02:28.704Z,18.57
2019-03-23T15:04:58.586Z,18.58
2019-03-23T15:07:27.931Z,17.91
2019-03-23T15:09:57.612Z,18.90
2019-03-23T15:12:27.416Z,17.84
2019-03-23T15:14:56.699Z,18.87
2019-03-23T15:17:26.298Z,17.76
2019-03-23T15:19:56.363Z,17.87
2019-03-23T15:22:25.770Z,18.11
2019-03-23T15:24:55.130Z,17.87
2019-03-23T15:27:24.444Z,16.76
2019-03-23T15:29:55.936Z,17.39
2019-03-23T15:32:25.266Z,17.84
2019-03-23T15:35:04.826Z,18.20
2019-03-23T15:37:34.191Z,18.18
2019-03-23T15:40:03.377Z,18.00
2019-03-23T15:42:32.737Z,17.66
2019-03-23T15:45:02.068Z,17.33
2019-03-23T15:47:31.387Z,18.57
2019-03-23T15:50:00.932Z,18.95
2019-03-23T15:52:31.424Z,18.77
2019-03-23T15:55:03.068Z,18.12
2019-03-23T15:57:31.708Z,18.18
2019-03-23T16:00:01.268Z,18.57
2019-03-23T16:02:34.250Z,19.13
2019-03-23T16:05:12.706Z,18.09
2019-03-23T16:07:44.240Z,18.82
2019-03-23T16:10:34.496Z,18.77
2019-03-23T16:13:04.248Z,18.31
2019-03-23T16:16:07.476Z,18.39
2019-03-23T16:18:34.114Z,18.12
2019-03-23T16:21:27.210Z,17.96
2019-03-23T16:23:57.837Z,17.85
2019-03-23T16:26:35.598Z,17.22
2019-03-23T16:29:24.381Z,17.82
2019-03-23T16:32:17.565Z,18.17
2019-03-23T16:34:53.978Z,18.77
2019-03-23T16:37:24.619Z,18.89
2019-03-23T16:40:15.631Z,18.75
2019-03-23T16:42:56.474Z,19.15
2019-03-23T16:45:31.755Z,17.70
2019-03-23T16:48:12.384Z,18.70
2019-03-23T16:50:53.870Z,17.85
2019-03-23T16:53:26.636Z,17.49
2019-03-23T16:55:58.089Z,18.08
2019-03-23T16:58:27.958Z,17.85
2019-03-23T17:00:57.214Z,18.75
2019-03-23T17:03:27.495Z,18.22
2019-03-23T17:05:57.379Z,18.53
2019-03-23T17:08:26.688Z,18.40
2019-03-23T17:10:56.180Z,18.92
2019-03-23T17:13:26.752Z,18.25
2019-03-23T17:15:56.020Z,17.91
2019-03-23T17:18:25.347Z,18.22
2019-03-23T17:20:54.554Z,18.93
2019-03-23T17:23:23.879Z,18.46
2019-03-23T17:25:53.601Z,17.35
2019-03-23T17:28:23.789Z,17.70
2019-03-23T17:30:54.341Z,18.10
2019-03-23T17:33:23.779Z,18.65
2019-03-23T17:35:53.572Z,17.27
2019-03-23T17:38:26.866Z,17.54
2019-03-23T17:40:56.546Z,18.22
2019-03-23T17:43:45.890Z,18.18
2019-03-23T17:46:43.137Z,17.90
2019-03-23T17:49:23.691Z,18.17
2019-03-23T17:52:07.750Z,16.72
2019-03-23T17:54:48.827Z,17.78
2019-03-23T17:57:23.178Z,17.58
2019-03-23T17:59:57.860Z,18.12
2019-03-23T18:02:29.351Z,17.87
2019-03-23T18:04:59.135Z,18.12
2019-03-23T18:07:35.336Z,17.02
2019-03-23T18:10:16.068Z,17.77
2019-03-23T18:13:16.456Z,18.03
2019-03-23T18:15:41.889Z,17.83
2019-03-23T18:18:13.678Z,17.42
2019-03-23T18:20:43.515Z,17.41
2019-03-23T18:23:15.693Z,17.96
2019-03-23T18:25:44.514Z,18.76
2019-03-23T18:28:14.392Z,18.24
2019-03-23T18:30:47.805Z,18.24
2019-03-23T18:33:17.376Z,18.29
2019-03-23T18:35:47.139Z,18.07
2019-03-23T18:38:16.446Z,18.25
2019-03-23T18:40:45.931Z,17.35
2019-03-23T18:43:15.360Z,17.50
2019-03-23T18:45:44.826Z,17.27
2019-03-23T18:48:16.265Z,17.64
2019-03-23T18:50:52.677Z,18.16
2019-03-23T18:53:24.190Z,18.14
2019-03-23T18:55:57.381Z,17.83
2019-03-23T18:58:28.468Z,17.09
2019-03-23T19:01:10.290Z,17.19
2019-03-23T19:03:43.175Z,16.91
2019-03-23T19:06:45.676Z,17.28
2019-03-23T19:12:31.918Z,17.32
2019-03-23T19:16:14.836Z,17.59
2019-03-23T19:19:45.804Z,17.90
2019-03-23T19:27:04.989Z,18.41
2019-03-23T19:30:34.559Z,18.41
2019-03-23T19:33:03.565Z,17.07
2019-03-23T19:36:25.612Z,16.63
2019-03-23T19:40:07.862Z,16.23
2019-03-23T19:47:01.230Z,17.02
2019-03-23T19:49:33.182Z,17.30
2019-03-23T19:53:07.842Z,17.37
2019-03-23T19:55:55.672Z,17.67
2019-03-23T20:03:32.818Z,17.17
2019-03-23T20:37:24.039Z,16.74
2019-03-23T20:39:58.716Z,17.73
2019-03-23T20:42:54.581Z,16.15
2019-03-23T20:49:38.946Z,16.82
2019-03-23T20:52:14.024Z,17.30
2019-03-23T20:55:08.000Z,17.02
2019-03-23T20:58:22.974Z,17.34
2019-03-23T21:08:05.378Z,16.98
2019-03-23T21:10:43.718Z,17.39
2019-03-23T21:27:13.841Z,17.27
2019-03-23T21:30:33.340Z,16.66
2019-03-23T21:38:14.011Z,17.10
2019-03-23T21:44:36.159Z,16.97
2019-03-23T21:47:05.354Z,17.06
2019-03-23T21:49:34.502Z,17.06
2019-03-23T21:52:03.668Z,16.85
2019-03-23T21:54:32.809Z,17.29
2019-03-23T21:57:02.366Z,17.09
2019-03-23T21:59:31.778Z,17.41
2019-03-23T22:02:01.646Z,16.55
2019-03-23T22:04:31.489Z,16.90
2019-03-23T22:07:00.903Z,16.01
2019-03-23T22:09:30.033Z,16.84
2019-03-23T22:11:59.183Z,17.16
2019-03-23T22:14:28.566Z,16.60
2019-03-23T22:16:57.713Z,17.29
2019-03-23T22:19:26.854Z,16.55
2019-03-23T22:21:56.207Z,16.82
2019-03-23T22:24:25.596Z,16.48
2019-03-23T22:26:54.731Z,17.01
2019-03-23T22:29:23.890Z,16.61
2019-03-23T22:31:53.086Z,16.23
2019-03-23T22:34:22.266Z,16.89
2019-03-23T22:36:51.430Z,16.63
2019-03-23T22:39:20.585Z,17.34
2019-03-23T22:41:49.701Z,16.62
2019-03-23T22:44:19.002Z,16.35
2019-03-23T22:46:48.133Z,16.30
2019-03-23T22:49:17.532Z,15.79
2019-03-23T22:51:47.617Z,16.69
2019-03-23T22:54:16.807Z,15.77
2019-03-23T22:56:45.979Z,16.80
2019-03-23T22:59:15.624Z,16.51
2019-03-23T23:01:48.678Z,16.66
2019-03-23T23:04:17.803Z,16.66
2019-03-23T23:06:47.642Z,16.71
2019-03-23T23:09:17.803Z,16.85
2019-03-23T23:11:46.936Z,16.76
2019-03-23T23:14:16.116Z,16.75
2019-03-23T23:16:45.277Z,16.66
2019-03-23T23:19:14.545Z,16.45
2019-03-23T23:21:43.882Z,16.45
2019-03-23T23:24:13.023Z,15.71
2019-03-23T23:26:42.179Z,16.72
2019-03-23T23:29:11.333Z,16.67
2019-03-23T23:31:40.482Z,16.95
2019-03-23T23:34:09.631Z,16.95
2019-03-23T23:36:38.893Z,16.42
2019-03-23T23:39:08.941Z,16.92
2019-03-23T23:41:38.795Z,16.09
2019-03-23T23:44:07.942Z,16.09
2019-03-23T23:46:37.832Z,16.57
2019-03-23T23:49:06.957Z,16.33
2019-03-23T23:51:36.092Z,16.73
2019-03-23T23:54:05.318Z,16.71
2019-03-23T23:56:34.820Z,16.71
2019-03-23T23:59:04.494Z,16.69
