createdAt,value
2017-12-23T00:01:20.515Z,88.18
2017-12-23T00:07:24.472Z,89.17
2017-12-23T00:13:28.858Z,89.19
2017-12-23T00:19:32.399Z,89.80
2017-12-23T00:25:36.729Z,90.48
2017-12-23T00:31:40.237Z,92.10
2017-12-23T00:37:44.515Z,91.48
2017-12-23T00:43:48.894Z,92.86
2017-12-23T00:49:53.246Z,92.68
2017-12-23T00:55:57.245Z,92.60
2017-12-23T01:02:00.744Z,92.69
2017-12-23T01:08:05.885Z,93.06
2017-12-23T01:14:10.138Z,93.82
2017-12-23T01:20:13.631Z,94.03
2017-12-23T01:26:17.395Z,93.66
2017-12-23T01:32:21.049Z,93.37
2017-12-23T01:38:25.885Z,93.26
2017-12-23T01:44:29.485Z,92.97
2017-12-23T01:50:33.061Z,92.58
2017-12-23T01:56:36.581Z,92.45
2017-12-23T02:02:40.101Z,92.91
2017-12-23T02:08:43.582Z,93.57
2017-12-23T02:14:47.191Z,93.21
2017-12-23T02:20:51.166Z,93.21
2017-12-23T02:26:55.828Z,93.11
2017-12-23T02:32:59.526Z,92.91
2017-12-23T02:39:03.030Z,92.88
2017-12-23T02:45:07.270Z,92.53
2017-12-23T02:51:10.825Z,92.20
2017-12-23T02:57:15.067Z,91.90
2017-12-23T03:03:18.588Z,91.69
2017-12-23T03:09:22.855Z,91.38
2017-12-23T03:15:26.450Z,91.60
2017-12-23T03:21:29.980Z,91.22
2017-12-23T03:27:33.504Z,91.06
2017-12-23T03:33:37.138Z,90.64
2017-12-23T03:39:40.722Z,89.93
2017-12-23T03:45:45.072Z,89.98
2017-12-23T03:51:48.619Z,89.93
2017-12-23T03:57:52.383Z,89.97
2017-12-23T04:03:56.230Z,89.94
2017-12-23T04:09:59.725Z,89.67
2017-12-23T04:16:04.105Z,89.96
2017-12-23T04:22:08.758Z,90.57
2017-12-23T04:28:12.407Z,90.22
2017-12-23T04:34:15.879Z,90.00
2017-12-23T04:40:19.406Z,89.85
2017-12-23T04:46:23.104Z,89.60
2017-12-23T04:52:27.352Z,89.64
2017-12-23T04:58:30.845Z,89.66
2017-12-23T05:04:34.367Z,89.63
2017-12-23T05:10:38.644Z,89.87
2017-12-23T05:16:43.006Z,89.62
2017-12-23T05:22:47.286Z,89.29
2017-12-23T05:28:52.043Z,89.06
2017-12-23T05:34:56.687Z,88.87
2017-12-23T05:41:00.248Z,89.13
2017-12-23T05:47:03.747Z,88.89
2017-12-23T05:53:07.232Z,89.05
2017-12-23T05:59:10.746Z,88.89
2017-12-23T06:05:14.237Z,88.72
2017-12-23T06:11:17.779Z,88.46
2017-12-23T06:17:22.650Z,88.47
2017-12-23T06:23:26.232Z,88.52
2017-12-23T06:29:30.525Z,88.05
2017-12-23T06:35:34.097Z,87.44
2017-12-23T06:41:37.605Z,86.96
2017-12-23T06:47:41.934Z,86.99
2017-12-23T06:53:45.472Z,87.29
2017-12-23T06:59:49.153Z,87.27
2017-12-23T07:05:52.699Z,87.47
2017-12-23T07:11:56.332Z,87.12
2017-12-23T07:17:59.939Z,86.97
2017-12-23T07:24:03.441Z,86.73
2017-12-23T07:30:06.979Z,86.84
2017-12-23T07:36:10.511Z,86.94
2017-12-23T07:42:13.993Z,86.68
2017-12-23T07:48:17.483Z,86.72
2017-12-23T07:54:21.059Z,86.30
2017-12-23T08:00:24.544Z,86.21
2017-12-23T08:06:28.030Z,85.88
2017-12-23T08:12:31.535Z,85.59
2017-12-23T08:18:35.313Z,85.63
2017-12-23T08:24:39.717Z,85.73
2017-12-23T08:30:43.221Z,85.54
2017-12-23T08:36:46.709Z,85.24
2017-12-23T08:42:50.181Z,85.63
2017-12-23T08:48:53.863Z,85.23
2017-12-23T08:54:57.355Z,85.39
2017-12-23T09:01:01.627Z,85.27
2017-12-23T09:07:05.914Z,85.10
2017-12-23T09:13:09.440Z,84.59
2017-12-23T09:19:12.981Z,84.38
2017-12-23T09:25:16.503Z,83.86
2017-12-23T09:31:20.036Z,83.64
2017-12-23T09:37:23.814Z,83.97
2017-12-23T09:43:27.306Z,83.67
2017-12-23T09:49:30.797Z,84.10
2017-12-23T09:55:35.015Z,83.73
2017-12-23T10:01:38.511Z,84.00
2017-12-23T10:07:42.236Z,84.06
2017-12-23T10:13:45.713Z,84.37
2017-12-23T10:19:49.257Z,84.52
2017-12-23T10:25:52.797Z,85.17
2017-12-23T10:31:56.423Z,85.58
2017-12-23T10:37:59.940Z,85.12
2017-12-23T10:44:03.445Z,85.29
2017-12-23T10:50:06.959Z,85.43
2017-12-23T10:56:11.204Z,85.22
2017-12-23T11:02:14.689Z,85.64
2017-12-23T11:08:18.210Z,85.52
2017-12-23T11:14:23.296Z,84.56
2017-12-23T11:20:26.771Z,84.50
2017-12-23T11:26:30.306Z,84.74
2017-12-23T11:32:33.826Z,83.93
2017-12-23T11:38:37.488Z,83.91
2017-12-23T11:44:41.137Z,84.24
2017-12-23T11:50:44.744Z,84.16
2017-12-23T11:56:48.217Z,83.86
2017-12-23T12:02:53.039Z,84.15
2017-12-23T12:08:56.771Z,84.25
2017-12-23T12:15:00.329Z,84.22
2017-12-23T12:21:04.190Z,84.58
2017-12-23T12:27:08.566Z,84.24
2017-12-23T12:33:12.827Z,84.39
2017-12-23T12:39:17.084Z,84.49
2017-12-23T12:45:21.034Z,84.63
2017-12-23T12:51:24.910Z,85.14
2017-12-23T12:57:28.637Z,85.15
2017-12-23T13:03:32.332Z,85.13
2017-12-23T13:09:36.726Z,84.64
2017-12-23T13:15:41.193Z,84.05
2017-12-23T13:21:45.445Z,83.99
2017-12-23T13:27:49.016Z,83.68
2017-12-23T13:33:52.699Z,83.78
2017-12-23T13:39:56.539Z,84.00
2017-12-23T13:46:00.793Z,84.27
2017-12-23T13:52:04.253Z,84.26
2017-12-23T13:58:07.770Z,84.27
2017-12-23T14:04:11.311Z,84.41
2017-12-23T14:10:14.904Z,85.01
2017-12-23T14:16:18.509Z,85.04
2017-12-23T14:22:22.319Z,85.05
2017-12-23T14:28:25.927Z,85.45
2017-12-23T14:34:29.607Z,85.38
2017-12-23T14:40:33.146Z,85.41
2017-12-23T14:46:36.706Z,85.63
2017-12-23T14:52:40.203Z,85.53
2017-12-23T14:58:43.814Z,85.59
2017-12-23T15:04:47.341Z,85.75
2017-12-23T15:10:51.883Z,85.77
2017-12-23T15:16:55.727Z,85.82
2017-12-23T15:22:59.442Z,85.69
2017-12-23T15:29:03.717Z,85.35
2017-12-23T15:35:07.996Z,85.46
2017-12-23T15:41:12.430Z,84.95
2017-12-23T15:47:15.967Z,84.97
2017-12-23T15:53:19.535Z,85.05
2017-12-23T15:59:23.477Z,84.87
2017-12-23T16:05:26.984Z,84.98
2017-12-23T16:11:30.637Z,84.97
2017-12-23T16:17:34.894Z,85.06
2017-12-23T16:23:38.390Z,85.04
2017-12-23T16:29:41.973Z,84.81
2017-12-23T16:35:45.804Z,84.97
2017-12-23T16:41:49.350Z,84.40
2017-12-23T17:04:07.925Z,85.33
2017-12-23T17:10:11.558Z,85.41
2017-12-23T17:16:15.168Z,84.90
2017-12-23T17:22:19.911Z,84.70
2017-12-23T17:45:34.358Z,84.33
2017-12-23T17:51:38.651Z,84.64
2017-12-23T17:57:42.147Z,84.69
2017-12-23T18:03:45.830Z,85.18
2017-12-23T18:09:49.329Z,85.63
2017-12-23T18:15:53.128Z,85.55
2017-12-23T18:21:56.977Z,85.36
2017-12-23T18:28:00.619Z,85.04
2017-12-23T18:34:04.165Z,85.59
2017-12-23T18:40:07.649Z,86.18
2017-12-23T18:46:11.240Z,86.16
2017-12-23T18:52:15.487Z,86.26
2017-12-23T18:58:19.817Z,86.40
2017-12-23T19:04:24.648Z,86.27
2017-12-23T19:10:28.226Z,85.98
2017-12-23T19:16:50.584Z,86.21
2017-12-23T19:22:54.202Z,86.21
2017-12-23T19:28:57.744Z,86.06
2017-12-23T19:35:02.036Z,86.00
2017-12-23T19:41:05.538Z,85.63
2017-12-23T19:47:09.073Z,85.87
2017-12-23T19:53:12.593Z,85.98
2017-12-23T19:59:16.138Z,86.00
2017-12-23T20:05:20.502Z,86.12
2017-12-23T20:11:24.449Z,85.80
2017-12-23T20:17:28.100Z,85.52
2017-12-23T20:23:31.641Z,85.66
2017-12-23T20:29:35.430Z,85.03
2017-12-23T20:35:38.999Z,85.17
2017-12-23T20:41:43.351Z,85.33
2017-12-23T20:47:46.865Z,85.80
2017-12-23T20:53:50.357Z,86.11
2017-12-23T20:59:55.609Z,86.35
2017-12-23T21:05:59.133Z,86.44
2017-12-23T21:12:03.444Z,86.65
2017-12-23T21:18:06.954Z,86.69
2017-12-23T21:24:11.338Z,86.93
2017-12-23T21:30:14.848Z,87.17
2017-12-23T21:36:18.372Z,87.41
2017-12-23T21:42:22.501Z,87.54
2017-12-23T21:48:26.749Z,87.73
2017-12-23T21:54:30.302Z,87.85
2017-12-23T22:00:33.885Z,88.18
2017-12-23T22:06:38.178Z,88.39
2017-12-23T22:12:41.673Z,88.53
2017-12-23T22:18:45.180Z,88.63
2017-12-23T22:24:49.586Z,88.69
2017-12-23T22:30:53.341Z,88.58
2017-12-23T22:36:56.929Z,88.34
2017-12-23T22:43:00.456Z,88.19
2017-12-23T22:49:03.969Z,87.81
2017-12-23T22:55:08.331Z,87.62
2017-12-23T23:01:11.939Z,87.42
2017-12-23T23:07:15.444Z,87.20
2017-12-23T23:13:20.004Z,87.00
2017-12-23T23:19:24.483Z,86.89
2017-12-23T23:25:28.226Z,86.65
2017-12-23T23:31:31.717Z,86.54
2017-12-23T23:37:35.998Z,86.36
2017-12-23T23:43:40.265Z,85.75
2017-12-23T23:49:44.709Z,85.32
2017-12-23T23:55:48.400Z,84.75
