createdAt,value
2024-05-09T00:00:10.402Z,36.90
2024-05-09T00:01:08.283Z,36.88
2024-05-09T00:02:07.275Z,36.87
2024-05-09T00:03:07.515Z,36.84
2024-05-09T00:04:07.308Z,36.89
2024-05-09T00:05:07.395Z,36.86
2024-05-09T00:06:07.342Z,36.84
2024-05-09T00:07:07.246Z,36.90
2024-05-09T00:08:07.318Z,36.87
2024-05-09T00:09:07.250Z,36.85
2024-05-09T00:10:11.697Z,36.81
2024-05-09T00:11:08.370Z,36.84
2024-05-09T00:12:07.329Z,36.87
2024-05-09T00:13:07.677Z,36.85
2024-05-09T00:14:07.323Z,36.84
2024-05-09T00:15:07.267Z,36.80
2024-05-09T00:16:07.287Z,36.87
2024-05-09T00:17:07.353Z,36.86
2024-05-09T00:18:08.048Z,36.82
2024-05-09T00:19:07.361Z,36.84
2024-05-09T00:20:14.321Z,36.79
2024-05-09T00:21:08.474Z,36.80
2024-05-09T00:22:07.276Z,36.80
2024-05-09T00:23:07.846Z,36.81
2024-05-09T00:24:07.260Z,36.75
2024-05-09T00:25:07.291Z,36.81
2024-05-09T00:26:07.330Z,36.75
2024-05-09T00:27:08.361Z,36.71
2024-05-09T00:28:07.265Z,36.76
2024-05-09T00:29:07.335Z,36.72
2024-05-09T00:30:07.511Z,36.72
2024-05-09T00:31:07.292Z,36.73
2024-05-09T00:32:07.408Z,36.75
2024-05-09T00:33:08.876Z,36.69
2024-05-09T00:34:07.460Z,36.69
2024-05-09T00:35:07.335Z,36.75
2024-05-09T00:36:07.322Z,36.78
2024-05-09T00:37:07.299Z,36.80
2024-05-09T00:38:07.468Z,36.79
2024-05-09T00:39:07.298Z,36.80
2024-05-09T00:40:09.622Z,36.82
2024-05-09T00:41:08.355Z,36.74
2024-05-09T00:42:07.319Z,36.76
2024-05-09T00:43:07.316Z,36.72
2024-05-09T00:44:07.335Z,36.76
2024-05-09T00:45:07.292Z,36.73
2024-05-09T00:46:07.317Z,36.72
2024-05-09T00:47:07.669Z,36.75
2024-05-09T00:48:08.955Z,36.79
2024-05-09T00:49:07.353Z,36.73
2024-05-09T00:50:12.636Z,36.73
2024-05-09T00:51:08.383Z,36.68
2024-05-09T00:52:07.326Z,36.76
2024-05-09T00:53:07.385Z,36.68
2024-05-09T00:54:07.322Z,36.68
2024-05-09T00:55:07.333Z,36.72
2024-05-09T00:56:07.367Z,36.67
2024-05-09T00:57:07.332Z,36.69
2024-05-09T00:58:07.335Z,36.66
2024-05-09T00:59:07.376Z,36.65
2024-05-09T01:00:15.024Z,36.69
2024-05-09T01:01:08.358Z,36.66
2024-05-09T01:02:07.408Z,36.72
2024-05-09T01:03:07.955Z,36.67
2024-05-09T01:04:07.413Z,36.69
2024-05-09T01:05:07.447Z,36.66
2024-05-09T01:06:07.379Z,36.64
2024-05-09T01:07:07.342Z,36.64
2024-05-09T01:08:07.500Z,36.66
2024-05-09T01:09:07.340Z,36.63
2024-05-09T01:10:13.920Z,36.64
2024-05-09T01:11:08.487Z,36.63
2024-05-09T01:12:07.435Z,36.65
2024-05-09T01:13:07.708Z,36.59
2024-05-09T01:14:07.383Z,36.61
2024-05-09T01:15:07.368Z,36.61
2024-05-09T01:16:07.384Z,36.56
2024-05-09T01:17:07.436Z,36.63
2024-05-09T01:18:07.763Z,36.60
2024-05-09T01:19:07.516Z,36.63
2024-05-09T01:20:10.814Z,36.61
2024-05-09T01:21:08.489Z,36.60
2024-05-09T01:22:07.399Z,36.61
2024-05-09T01:23:07.626Z,36.57
2024-05-09T01:24:07.408Z,36.58
2024-05-09T01:25:07.399Z,36.61
2024-05-09T01:26:07.434Z,36.57
2024-05-09T01:27:07.407Z,36.63
2024-05-09T01:28:07.473Z,36.57
2024-05-09T01:29:07.453Z,36.54
2024-05-09T01:30:09.601Z,36.56
2024-05-09T01:31:08.403Z,36.55
2024-05-09T01:32:07.482Z,36.54
2024-05-09T01:33:09.454Z,36.57
2024-05-09T01:34:07.469Z,36.53
2024-05-09T01:35:07.443Z,36.52
2024-05-09T01:36:07.446Z,36.55
2024-05-09T01:37:07.430Z,36.56
2024-05-09T01:38:07.522Z,36.58
2024-05-09T01:39:07.435Z,36.52
2024-05-09T01:40:12.128Z,36.52
2024-05-09T01:41:08.460Z,36.51
2024-05-09T01:42:07.444Z,36.52
2024-05-09T01:43:07.729Z,36.56
2024-05-09T01:44:07.479Z,36.51
2024-05-09T01:45:07.432Z,36.56
2024-05-09T01:46:07.428Z,36.56
2024-05-09T01:47:07.484Z,36.52
2024-05-09T01:48:07.549Z,36.51
2024-05-09T01:49:07.531Z,36.54
2024-05-09T01:50:10.698Z,36.55
2024-05-09T01:51:07.627Z,36.52
2024-05-09T01:52:07.468Z,36.49
2024-05-09T01:53:07.578Z,36.51
2024-05-09T01:54:07.444Z,36.51
2024-05-09T01:55:07.449Z,36.49
2024-05-09T01:56:07.502Z,36.54
2024-05-09T01:57:07.471Z,36.43
2024-05-09T01:58:07.706Z,36.50
2024-05-09T01:59:07.522Z,36.45
2024-05-09T02:00:08.042Z,36.47
2024-05-09T02:01:07.467Z,36.44
2024-05-09T02:02:07.619Z,36.42
2024-05-09T02:03:07.730Z,36.44
2024-05-09T02:04:07.581Z,36.43
2024-05-09T02:05:07.586Z,36.44
2024-05-09T02:06:07.552Z,36.42
2024-05-09T02:07:07.470Z,36.42
2024-05-09T02:08:07.570Z,36.39
2024-05-09T02:09:07.470Z,36.43
2024-05-09T02:10:13.785Z,36.41
2024-05-09T02:11:08.537Z,36.36
2024-05-09T02:12:07.592Z,36.38
2024-05-09T02:13:07.474Z,36.39
2024-05-09T02:14:07.549Z,36.40
2024-05-09T02:15:07.486Z,36.35
2024-05-09T02:16:07.461Z,36.36
2024-05-09T02:17:07.532Z,36.40
2024-05-09T02:18:07.780Z,36.38
2024-05-09T02:19:07.543Z,36.32
2024-05-09T02:20:10.776Z,36.33
2024-05-09T02:21:08.535Z,36.31
2024-05-09T02:22:07.504Z,36.36
2024-05-09T02:23:07.642Z,36.32
2024-05-09T02:24:07.499Z,36.35
2024-05-09T02:25:07.497Z,36.30
2024-05-09T02:26:07.556Z,36.29
2024-05-09T02:27:07.516Z,36.31
2024-05-09T02:28:07.510Z,36.32
2024-05-09T02:29:07.576Z,36.31
2024-05-09T02:30:18.364Z,36.32
2024-05-09T02:31:08.531Z,36.35
2024-05-09T02:32:07.584Z,36.29
2024-05-09T02:33:08.190Z,36.31
2024-05-09T02:34:07.616Z,36.29
2024-05-09T02:35:07.592Z,36.31
2024-05-09T02:36:07.542Z,36.27
2024-05-09T02:37:07.539Z,36.26
2024-05-09T02:38:07.548Z,36.31
2024-05-09T02:39:07.548Z,36.33
2024-05-09T02:40:11.577Z,36.30
2024-05-09T02:41:08.558Z,36.30
2024-05-09T02:42:07.553Z,36.32
2024-05-09T02:43:08.157Z,36.24
2024-05-09T02:44:07.600Z,36.27
2024-05-09T02:45:07.566Z,36.30
2024-05-09T02:46:07.533Z,36.24
2024-05-09T02:47:07.656Z,36.33
2024-05-09T02:48:07.720Z,36.28
2024-05-09T02:49:07.669Z,36.27
2024-05-09T02:50:08.309Z,36.32
2024-05-09T02:51:07.608Z,36.30
2024-05-09T02:52:07.552Z,36.26
2024-05-09T02:53:07.957Z,36.24
2024-05-09T02:54:07.544Z,36.22
2024-05-09T02:55:07.545Z,36.23
2024-05-09T02:56:07.602Z,36.27
2024-05-09T02:57:07.582Z,36.24
2024-05-09T02:58:07.570Z,36.23
2024-05-09T02:59:07.587Z,36.18
2024-05-09T03:00:15.011Z,36.22
2024-05-09T03:01:08.597Z,36.21
2024-05-09T03:02:07.694Z,36.22
2024-05-09T03:03:08.225Z,36.21
2024-05-09T03:04:07.726Z,36.22
2024-05-09T03:05:07.602Z,36.23
2024-05-09T03:06:07.591Z,36.20
2024-05-09T03:07:07.598Z,36.20
2024-05-09T03:08:07.762Z,36.22
2024-05-09T03:09:07.602Z,36.19
2024-05-09T03:10:14.879Z,36.19
2024-05-09T03:11:08.756Z,36.22
2024-05-09T03:12:07.716Z,36.19
2024-05-09T03:13:07.696Z,36.14
2024-05-09T03:14:07.631Z,36.20
2024-05-09T03:15:07.614Z,36.18
2024-05-09T03:16:07.606Z,36.16
2024-05-09T03:17:07.679Z,36.15
2024-05-09T03:18:07.870Z,36.23
2024-05-09T03:19:07.731Z,36.18
2024-05-09T03:20:16.992Z,36.19
2024-05-09T03:21:08.813Z,36.19
2024-05-09T03:22:07.606Z,36.18
2024-05-09T03:23:08.484Z,36.14
2024-05-09T03:24:07.615Z,36.19
2024-05-09T03:25:07.619Z,36.16
2024-05-09T03:26:07.666Z,36.18
2024-05-09T03:27:07.648Z,36.20
2024-05-09T03:28:07.682Z,36.19
2024-05-09T03:29:07.661Z,36.16
2024-05-09T03:30:09.682Z,36.20
2024-05-09T03:31:07.640Z,36.19
2024-05-09T03:32:07.709Z,36.15
2024-05-09T03:33:07.879Z,36.19
2024-05-09T03:34:07.761Z,36.16
2024-05-09T03:35:07.667Z,36.16
2024-05-09T03:36:10.961Z,36.19
2024-05-09T03:37:07.674Z,36.16
2024-05-09T03:38:07.691Z,36.12
2024-05-09T03:39:07.645Z,36.19
2024-05-09T03:40:11.794Z,36.16
2024-05-09T03:41:08.725Z,36.18
2024-05-09T03:42:07.660Z,36.19
2024-05-09T03:43:07.668Z,36.16
2024-05-09T03:44:07.711Z,36.15
2024-05-09T03:45:07.663Z,36.19
2024-05-09T03:46:07.678Z,36.16
2024-05-09T03:47:07.721Z,36.15
2024-05-09T03:48:07.940Z,36.13
2024-05-09T03:49:07.758Z,36.19
2024-05-09T03:50:15.220Z,36.15
2024-05-09T03:51:08.779Z,36.15
2024-05-09T03:52:07.668Z,36.16
2024-05-09T03:53:07.708Z,36.18
2024-05-09T03:54:07.662Z,36.15
2024-05-09T03:55:07.654Z,36.13
2024-05-09T03:56:07.753Z,36.08
2024-05-09T03:57:07.709Z,36.12
2024-05-09T03:58:07.727Z,36.09
2024-05-09T03:59:07.719Z,36.15
2024-05-09T04:00:14.781Z,36.11
2024-05-09T04:01:08.744Z,36.14
2024-05-09T04:02:07.749Z,36.07
2024-05-09T04:03:10.230Z,36.09
2024-05-09T04:04:07.699Z,36.08
2024-05-09T04:05:07.700Z,36.11
2024-05-09T04:06:07.682Z,36.07
2024-05-09T04:07:07.729Z,36.07
2024-05-09T04:08:07.815Z,36.05
2024-05-09T04:09:07.709Z,36.00
2024-05-09T04:10:11.167Z,36.10
2024-05-09T04:11:08.752Z,36.05
2024-05-09T04:12:07.797Z,35.99
2024-05-09T04:13:07.743Z,36.00
2024-05-09T04:14:07.728Z,36.04
2024-05-09T04:15:11.232Z,36.04
2024-05-09T04:16:08.712Z,36.07
2024-05-09T04:17:07.785Z,36.04
2024-05-09T04:18:07.985Z,36.02
2024-05-09T04:19:07.842Z,36.02
2024-05-09T04:20:10.562Z,36.02
2024-05-09T04:21:07.789Z,36.05
2024-05-09T04:22:07.752Z,36.07
2024-05-09T04:23:08.798Z,36.01
2024-05-09T04:24:07.709Z,36.01
2024-05-09T04:25:07.730Z,36.03
2024-05-09T04:26:07.755Z,36.04
2024-05-09T04:27:07.740Z,36.01
2024-05-09T04:28:07.732Z,36.03
2024-05-09T04:29:07.829Z,36.04
2024-05-09T04:30:12.255Z,36.04
2024-05-09T04:31:08.731Z,35.96
2024-05-09T04:32:07.888Z,36.03
2024-05-09T04:33:09.533Z,36.02
2024-05-09T04:34:07.814Z,35.99
2024-05-09T04:35:07.790Z,36.02
2024-05-09T04:36:07.759Z,35.99
2024-05-09T04:37:07.739Z,35.93
2024-05-09T04:38:07.783Z,35.98
2024-05-09T04:39:07.746Z,35.95
2024-05-09T04:40:14.062Z,35.99
2024-05-09T04:41:08.823Z,35.94
2024-05-09T04:42:07.767Z,35.97
2024-05-09T04:43:07.800Z,35.99
2024-05-09T04:44:08.786Z,35.99
2024-05-09T04:45:07.753Z,35.94
2024-05-09T04:46:07.760Z,35.95
2024-05-09T04:47:15.314Z,36.01
2024-05-09T04:48:15.201Z,35.97
2024-05-09T04:49:15.309Z,35.96
2024-05-09T04:50:25.170Z,35.97
2024-05-09T04:51:16.131Z,36.01
2024-05-09T04:52:15.083Z,35.96
2024-05-09T04:53:15.265Z,35.96
2024-05-09T04:54:26.090Z,35.98
2024-05-09T04:55:16.081Z,35.95
2024-05-09T04:56:15.139Z,35.96
2024-05-09T04:57:15.094Z,35.92
2024-05-09T04:58:15.103Z,35.90
2024-05-09T04:59:15.111Z,35.91
2024-05-09T05:00:21.945Z,35.91
2024-05-09T05:01:16.198Z,35.93
2024-05-09T05:02:15.231Z,35.91
2024-05-09T05:03:16.332Z,35.90
2024-05-09T05:04:15.300Z,35.89
2024-05-09T05:05:15.528Z,35.87
2024-05-09T05:06:15.131Z,35.87
2024-05-09T05:07:15.106Z,35.90
2024-05-09T05:08:15.579Z,35.87
2024-05-09T05:09:15.108Z,35.90
2024-05-09T05:10:21.674Z,35.93
2024-05-09T05:11:16.207Z,35.90
2024-05-09T05:12:15.254Z,35.87
2024-05-09T05:13:15.181Z,35.87
2024-05-09T05:14:15.177Z,35.91
2024-05-09T05:15:15.146Z,35.94
2024-05-09T05:16:15.138Z,35.86
2024-05-09T05:17:15.172Z,35.94
2024-05-09T05:18:15.384Z,35.87
2024-05-09T05:19:17.540Z,35.96
2024-05-09T05:20:21.280Z,35.98
2024-05-09T05:21:16.421Z,35.94
2024-05-09T05:22:15.323Z,35.94
2024-05-09T05:23:15.737Z,35.95
2024-05-09T05:24:15.319Z,35.98
2024-05-09T05:25:15.360Z,35.96
2024-05-09T05:26:15.338Z,35.95
2024-05-09T05:27:15.330Z,35.99
2024-05-09T05:28:15.331Z,35.95
2024-05-09T05:29:17.205Z,35.95
2024-05-09T05:30:21.413Z,35.93
2024-05-09T05:31:16.434Z,36.00
2024-05-09T05:32:15.550Z,35.95
2024-05-09T05:33:15.974Z,35.98
2024-05-09T05:34:15.347Z,35.99
2024-05-09T05:35:15.384Z,35.95
2024-05-09T05:36:15.367Z,36.03
2024-05-09T05:37:15.351Z,35.99
2024-05-09T05:38:15.448Z,36.00
2024-05-09T05:39:15.366Z,35.99
2024-05-09T05:40:25.236Z,36.03
2024-05-09T05:41:16.570Z,36.02
2024-05-09T05:42:15.364Z,36.03
2024-05-09T05:43:15.361Z,36.03
2024-05-09T05:44:15.401Z,36.05
2024-05-09T05:45:15.364Z,36.03
2024-05-09T05:46:15.393Z,36.05
2024-05-09T05:47:15.443Z,36.04
2024-05-09T05:48:15.727Z,36.03
2024-05-09T05:49:15.503Z,36.08
2024-05-09T05:50:24.452Z,36.09
2024-05-09T05:51:16.616Z,36.05
2024-05-09T05:52:15.379Z,36.05
2024-05-09T05:53:15.903Z,36.06
2024-05-09T05:54:15.412Z,36.09
2024-05-09T05:55:15.389Z,36.12
2024-05-09T05:56:15.428Z,36.14
2024-05-09T05:57:15.387Z,36.09
2024-05-09T05:58:15.410Z,36.09
2024-05-09T05:59:15.772Z,36.11
2024-05-09T06:00:25.917Z,36.15
2024-05-09T06:01:16.480Z,36.10
2024-05-09T06:02:15.625Z,36.12
2024-05-09T06:03:15.526Z,36.11
2024-05-09T06:04:15.490Z,36.14
2024-05-09T06:05:15.476Z,36.11
2024-05-09T06:06:15.425Z,36.11
2024-05-09T06:07:15.427Z,36.10
2024-05-09T06:08:15.438Z,36.16
2024-05-09T06:09:15.414Z,36.15
2024-05-09T06:10:21.400Z,36.12
2024-05-09T06:11:16.501Z,36.10
2024-05-09T06:12:15.546Z,36.11
2024-05-09T06:13:15.414Z,36.16
2024-05-09T06:14:15.446Z,36.18
2024-05-09T06:15:15.427Z,36.18
2024-05-09T06:16:15.416Z,36.16
2024-05-09T06:17:15.528Z,36.16
2024-05-09T06:18:15.594Z,36.11
2024-05-09T06:19:15.483Z,36.16
2024-05-09T06:20:20.749Z,36.17
2024-05-09T06:21:16.691Z,36.14
2024-05-09T06:22:15.426Z,36.12
2024-05-09T06:23:15.513Z,36.09
2024-05-09T06:24:15.440Z,36.15
2024-05-09T06:25:15.472Z,36.09
2024-05-09T06:26:15.521Z,36.20
2024-05-09T06:27:15.435Z,36.11
2024-05-09T06:28:15.486Z,36.12
2024-05-09T06:29:15.553Z,36.15
2024-05-09T06:30:25.653Z,36.14
2024-05-09T06:31:16.478Z,36.11
2024-05-09T06:32:15.548Z,36.11
2024-05-09T06:33:16.683Z,36.15
2024-05-09T06:34:15.739Z,36.13
2024-05-09T06:35:15.548Z,36.15
2024-05-09T06:36:15.498Z,36.14
2024-05-09T06:37:15.505Z,36.10
2024-05-09T06:38:15.555Z,36.10
2024-05-09T06:39:15.490Z,36.15
2024-05-09T06:40:21.352Z,36.13
2024-05-09T06:41:16.522Z,36.09
2024-05-09T06:42:15.513Z,36.13
2024-05-09T06:43:17.697Z,36.13
2024-05-09T06:44:15.571Z,36.06
2024-05-09T06:45:15.496Z,36.10
2024-05-09T06:46:15.525Z,36.10
2024-05-09T06:47:15.674Z,36.06
2024-05-09T06:48:15.664Z,36.08
2024-05-09T06:49:15.777Z,36.06
2024-05-09T06:50:23.362Z,36.10
2024-05-09T06:51:16.677Z,36.04
2024-05-09T06:52:15.518Z,36.10
2024-05-09T06:53:15.608Z,36.09
2024-05-09T06:54:15.533Z,36.09
2024-05-09T06:55:15.538Z,36.04
2024-05-09T06:56:15.568Z,36.04
2024-05-09T06:57:15.576Z,36.05
2024-05-09T06:58:15.553Z,36.08
2024-05-09T06:59:15.580Z,36.04
2024-05-09T07:00:22.877Z,36.05
2024-05-09T07:01:16.621Z,36.06
2024-05-09T07:02:15.786Z,36.08
2024-05-09T07:03:17.653Z,36.06
2024-05-09T07:04:15.775Z,36.03
2024-05-09T07:05:15.824Z,36.07
2024-05-09T07:06:15.588Z,36.05
2024-05-09T07:07:15.567Z,36.12
2024-05-09T07:08:15.745Z,36.10
2024-05-09T07:09:15.565Z,36.09
2024-05-09T07:10:22.083Z,36.06
2024-05-09T07:11:16.662Z,36.08
2024-05-09T07:12:15.667Z,36.08
2024-05-09T07:13:15.973Z,36.05
2024-05-09T07:14:15.599Z,36.11
2024-05-09T07:15:15.569Z,36.12
2024-05-09T07:16:15.567Z,36.05
2024-05-09T07:17:15.700Z,36.12
2024-05-09T07:18:16.899Z,36.12
2024-05-09T07:19:15.912Z,36.12
2024-05-09T07:20:23.180Z,36.09
2024-05-09T07:21:16.881Z,36.08
2024-05-09T07:22:15.743Z,36.12
2024-05-09T07:23:16.148Z,36.16
2024-05-09T07:24:15.787Z,36.10
2024-05-09T07:25:15.747Z,36.13
2024-05-09T07:26:15.825Z,36.12
2024-05-09T07:27:15.745Z,36.10
2024-05-09T07:28:15.858Z,36.15
2024-05-09T07:29:15.788Z,36.15
2024-05-09T07:30:22.957Z,36.15
2024-05-09T07:31:16.749Z,36.09
2024-05-09T07:32:15.816Z,36.12
2024-05-09T07:33:16.005Z,36.15
2024-05-09T07:34:15.866Z,36.19
2024-05-09T07:35:15.823Z,36.17
2024-05-09T07:36:15.836Z,36.15
2024-05-09T07:37:15.781Z,36.15
2024-05-09T07:38:15.832Z,36.13
2024-05-09T07:39:15.763Z,36.15
2024-05-09T07:40:24.859Z,36.13
2024-05-09T07:41:16.824Z,36.11
2024-05-09T07:42:15.797Z,36.16
2024-05-09T07:43:16.023Z,36.13
2024-05-09T07:44:15.811Z,36.13
2024-05-09T07:45:38.940Z,36.15
2024-05-09T07:47:14.317Z,36.15
2024-05-09T07:48:28.951Z,36.16
2024-05-09T07:49:59.720Z,36.13
2024-05-09T07:50:56.072Z,36.10
2024-05-09T07:53:29.858Z,36.13
2024-05-09T07:53:37.928Z,36.12
2024-05-09T07:54:17.081Z,36.12
2024-05-09T07:55:16.120Z,36.14
2024-05-09T07:56:16.287Z,36.12
2024-05-09T07:57:15.922Z,36.12
2024-05-09T07:58:15.828Z,36.09
2024-05-09T07:59:15.845Z,36.11
2024-05-09T08:00:23.467Z,36.13
2024-05-09T08:01:16.953Z,36.12
2024-05-09T08:02:15.946Z,36.12
2024-05-09T08:03:16.091Z,36.09
2024-05-09T08:04:15.900Z,36.08
2024-05-09T08:05:16.040Z,36.09
2024-05-09T08:06:15.845Z,36.06
2024-05-09T08:07:15.916Z,36.06
2024-05-09T08:08:15.851Z,36.07
2024-05-09T08:09:20.814Z,36.07
2024-05-09T08:10:22.048Z,36.03
2024-05-09T08:11:17.029Z,36.03
2024-05-09T08:12:15.864Z,36.07
2024-05-09T08:13:15.965Z,36.05
2024-05-09T08:14:15.852Z,36.04
2024-05-09T08:15:15.900Z,35.98
2024-05-09T08:16:15.965Z,35.99
2024-05-09T08:17:15.918Z,36.05
2024-05-09T08:18:16.086Z,36.03
2024-05-09T08:19:15.957Z,36.03
2024-05-09T08:20:23.004Z,36.02
2024-05-09T08:21:16.896Z,36.01
2024-05-09T08:22:15.972Z,35.99
2024-05-09T08:23:15.940Z,36.01
2024-05-09T08:24:15.896Z,36.00
2024-05-09T08:25:15.981Z,35.99
2024-05-09T08:26:15.902Z,35.95
2024-05-09T08:27:15.908Z,35.93
2024-05-09T08:28:16.108Z,35.98
2024-05-09T08:29:15.924Z,35.91
2024-05-09T08:30:22.016Z,35.94
2024-05-09T08:31:16.974Z,35.93
2024-05-09T08:32:15.963Z,35.94
2024-05-09T08:33:16.117Z,35.95
2024-05-09T08:34:16.084Z,35.93
2024-05-09T08:35:15.890Z,35.94
2024-05-09T08:36:15.919Z,35.87
2024-05-09T08:37:22.124Z,35.90
2024-05-09T08:38:16.919Z,35.93
2024-05-09T08:39:15.927Z,35.94
2024-05-09T08:40:23.833Z,35.89
2024-05-09T08:41:16.926Z,35.91
2024-05-09T08:42:15.923Z,35.97
2024-05-09T08:43:16.072Z,35.97
2024-05-09T08:44:15.940Z,35.87
2024-05-09T08:45:15.947Z,35.89
2024-05-09T08:46:15.984Z,35.88
2024-05-09T08:47:15.957Z,35.90
2024-05-09T08:48:16.655Z,35.89
2024-05-09T08:49:15.991Z,35.89
2024-05-09T08:50:28.571Z,35.89
2024-05-09T08:51:16.989Z,35.93
2024-05-09T08:52:16.013Z,35.89
2024-05-09T08:53:15.963Z,35.91
2024-05-09T08:54:15.946Z,35.90
2024-05-09T08:55:15.980Z,35.87
2024-05-09T08:56:15.970Z,35.86
2024-05-09T08:57:15.960Z,35.88
2024-05-09T08:58:16.511Z,35.88
2024-05-09T08:59:15.957Z,35.87
2024-05-09T09:00:21.737Z,35.84
2024-05-09T09:01:17.076Z,35.80
2024-05-09T09:02:16.214Z,35.86
2024-05-09T09:03:16.025Z,35.88
2024-05-09T09:04:16.151Z,35.85
2024-05-09T09:05:16.227Z,35.85
2024-05-09T09:06:15.972Z,35.80
2024-05-09T09:07:15.989Z,35.85
2024-05-09T09:08:15.976Z,35.82
2024-05-09T09:09:15.987Z,35.85
2024-05-09T09:10:25.178Z,35.85
2024-05-09T09:11:17.047Z,35.84
2024-05-09T09:12:15.994Z,35.86
2024-05-09T09:13:16.193Z,35.87
2024-05-09T09:14:16.030Z,35.87
2024-05-09T09:15:15.992Z,35.83
2024-05-09T09:16:16.011Z,35.86
2024-05-09T09:17:16.101Z,35.89
2024-05-09T09:18:16.233Z,35.84
2024-05-09T09:19:16.183Z,35.84
2024-05-09T09:20:23.056Z,35.84
2024-05-09T09:21:17.052Z,35.84
2024-05-09T09:22:16.103Z,35.87
2024-05-09T09:23:16.024Z,35.76
2024-05-09T09:24:16.048Z,35.69
2024-05-09T09:25:16.086Z,35.69
2024-05-09T09:26:16.107Z,35.64
2024-05-09T09:27:16.033Z,35.64
2024-05-09T09:28:16.159Z,35.65
2024-05-09T09:29:16.054Z,35.68
2024-05-09T09:30:30.718Z,35.69
2024-05-09T09:31:17.108Z,35.67
2024-05-09T09:32:16.063Z,35.69
2024-05-09T09:33:16.163Z,35.65
2024-05-09T09:34:16.275Z,35.71
2024-05-09T09:35:16.055Z,35.63
2024-05-09T09:36:16.098Z,35.62
2024-05-09T09:37:16.158Z,35.67
2024-05-09T09:38:16.043Z,35.68
2024-05-09T09:39:16.069Z,35.67
2024-05-09T09:40:18.387Z,35.63
2024-05-09T09:41:16.137Z,35.68
2024-05-09T09:42:16.108Z,35.66
2024-05-09T09:43:16.151Z,35.68
2024-05-09T09:44:16.104Z,35.66
2024-05-09T09:45:16.127Z,35.71
2024-05-09T09:46:16.299Z,35.63
2024-05-09T09:47:16.212Z,35.66
2024-05-09T09:48:16.237Z,35.66
2024-05-09T09:49:16.318Z,35.67
2024-05-09T09:50:20.638Z,35.63
2024-05-09T09:51:17.180Z,35.58
2024-05-09T09:52:16.271Z,35.63
2024-05-09T09:53:16.173Z,35.55
2024-05-09T09:54:16.174Z,35.60
2024-05-09T09:55:16.316Z,35.57
2024-05-09T09:56:16.207Z,35.59
2024-05-09T09:57:16.186Z,35.57
2024-05-09T09:58:16.244Z,35.62
2024-05-09T09:59:16.204Z,35.57
2024-05-09T10:00:23.634Z,35.58
2024-05-09T10:01:17.402Z,35.60
2024-05-09T10:02:16.471Z,35.52
2024-05-09T10:03:16.267Z,35.56
2024-05-09T10:04:16.273Z,35.57
2024-05-09T10:05:16.304Z,35.54
2024-05-09T10:06:16.209Z,35.62
2024-05-09T10:07:16.238Z,35.51
2024-05-09T10:08:16.264Z,35.54
2024-05-09T10:09:16.207Z,35.57
2024-05-09T10:10:19.946Z,35.54
2024-05-09T10:11:17.245Z,35.56
2024-05-09T10:12:16.272Z,35.56
2024-05-09T10:13:16.484Z,35.53
2024-05-09T10:14:16.220Z,35.54
2024-05-09T10:15:16.213Z,35.54
2024-05-09T10:16:16.273Z,35.56
2024-05-09T10:17:16.236Z,35.51
2024-05-09T10:18:16.630Z,35.53
2024-05-09T10:19:16.312Z,35.49
2024-05-09T10:20:21.846Z,35.53
2024-05-09T10:21:17.225Z,35.47
2024-05-09T10:22:16.334Z,35.44
2024-05-09T10:23:16.242Z,35.49
2024-05-09T10:24:16.227Z,35.46
2024-05-09T10:25:16.292Z,35.51
2024-05-09T10:26:16.233Z,35.53
2024-05-09T10:27:16.245Z,35.54
2024-05-09T10:28:16.322Z,35.49
2024-05-09T10:29:16.294Z,35.51
2024-05-09T10:30:25.758Z,35.52
2024-05-09T10:31:17.328Z,35.53
2024-05-09T10:32:16.279Z,35.51
2024-05-09T10:33:16.291Z,35.45
2024-05-09T10:34:16.463Z,35.46
2024-05-09T10:35:16.251Z,35.45
2024-05-09T10:36:16.336Z,35.45
2024-05-09T10:37:16.323Z,35.45
2024-05-09T10:38:16.293Z,35.44
2024-05-09T10:39:16.272Z,35.47
2024-05-09T10:40:23.367Z,35.43
2024-05-09T10:41:17.319Z,35.42
2024-05-09T10:42:16.280Z,35.42
2024-05-09T10:43:16.421Z,35.42
2024-05-09T10:44:16.296Z,35.43
2024-05-09T10:45:16.306Z,35.36
2024-05-09T10:46:16.711Z,35.37
2024-05-09T10:47:16.382Z,35.39
2024-05-09T10:48:16.348Z,35.35
2024-05-09T10:49:16.437Z,35.35
2024-05-09T10:50:22.607Z,35.33
2024-05-09T10:51:17.298Z,35.31
2024-05-09T10:52:16.454Z,35.38
2024-05-09T10:53:16.317Z,35.40
2024-05-09T10:54:16.298Z,35.35
2024-05-09T10:55:16.335Z,35.35
2024-05-09T10:56:16.416Z,35.35
2024-05-09T10:57:16.338Z,35.34
2024-05-09T10:58:16.360Z,35.33
2024-05-09T10:59:16.377Z,35.34
2024-05-09T11:00:26.958Z,35.34
2024-05-09T11:01:17.494Z,35.35
2024-05-09T11:02:16.451Z,35.31
2024-05-09T11:03:16.344Z,35.35
2024-05-09T11:04:16.743Z,35.35
2024-05-09T11:05:16.529Z,35.34
2024-05-09T11:06:16.343Z,35.33
2024-05-09T11:07:16.416Z,35.30
2024-05-09T11:08:16.339Z,35.30
2024-05-09T11:09:16.345Z,35.29
2024-05-09T11:10:24.852Z,35.30
2024-05-09T11:11:17.459Z,35.29
2024-05-09T11:12:16.402Z,35.32
2024-05-09T11:13:16.481Z,35.25
2024-05-09T11:14:16.419Z,35.30
2024-05-09T11:15:16.436Z,35.25
2024-05-09T11:16:16.683Z,35.28
2024-05-09T11:17:16.435Z,35.24
2024-05-09T11:18:16.628Z,35.23
2024-05-09T11:19:16.551Z,35.23
2024-05-09T11:20:22.952Z,35.23
2024-05-09T11:21:17.425Z,35.22
2024-05-09T11:22:16.577Z,35.24
2024-05-09T11:23:16.438Z,35.19
2024-05-09T11:24:16.434Z,35.22
2024-05-09T11:25:16.482Z,35.20
2024-05-09T11:26:16.415Z,35.23
2024-05-09T11:27:16.428Z,35.18
2024-05-09T11:28:16.499Z,35.15
2024-05-09T11:29:19.432Z,35.18
2024-05-09T11:30:23.790Z,35.19
2024-05-09T11:31:17.713Z,35.18
2024-05-09T11:32:16.573Z,35.13
2024-05-09T11:33:16.498Z,35.17
2024-05-09T11:34:16.691Z,35.17
2024-05-09T11:35:16.444Z,35.16
2024-05-09T11:36:16.479Z,35.08
2024-05-09T11:37:16.577Z,35.09
2024-05-09T11:38:16.468Z,35.12
2024-05-09T11:39:16.557Z,35.13
2024-05-09T11:40:21.557Z,35.11
2024-05-09T11:41:17.470Z,35.08
2024-05-09T11:42:16.473Z,35.11
2024-05-09T11:43:16.676Z,35.12
2024-05-09T11:44:16.481Z,35.11
2024-05-09T11:45:16.545Z,35.11
2024-05-09T11:46:16.707Z,35.09
2024-05-09T11:47:16.559Z,35.09
2024-05-09T11:48:16.578Z,35.04
2024-05-09T11:49:16.766Z,35.08
2024-05-09T11:50:26.664Z,35.07
2024-05-09T11:51:17.585Z,35.09
2024-05-09T11:52:16.684Z,35.04
2024-05-09T11:53:16.576Z,35.07
2024-05-09T11:54:16.579Z,35.03
2024-05-09T11:55:16.817Z,35.00
2024-05-09T11:56:16.561Z,35.05
2024-05-09T11:57:16.573Z,35.02
2024-05-09T11:58:16.674Z,35.06
2024-05-09T11:59:16.583Z,34.99
2024-05-09T12:00:24.591Z,35.05
2024-05-09T12:01:17.682Z,35.05
2024-05-09T12:02:16.971Z,35.03
2024-05-09T12:03:16.683Z,35.04
2024-05-09T12:04:16.913Z,35.03
2024-05-09T12:05:16.910Z,35.07
2024-05-09T12:06:16.733Z,35.03
2024-05-09T12:07:16.822Z,35.01
2024-05-09T12:08:16.691Z,35.02
2024-05-09T12:09:16.645Z,35.06
2024-05-09T12:10:22.176Z,35.00
2024-05-09T12:11:17.755Z,35.03
2024-05-09T12:12:16.726Z,35.02
2024-05-09T12:13:16.880Z,35.04
2024-05-09T12:14:16.719Z,35.03
2024-05-09T12:15:17.025Z,35.04
2024-05-09T12:16:17.005Z,35.00
2024-05-09T12:17:16.847Z,35.03
2024-05-09T12:18:16.778Z,35.03
2024-05-09T12:19:16.815Z,35.05
2024-05-09T12:20:25.031Z,35.01
2024-05-09T12:21:17.767Z,35.08
2024-05-09T12:22:16.956Z,35.09
2024-05-09T12:23:16.754Z,35.10
2024-05-09T12:24:18.585Z,35.11
2024-05-09T12:25:16.843Z,35.13
2024-05-09T12:26:16.761Z,35.16
2024-05-09T12:27:16.766Z,35.15
2024-05-09T12:28:16.959Z,35.11
2024-05-09T12:29:16.767Z,35.14
2024-05-09T12:30:24.696Z,35.11
2024-05-09T12:31:17.840Z,35.19
2024-05-09T12:32:16.870Z,35.14
2024-05-09T12:33:17.051Z,35.20
2024-05-09T12:34:16.950Z,35.20
2024-05-09T12:35:16.820Z,35.23
2024-05-09T12:36:16.847Z,35.24
2024-05-09T12:37:16.908Z,35.18
2024-05-09T12:38:16.823Z,35.17
2024-05-09T12:39:16.825Z,35.18
2024-05-09T12:40:26.202Z,35.13
2024-05-09T12:41:17.842Z,35.13
2024-05-09T12:42:26.530Z,35.13
2024-05-09T12:43:17.954Z,35.16
2024-05-09T12:44:16.850Z,35.14
2024-05-09T12:45:16.862Z,35.14
2024-05-09T12:46:16.904Z,35.15
2024-05-09T12:47:16.915Z,35.16
2024-05-09T12:48:17.047Z,35.16
2024-05-09T12:49:19.277Z,35.14
2024-05-09T12:50:25.073Z,35.15
2024-05-09T12:51:17.861Z,35.18
2024-05-09T12:52:16.979Z,35.16
2024-05-09T12:53:16.854Z,35.17
2024-05-09T12:54:16.891Z,35.22