createdAt,value
2023-04-16T00:00:36.566Z,17.38
2023-04-16T00:03:04.111Z,19.88
2023-04-16T00:05:31.790Z,16.20
2023-04-16T00:07:59.153Z,15.50
2023-04-16T00:10:26.731Z,14.85
2023-04-16T00:12:54.119Z,17.85
2023-04-16T00:15:21.657Z,15.40
2023-04-16T00:17:49.105Z,17.95
2023-04-16T00:20:16.779Z,19.80
2023-04-16T00:22:44.195Z,15.55
2023-04-16T00:25:11.683Z,15.88
2023-04-16T00:27:39.109Z,18.08
2023-04-16T00:30:07.451Z,20.30
2023-04-16T00:32:34.931Z,16.75
2023-04-16T00:35:02.372Z,19.30
2023-04-16T00:37:29.773Z,19.33
2023-04-16T00:39:57.208Z,21.73
2023-04-16T00:42:24.592Z,20.38
2023-04-16T00:44:52.027Z,18.33
2023-04-16T00:47:20.771Z,18.23
2023-04-16T00:49:48.365Z,16.83
2023-04-16T00:52:15.800Z,16.67
2023-04-16T00:54:43.331Z,17.98
2023-04-16T00:57:11.155Z,17.67
2023-04-16T00:59:38.627Z,15.65
2023-04-16T01:02:06.525Z,14.30
2023-04-16T01:04:34.231Z,16.35
2023-04-16T01:07:01.796Z,14.05
2023-04-16T01:09:29.283Z,13.52
2023-04-16T01:11:56.834Z,13.85
2023-04-16T01:14:24.258Z,15.60
2023-04-16T01:16:52.026Z,11.93
2023-04-16T01:19:19.444Z,13.98
2023-04-16T01:21:46.953Z,12.82
2023-04-16T01:24:14.402Z,13.48
2023-04-16T01:26:41.889Z,14.43
2023-04-16T01:29:09.669Z,12.75
2023-04-16T01:31:37.268Z,12.75
2023-04-16T01:34:09.973Z,12.38
2023-04-16T01:36:37.504Z,14.10
2023-04-16T01:39:05.265Z,12.40
2023-04-16T01:41:32.686Z,11.50
2023-04-16T01:44:00.324Z,14.95
2023-04-16T01:46:29.391Z,13.85
2023-04-16T01:48:57.220Z,13.77
2023-04-16T01:51:24.825Z,13.57
2023-04-16T01:53:52.311Z,17.70
2023-04-16T01:56:19.765Z,11.32
2023-04-16T01:58:47.710Z,14.15
2023-04-16T02:01:17.632Z,13.70
2023-04-16T02:03:46.662Z,13.07
2023-04-16T02:06:15.727Z,14.45
2023-04-16T02:08:43.584Z,12.25
2023-04-16T02:11:11.383Z,13.25
2023-04-16T02:13:38.992Z,14.73
2023-04-16T02:16:07.174Z,17.10
2023-04-16T02:18:54.873Z,13.90
2023-04-16T02:21:24.463Z,15.95
2023-04-16T02:23:52.094Z,16.92
2023-04-16T02:26:26.581Z,14.55
2023-04-16T02:28:56.209Z,14.93
2023-04-16T02:31:28.865Z,13.40
2023-04-16T02:33:58.042Z,18.42
2023-04-16T02:36:25.676Z,16.95
2023-04-16T02:38:54.567Z,17.02
2023-04-16T02:41:22.225Z,17.25
2023-04-16T02:43:49.816Z,14.68
2023-04-16T02:46:17.383Z,15.88
2023-04-16T02:48:44.956Z,14.02
2023-04-16T02:51:12.461Z,12.98
2023-04-16T02:53:39.975Z,13.85
2023-04-16T02:56:07.706Z,13.23
2023-04-16T02:58:35.294Z,13.60
2023-04-16T03:01:02.829Z,15.88
2023-04-16T03:03:30.478Z,13.68
2023-04-16T03:05:57.973Z,13.55
2023-04-16T03:08:25.628Z,12.90
2023-04-16T03:10:53.083Z,14.00
2023-04-16T03:13:20.655Z,13.18
2023-04-16T03:15:51.438Z,13.55
2023-04-16T03:18:18.985Z,13.40
2023-04-16T03:20:46.399Z,12.35
2023-04-16T03:23:13.901Z,15.15
2023-04-16T03:25:41.348Z,13.52
2023-04-16T03:28:09.986Z,14.55
2023-04-16T03:30:38.581Z,13.52
2023-04-16T03:33:07.147Z,13.15
2023-04-16T03:35:35.399Z,13.38
2023-04-16T03:38:03.619Z,21.90
2023-04-16T03:40:31.108Z,14.73
2023-04-16T03:43:00.056Z,12.75
2023-04-16T03:45:28.845Z,14.60
2023-04-16T03:47:56.437Z,15.18
2023-04-16T03:50:26.287Z,14.55
2023-04-16T03:52:53.816Z,13.27
2023-04-16T03:55:21.467Z,13.50
2023-04-16T03:57:48.946Z,12.20
2023-04-16T04:00:18.460Z,13.52
2023-04-16T04:02:59.037Z,15.70
2023-04-16T04:05:26.588Z,13.00
2023-04-16T04:07:53.969Z,12.85
2023-04-16T04:10:21.424Z,10.98
2023-04-16T04:12:48.963Z,12.15
2023-04-16T04:15:16.476Z,10.73
2023-04-16T04:17:43.962Z,10.68
2023-04-16T04:20:11.894Z,10.63
2023-04-16T04:22:39.528Z,12.82
2023-04-16T04:25:08.569Z,11.90
2023-04-16T04:27:35.975Z,11.90
2023-04-16T04:30:04.909Z,11.75
2023-04-16T04:32:33.745Z,13.68
2023-04-16T04:35:02.536Z,12.77
2023-04-16T04:37:30.369Z,15.57
2023-04-16T04:39:58.168Z,13.70
2023-04-16T04:42:25.615Z,12.27
2023-04-16T04:44:54.983Z,11.40
2023-04-16T04:47:22.804Z,12.45
2023-04-16T04:49:50.255Z,11.02
2023-04-16T04:52:17.786Z,12.10
2023-04-16T04:54:45.415Z,11.02
2023-04-16T04:57:13.101Z,13.55
2023-04-16T04:59:41.034Z,13.90
2023-04-16T05:02:08.582Z,11.68
2023-04-16T05:04:36.070Z,11.88
2023-04-16T05:07:03.801Z,11.27
2023-04-16T05:09:31.316Z,10.75
2023-04-16T05:11:58.869Z,12.57
2023-04-16T05:14:28.761Z,11.98
2023-04-16T05:16:56.458Z,12.73
2023-04-16T05:19:23.900Z,12.85
2023-04-16T05:21:51.421Z,11.70
2023-04-16T05:24:19.013Z,13.05
2023-04-16T05:26:46.444Z,14.43
2023-04-16T05:29:13.920Z,14.77
2023-04-16T05:31:41.615Z,12.77
2023-04-16T05:34:09.220Z,14.90
2023-04-16T05:36:36.672Z,10.35
2023-04-16T05:39:04.113Z,11.77
2023-04-16T05:41:31.696Z,12.85
2023-04-16T05:43:59.202Z,10.13
2023-04-16T05:46:26.780Z,9.75
2023-04-16T05:48:54.246Z,9.20
2023-04-16T05:51:23.156Z,8.60
2023-04-16T05:53:50.700Z,11.80
2023-04-16T05:56:18.138Z,9.02
2023-04-16T05:58:46.941Z,10.23
2023-04-16T06:01:14.441Z,11.55
2023-04-16T06:03:41.943Z,10.52
2023-04-16T06:06:09.448Z,8.38
2023-04-16T06:08:36.909Z,9.45
2023-04-16T06:11:04.498Z,13.30
2023-04-16T06:13:31.853Z,9.35
2023-04-16T06:15:59.416Z,10.55
2023-04-16T06:18:26.862Z,8.95
2023-04-16T06:20:54.364Z,9.65
2023-04-16T06:23:21.825Z,8.05
2023-04-16T06:25:49.464Z,9.07
2023-04-16T06:28:16.811Z,11.60
2023-04-16T06:30:44.769Z,10.82
2023-04-16T06:33:12.465Z,10.35
2023-04-16T06:35:40.002Z,10.27
2023-04-16T06:38:07.411Z,10.07
2023-04-16T06:40:37.053Z,10.40
2023-04-16T06:43:04.820Z,13.13
2023-04-16T06:45:32.307Z,11.63
2023-04-16T06:47:59.779Z,10.68
2023-04-16T06:50:28.493Z,8.93
2023-04-16T06:52:56.342Z,8.80
2023-04-16T06:55:23.733Z,12.05
2023-04-16T06:57:51.244Z,13.50
2023-04-16T07:00:18.878Z,15.07
2023-04-16T07:02:46.448Z,10.10
2023-04-16T07:05:14.050Z,16.75
2023-04-16T07:07:41.540Z,13.25
2023-04-16T07:10:09.268Z,10.27
2023-04-16T07:12:36.797Z,10.35
2023-04-16T07:15:04.286Z,14.27
2023-04-16T07:17:31.782Z,10.10
2023-04-16T07:19:59.260Z,9.77
2023-04-16T07:22:26.732Z,12.60
2023-04-16T07:24:54.099Z,12.00
2023-04-16T07:27:21.513Z,11.82
2023-04-16T07:29:50.380Z,12.43
2023-04-16T07:32:18.014Z,10.05
2023-04-16T07:34:45.494Z,10.32
2023-04-16T07:37:12.938Z,7.60
2023-04-16T07:39:40.327Z,10.70
2023-04-16T07:42:07.730Z,8.10
2023-04-16T07:44:35.171Z,12.88
2023-04-16T07:47:05.251Z,9.25
2023-04-16T07:49:33.140Z,12.82
2023-04-16T07:52:00.616Z,7.90
2023-04-16T07:54:29.105Z,11.02
2023-04-16T07:56:56.664Z,12.82
2023-04-16T07:59:24.636Z,9.20
2023-04-16T08:01:54.001Z,11.95
2023-04-16T08:04:25.680Z,8.90
2023-04-16T08:06:54.410Z,9.63
2023-04-16T08:09:23.028Z,10.10
2023-04-16T08:11:50.839Z,9.18
2023-04-16T08:14:18.448Z,14.27
2023-04-16T08:16:45.914Z,9.88
2023-04-16T08:19:13.452Z,11.40
2023-04-16T08:21:41.132Z,12.07
2023-04-16T08:24:08.836Z,11.40
2023-04-16T08:26:36.360Z,9.27
2023-04-16T08:29:03.788Z,8.13
2023-04-16T08:31:31.804Z,11.68
2023-04-16T08:33:59.368Z,12.75
2023-04-16T08:36:26.830Z,10.48
2023-04-16T08:38:54.293Z,13.23
2023-04-16T08:41:22.943Z,13.85
2023-04-16T08:43:52.018Z,13.52
2023-04-16T08:46:22.093Z,10.15
2023-04-16T08:48:50.204Z,14.57
2023-04-16T08:51:18.135Z,17.70
2023-04-16T08:53:55.419Z,13.50
2023-04-16T08:56:24.673Z,12.63
2023-04-16T08:58:52.637Z,11.40
2023-04-16T09:01:20.733Z,11.25
2023-04-16T09:03:48.999Z,13.15
2023-04-16T09:06:17.481Z,13.63
2023-04-16T09:08:46.338Z,10.70
2023-04-16T09:11:19.920Z,11.07
2023-04-16T09:13:47.998Z,11.57
2023-04-16T09:16:15.789Z,16.15
2023-04-16T09:18:43.428Z,17.65
2023-04-16T09:21:11.359Z,13.35
2023-04-16T09:23:40.153Z,11.57
2023-04-16T09:26:07.633Z,11.20
2023-04-16T09:28:45.978Z,11.43
2023-04-16T09:31:14.421Z,13.68
2023-04-16T09:33:42.974Z,11.68
2023-04-16T09:36:11.095Z,10.25
2023-04-16T09:38:48.369Z,11.77
2023-04-16T09:41:18.969Z,12.50
2023-04-16T09:44:00.042Z,12.43
2023-04-16T09:46:30.389Z,13.82
2023-04-16T09:48:58.027Z,15.77
2023-04-16T09:51:27.042Z,10.63
2023-04-16T09:53:54.923Z,13.40
2023-04-16T09:56:25.964Z,10.38
2023-04-16T09:58:58.317Z,13.77
2023-04-16T10:01:26.021Z,12.30
2023-04-16T10:03:56.191Z,14.52
2023-04-16T10:06:25.568Z,13.63
2023-04-16T10:08:56.917Z,12.45
2023-04-16T10:11:24.802Z,11.05
2023-04-16T10:13:52.264Z,8.88
2023-04-16T10:16:19.875Z,11.20
2023-04-16T10:18:47.819Z,11.10
2023-04-16T10:21:16.357Z,14.65
2023-04-16T10:23:44.381Z,13.45
2023-04-16T10:26:12.017Z,14.60
2023-04-16T10:28:39.958Z,10.57
2023-04-16T10:31:08.931Z,9.80
2023-04-16T10:33:37.350Z,9.57
2023-04-16T10:36:12.503Z,10.35
2023-04-16T10:38:41.226Z,14.50
2023-04-16T10:41:09.639Z,10.63
2023-04-16T10:43:41.417Z,11.95
2023-04-16T10:46:21.071Z,12.65
2023-04-16T10:48:50.673Z,10.32
2023-04-16T10:51:33.155Z,9.93
2023-04-16T10:54:05.202Z,12.32
2023-04-16T10:56:36.509Z,13.85
2023-04-16T10:59:07.752Z,17.60
2023-04-16T11:01:36.894Z,16.10
2023-04-16T11:04:23.004Z,10.27
2023-04-16T11:07:16.543Z,12.70
2023-04-16T11:09:50.099Z,12.50
2023-04-16T11:12:22.338Z,9.88
2023-04-16T11:14:54.331Z,10.07
2023-04-16T11:17:22.472Z,14.88
2023-04-16T11:19:50.152Z,8.63
2023-04-16T11:22:21.013Z,11.70
2023-04-16T11:24:48.459Z,9.32
2023-04-16T11:27:16.704Z,10.73
2023-04-16T11:29:46.323Z,10.40
2023-04-16T11:32:22.754Z,10.82
2023-04-16T11:34:50.574Z,8.85
2023-04-16T11:37:21.292Z,7.75
2023-04-16T11:39:52.641Z,10.43
2023-04-16T11:42:22.662Z,12.30
2023-04-16T11:44:54.430Z,9.82
2023-04-16T11:47:22.434Z,9.63
2023-04-16T11:49:50.086Z,8.07
2023-04-16T11:52:30.492Z,9.52
2023-04-16T11:54:58.530Z,12.85
2023-04-16T11:57:29.784Z,14.65
2023-04-16T12:00:02.450Z,11.35
2023-04-16T12:02:43.289Z,11.88
2023-04-16T12:05:30.271Z,11.25
2023-04-16T12:07:58.703Z,11.23
2023-04-16T12:10:27.121Z,11.65
2023-04-16T12:12:54.680Z,10.13
2023-04-16T12:15:22.182Z,13.80
2023-04-16T12:17:50.614Z,13.60
2023-04-16T12:20:18.108Z,14.45
2023-04-16T12:22:47.233Z,13.52
2023-04-16T12:25:16.118Z,12.93
2023-04-16T12:27:45.576Z,21.50
2023-04-16T12:30:13.225Z,20.45
2023-04-16T12:32:41.346Z,16.15
2023-04-16T12:35:09.939Z,14.27
2023-04-16T12:37:37.671Z,16.88
2023-04-16T12:40:05.375Z,16.17
2023-04-16T12:42:36.151Z,12.20
2023-04-16T12:45:04.428Z,14.40
2023-04-16T12:47:32.542Z,12.50
2023-04-16T12:50:00.088Z,13.43
2023-04-16T12:52:27.703Z,13.25
2023-04-16T12:54:55.307Z,16.58
2023-04-16T12:57:28.607Z,20.52
2023-04-16T12:59:57.264Z,19.85
2023-04-16T13:02:25.552Z,21.48
2023-04-16T13:04:53.787Z,21.73
2023-04-16T13:07:21.704Z,19.40
2023-04-16T13:09:49.167Z,18.35
2023-04-16T13:12:16.623Z,16.75
2023-04-16T13:14:45.113Z,21.85
2023-04-16T13:17:12.721Z,16.48
2023-04-16T13:19:40.135Z,17.80
2023-04-16T13:22:07.706Z,19.88
2023-04-16T13:24:35.262Z,18.20
2023-04-16T13:27:02.751Z,19.48
2023-04-16T13:29:30.160Z,15.90
2023-04-16T13:31:58.156Z,19.70
2023-04-16T13:34:25.562Z,18.02
2023-04-16T13:36:53.015Z,11.73
2023-04-16T13:39:20.484Z,15.65
2023-04-16T13:41:49.066Z,14.35
2023-04-16T13:44:16.642Z,19.33
2023-04-16T13:46:47.641Z,28.33
2023-04-16T13:49:16.248Z,22.05
2023-04-16T13:51:47.298Z,21.15
2023-04-16T13:54:14.796Z,17.10
2023-04-16T13:56:42.192Z,17.00
2023-04-16T13:59:09.933Z,14.93
2023-04-16T14:01:37.584Z,18.55
2023-04-16T14:04:06.805Z,15.32
2023-04-16T14:06:35.135Z,13.45
2023-04-16T14:09:02.703Z,14.18
2023-04-16T14:11:30.348Z,12.90
2023-04-16T14:13:58.269Z,9.07
2023-04-16T14:16:25.806Z,10.95
2023-04-16T14:18:53.350Z,19.75
2023-04-16T14:21:20.999Z,17.90
2023-04-16T14:23:48.386Z,15.85
2023-04-16T14:26:16.146Z,12.88
2023-04-16T14:28:43.601Z,11.65
2023-04-16T14:31:11.069Z,11.13
2023-04-16T14:33:38.549Z,10.40
2023-04-16T14:36:06.249Z,9.60
2023-04-16T14:38:33.754Z,9.60
2023-04-16T14:41:01.347Z,11.25
2023-04-16T14:43:28.848Z,10.45
2023-04-16T14:45:58.974Z,10.30
2023-04-16T14:48:26.672Z,10.30
2023-04-16T14:50:54.622Z,10.20
2023-04-16T14:53:23.743Z,9.40
2023-04-16T14:55:51.379Z,8.00
2023-04-16T14:58:19.171Z,9.15
2023-04-16T15:00:46.576Z,11.27
2023-04-16T15:03:14.835Z,7.78
2023-04-16T15:05:42.535Z,8.43
2023-04-16T15:08:10.035Z,7.97
2023-04-16T15:10:38.158Z,11.18
2023-04-16T15:13:05.928Z,10.43
2023-04-16T15:15:33.412Z,9.48
2023-04-16T15:18:01.023Z,11.60
2023-04-16T15:20:28.734Z,8.50
2023-04-16T15:22:56.306Z,9.93
2023-04-16T15:25:24.367Z,9.07
2023-04-16T15:27:52.204Z,10.88
2023-04-16T15:30:19.759Z,12.23
2023-04-16T15:32:47.790Z,9.68
2023-04-16T15:35:15.566Z,8.60
2023-04-16T15:37:43.019Z,9.35
2023-04-16T15:40:10.823Z,7.40
2023-04-16T15:42:38.405Z,7.25
2023-04-16T15:45:06.043Z,7.47
2023-04-16T15:47:33.648Z,8.40
2023-04-16T15:50:01.078Z,9.70
2023-04-16T15:52:28.829Z,10.35
2023-04-16T15:54:56.307Z,11.55
2023-04-16T15:57:23.775Z,12.48
2023-04-16T16:00:05.976Z,15.63
2023-04-16T16:02:34.638Z,20.65
2023-04-16T16:05:03.345Z,19.45
2023-04-16T16:07:30.809Z,12.23
2023-04-16T16:09:58.430Z,16.15
2023-04-16T16:12:26.024Z,14.05
2023-04-16T16:14:53.447Z,15.93
2023-04-16T16:17:20.927Z,15.35
2023-04-16T16:19:48.474Z,9.25
2023-04-16T16:22:20.291Z,15.18
2023-04-16T16:24:50.961Z,10.20
2023-04-16T16:27:21.643Z,10.43
2023-04-16T16:29:49.106Z,9.88
2023-04-16T16:32:16.783Z,9.70
2023-04-16T16:34:44.350Z,10.40
2023-04-16T16:37:11.795Z,11.35
2023-04-16T16:39:39.204Z,9.00
2023-04-16T16:42:08.607Z,11.27
2023-04-16T16:44:36.104Z,10.35
2023-04-16T16:47:03.592Z,12.30
2023-04-16T16:49:31.177Z,7.45
2023-04-16T16:51:58.733Z,8.63
2023-04-16T16:54:26.168Z,9.13
2023-04-16T16:56:53.788Z,9.82
2023-04-16T16:59:21.201Z,7.35
2023-04-16T17:01:48.670Z,6.22
2023-04-16T17:04:18.568Z,7.90
2023-04-16T17:06:47.714Z,9.07
2023-04-16T17:09:15.223Z,7.78
2023-04-16T17:11:42.635Z,7.35
2023-04-16T17:14:10.030Z,7.65
2023-04-16T17:16:37.534Z,8.27
2023-04-16T17:19:05.015Z,6.97
2023-04-16T17:21:35.652Z,10.32
2023-04-16T17:24:03.179Z,10.35
2023-04-16T17:26:31.578Z,14.35
2023-04-16T17:28:59.987Z,9.75
2023-04-16T17:31:27.789Z,8.68
2023-04-16T17:33:55.401Z,8.10
2023-04-16T17:36:23.301Z,14.63
2023-04-16T17:38:50.868Z,9.98
2023-04-16T17:41:18.588Z,9.07
2023-04-16T17:43:51.463Z,21.55
2023-04-16T17:46:18.980Z,17.45
2023-04-16T17:48:48.767Z,12.70
2023-04-16T17:51:16.612Z,11.93
2023-04-16T17:53:44.647Z,11.52
2023-04-16T17:56:12.466Z,9.60
2023-04-16T17:58:39.866Z,12.38
2023-04-16T18:01:07.409Z,9.40
2023-04-16T18:03:35.738Z,8.57
2023-04-16T18:06:03.244Z,8.52
2023-04-16T18:08:31.124Z,10.60
2023-04-16T18:10:58.881Z,12.73
2023-04-16T18:13:26.291Z,10.50
2023-04-16T18:15:54.102Z,13.70
2023-04-16T18:18:21.586Z,12.25
2023-04-16T18:20:48.999Z,11.80
2023-04-16T18:23:16.519Z,13.18
2023-04-16T18:25:44.565Z,11.68
2023-04-16T18:28:14.007Z,13.05
2023-04-16T18:30:42.580Z,18.95
2023-04-16T18:33:38.923Z,18.90
2023-04-16T18:36:02.480Z,18.17
2023-04-16T18:38:31.291Z,17.23
2023-04-16T18:40:58.737Z,18.77
2023-04-16T18:43:26.332Z,18.10
2023-04-16T18:45:53.812Z,15.40
2023-04-16T18:48:21.240Z,17.85
2023-04-16T18:50:48.835Z,18.15
2023-04-16T18:53:20.779Z,18.40
2023-04-16T18:55:48.268Z,17.48
2023-04-16T18:58:15.695Z,19.50
2023-04-16T19:00:43.088Z,21.65
2023-04-16T19:03:10.615Z,23.08
2023-04-16T19:05:38.041Z,23.55
2023-04-16T19:08:05.773Z,24.83
2023-04-16T19:10:33.190Z,24.63
2023-04-16T19:13:00.782Z,29.10
2023-04-16T19:15:31.102Z,24.95
2023-04-16T19:17:59.591Z,25.95
2023-04-16T19:20:27.111Z,27.85
2023-04-16T19:22:54.682Z,33.80
2023-04-16T19:25:22.145Z,29.00
2023-04-16T19:27:49.565Z,30.27
2023-04-16T19:30:17.061Z,32.70
2023-04-16T19:32:44.748Z,27.83
2023-04-16T19:35:12.297Z,32.50
2023-04-16T19:37:39.886Z,33.17
2023-04-16T19:40:07.718Z,30.50
2023-04-16T19:42:35.548Z,32.03
2023-04-16T19:45:03.405Z,35.85
2023-04-16T19:47:31.089Z,32.53
2023-04-16T19:49:58.593Z,31.95
2023-04-16T19:52:26.110Z,37.33
2023-04-16T19:54:53.513Z,30.45
2023-04-16T19:57:21.012Z,34.47
2023-04-16T19:59:48.407Z,36.92
2023-04-16T20:02:15.919Z,30.52
2023-04-16T20:04:43.392Z,36.60
2023-04-16T20:07:10.804Z,34.95
2023-04-16T20:09:38.249Z,35.75
2023-04-16T20:12:06.001Z,34.60
2023-04-16T20:14:33.442Z,34.15
2023-04-16T20:17:01.945Z,31.25
2023-04-16T20:19:37.867Z,35.17
2023-04-16T20:22:07.795Z,40.60
2023-04-16T20:24:35.340Z,35.35
2023-04-16T20:27:02.726Z,29.85
2023-04-16T20:29:30.273Z,29.70
2023-04-16T20:31:57.678Z,32.50
2023-04-16T20:34:25.117Z,26.95
2023-04-16T20:36:52.746Z,34.92
2023-04-16T20:39:20.475Z,33.83
2023-04-16T20:41:57.087Z,28.48
2023-04-16T20:44:33.057Z,31.42
2023-04-16T20:47:00.824Z,32.83
2023-04-16T20:49:30.111Z,28.48
2023-04-16T20:51:57.585Z,32.38
2023-04-16T20:54:24.997Z,32.00
2023-04-16T20:56:52.530Z,29.08
2023-04-16T20:59:19.968Z,30.50
2023-04-16T21:01:47.779Z,37.50
2023-04-16T21:04:15.682Z,30.92
2023-04-16T21:06:43.163Z,32.38
2023-04-16T21:09:11.219Z,35.17
2023-04-16T21:11:39.058Z,32.13
2023-04-16T21:14:06.835Z,31.80
2023-04-16T21:16:34.408Z,25.45
2023-04-16T21:19:01.872Z,32.45
2023-04-16T21:21:29.377Z,33.28
2023-04-16T21:23:56.850Z,34.83
2023-04-16T21:26:24.250Z,36.28
2023-04-16T21:28:52.735Z,39.05
2023-04-16T21:31:22.115Z,33.92
2023-04-16T21:33:49.538Z,35.40
2023-04-16T21:36:17.026Z,37.08
2023-04-16T21:38:44.515Z,41.60
2023-04-16T21:41:11.965Z,35.05
2023-04-16T21:43:39.312Z,37.13
2023-04-16T21:46:06.766Z,37.88
2023-04-16T21:48:34.155Z,34.33
2023-04-16T21:51:06.688Z,44.28
2023-04-16T21:53:35.034Z,48.95
2023-04-16T21:56:02.462Z,43.28
2023-04-16T21:58:30.114Z,38.13
2023-04-16T22:00:57.531Z,38.67
2023-04-16T22:03:26.546Z,47.80
2023-04-16T22:06:00.884Z,43.72
2023-04-16T22:08:31.693Z,46.40
2023-04-16T22:11:03.000Z,47.35
2023-04-16T22:13:36.510Z,40.55
2023-04-16T22:16:04.166Z,43.10
2023-04-16T22:18:33.655Z,39.38
2023-04-16T22:21:01.430Z,41.88
2023-04-16T22:23:28.857Z,46.47
2023-04-16T22:25:57.040Z,42.38
2023-04-16T22:28:24.499Z,44.00
2023-04-16T22:30:51.933Z,40.80
2023-04-16T22:33:19.425Z,45.83
2023-04-16T22:35:46.862Z,41.13
2023-04-16T22:38:14.326Z,43.60
2023-04-16T22:40:41.758Z,41.30
2023-04-16T22:43:09.181Z,36.40
2023-04-16T22:45:37.486Z,39.05
2023-04-16T22:48:05.116Z,42.38
2023-04-16T22:50:32.627Z,39.25
2023-04-16T22:53:00.010Z,40.17
2023-04-16T22:55:27.486Z,33.55
2023-04-16T22:57:54.928Z,43.35
2023-04-16T23:00:22.409Z,43.72
2023-04-16T23:02:49.869Z,32.88
2023-04-16T23:05:17.515Z,36.97
2023-04-16T23:07:44.890Z,39.95
2023-04-16T23:10:12.378Z,38.35
2023-04-16T23:12:40.166Z,35.63
2023-04-16T23:15:07.982Z,42.30
2023-04-16T23:17:36.023Z,43.70
2023-04-16T23:20:05.416Z,41.65
2023-04-16T23:22:32.854Z,39.03
2023-04-16T23:25:00.245Z,41.20
2023-04-16T23:27:28.138Z,38.53
2023-04-16T23:29:55.792Z,41.13
2023-04-16T23:32:23.208Z,35.35
2023-04-16T23:34:50.671Z,46.15
2023-04-16T23:37:18.106Z,37.58
2023-04-16T23:39:45.590Z,38.55
2023-04-16T23:42:13.104Z,40.38
2023-04-16T23:44:40.555Z,41.63
2023-04-16T23:47:08.252Z,39.05
2023-04-16T23:49:35.721Z,38.88
2023-04-16T23:52:03.142Z,43.95
2023-04-16T23:54:30.602Z,41.50
2023-04-16T23:56:58.065Z,47.83
2023-04-16T23:59:26.199Z,39.28
