createdAt,value
2019-05-07T00:00:43.582Z,0.00
2019-05-07T00:01:42.317Z,0.00
2019-05-07T00:02:42.808Z,0.00
2019-05-07T00:03:42.118Z,0.00
2019-05-07T00:04:46.493Z,0.00
2019-05-07T00:05:42.818Z,0.00
2019-05-07T00:06:43.436Z,0.00
2019-05-07T00:07:42.501Z,0.00
2019-05-07T00:08:44.610Z,0.00
2019-05-07T00:09:43.008Z,0.00
2019-05-07T00:10:42.449Z,0.00
2019-05-07T00:11:42.585Z,0.00
2019-05-07T00:12:43.125Z,0.00
2019-05-07T00:13:44.120Z,0.00
2019-05-07T00:14:43.014Z,0.00
2019-05-07T00:15:47.362Z,0.00
2019-05-07T00:16:42.244Z,0.00
2019-05-07T00:17:42.906Z,0.00
2019-05-07T00:18:42.946Z,0.00
2019-05-07T00:19:43.191Z,0.00
2019-05-07T00:20:42.292Z,0.00
2019-05-07T00:21:42.273Z,0.00
2019-05-07T00:22:41.979Z,0.00
2019-05-07T00:23:43.312Z,0.00
2019-05-07T00:24:42.712Z,0.00
2019-05-07T00:25:42.183Z,0.00
2019-05-07T00:26:46.227Z,0.00
2019-05-07T00:27:42.718Z,0.00
2019-05-07T00:28:43.228Z,0.00
2019-05-07T00:29:42.890Z,0.00
2019-05-07T00:30:42.457Z,0.00
2019-05-07T00:31:41.972Z,0.00
2019-05-07T00:32:42.421Z,0.00
2019-05-07T00:33:43.283Z,0.00
2019-05-07T00:34:42.470Z,0.00
2019-05-07T00:35:42.873Z,0.00
2019-05-07T00:36:42.089Z,0.00
2019-05-07T00:37:46.105Z,0.00
2019-05-07T00:38:42.721Z,0.00
2019-05-07T00:39:42.396Z,0.00
2019-05-07T00:40:42.558Z,0.00
2019-05-07T00:41:42.687Z,0.00
2019-05-07T00:42:42.128Z,0.00
2019-05-07T00:43:42.881Z,0.00
2019-05-07T00:44:42.245Z,0.00
2019-05-07T00:45:42.097Z,0.00
2019-05-07T00:46:42.723Z,0.00
2019-05-07T00:47:42.561Z,0.00
2019-05-07T00:48:45.979Z,0.00
2019-05-07T00:49:42.585Z,0.00
2019-05-07T00:50:42.061Z,0.00
2019-05-07T00:51:42.436Z,0.00
2019-05-07T00:52:42.886Z,0.00
2019-05-07T00:53:42.390Z,0.00
2019-05-07T00:54:42.233Z,0.00
2019-05-07T00:55:42.297Z,0.00
2019-05-07T00:56:42.903Z,0.00
2019-05-07T00:57:42.824Z,0.00
2019-05-07T00:58:42.800Z,0.00
2019-05-07T00:59:45.865Z,0.00
2019-05-07T01:00:42.038Z,0.00
2019-05-07T01:01:43.057Z,0.00
2019-05-07T01:02:42.950Z,0.00
2019-05-07T01:03:42.442Z,0.00
2019-05-07T01:04:42.263Z,0.00
2019-05-07T01:05:43.002Z,0.00
2019-05-07T01:06:42.435Z,0.00
2019-05-07T01:07:41.940Z,0.00
2019-05-07T01:08:42.906Z,0.00
2019-05-07T01:09:42.952Z,0.00
2019-05-07T01:10:45.729Z,0.00
2019-05-07T01:11:42.714Z,0.00
2019-05-07T01:12:42.341Z,0.00
2019-05-07T01:13:42.952Z,0.00
2019-05-07T01:14:42.020Z,0.00
2019-05-07T01:15:42.763Z,0.00
2019-05-07T01:16:42.125Z,0.00
2019-05-07T01:17:42.525Z,0.00
2019-05-07T01:18:42.084Z,0.00
2019-05-07T01:19:42.329Z,0.00
2019-05-07T01:20:42.248Z,0.00
2019-05-07T01:21:45.604Z,0.00
2019-05-07T01:22:42.460Z,0.00
2019-05-07T01:23:42.590Z,0.00
2019-05-07T01:24:42.804Z,0.00
2019-05-07T01:25:42.832Z,0.00
2019-05-07T01:26:42.583Z,0.00
2019-05-07T01:27:42.571Z,0.00
2019-05-07T01:28:42.145Z,0.00
2019-05-07T01:29:40.490Z,0.00
2019-05-07T01:30:40.489Z,0.00
2019-05-07T01:31:40.485Z,0.00
2019-05-07T01:32:45.476Z,0.00
2019-05-07T01:33:42.399Z,0.00
2019-05-07T01:34:40.432Z,0.00
2019-05-07T01:35:42.358Z,0.00
2019-05-07T01:36:42.600Z,0.00
2019-05-07T01:37:42.195Z,0.00
2019-05-07T01:38:42.560Z,0.00
2019-05-07T01:39:42.208Z,0.00
2019-05-07T01:40:42.651Z,0.00
2019-05-07T01:41:42.002Z,0.00
2019-05-07T01:42:42.392Z,0.00
2019-05-07T01:43:45.351Z,0.00
2019-05-07T01:44:42.017Z,0.00
2019-05-07T01:45:46.472Z,0.00
2019-05-07T01:46:42.232Z,0.00
2019-05-07T01:47:42.346Z,0.00
2019-05-07T01:48:40.273Z,0.00
2019-05-07T01:49:42.155Z,0.00
2019-05-07T01:50:40.261Z,0.00
2019-05-07T01:51:42.242Z,0.00
2019-05-07T01:52:42.587Z,0.00
2019-05-07T01:53:40.217Z,0.00
2019-05-07T01:54:47.323Z,0.00
2019-05-07T01:55:42.623Z,0.00
2019-05-07T01:56:42.603Z,0.00
2019-05-07T01:57:42.123Z,0.00
2019-05-07T01:58:42.328Z,0.00
2019-05-07T01:59:42.497Z,0.00
2019-05-07T02:00:42.338Z,0.00
2019-05-07T02:01:42.727Z,0.00
2019-05-07T02:02:40.115Z,0.00
2019-05-07T02:03:42.024Z,0.00
2019-05-07T02:04:40.092Z,0.00
2019-05-07T02:05:45.141Z,0.00
2019-05-07T02:06:40.081Z,0.00
2019-05-07T02:07:40.069Z,0.00
2019-05-07T02:08:42.114Z,0.00
2019-05-07T02:09:42.342Z,0.00
2019-05-07T02:10:40.024Z,0.00
2019-05-07T02:11:42.124Z,0.00
2019-05-07T02:12:40.003Z,0.00
2019-05-07T02:13:41.977Z,0.00
2019-05-07T02:14:42.130Z,0.00
2019-05-07T02:15:39.967Z,0.00
2019-05-07T02:16:44.994Z,0.00
2019-05-07T02:17:39.950Z,0.00
2019-05-07T02:18:42.272Z,0.00
2019-05-07T02:19:42.373Z,0.00
2019-05-07T02:20:39.917Z,0.00
2019-05-07T02:21:42.153Z,0.00
2019-05-07T02:22:39.892Z,0.00
2019-05-07T02:23:39.880Z,0.00
2019-05-07T02:24:39.868Z,0.00
2019-05-07T02:25:41.852Z,0.00
2019-05-07T02:26:39.878Z,0.00
2019-05-07T02:27:44.870Z,0.00
2019-05-07T02:28:39.853Z,0.00
2019-05-07T02:29:39.826Z,0.00
2019-05-07T02:30:39.802Z,0.00
2019-05-07T02:31:39.799Z,0.00
2019-05-07T02:32:42.947Z,0.00
2019-05-07T02:33:43.092Z,0.00
2019-05-07T02:34:39.774Z,0.00
2019-05-07T02:35:39.747Z,0.00
2019-05-07T02:36:42.951Z,0.00
2019-05-07T02:37:48.640Z,0.00
2019-05-07T02:38:45.755Z,0.00
2019-05-07T02:39:39.703Z,0.00
2019-05-07T02:40:39.689Z,0.00
2019-05-07T02:41:39.677Z,0.00
2019-05-07T02:42:39.683Z,0.00
2019-05-07T02:43:39.654Z,0.00
2019-05-07T02:44:39.645Z,0.00
2019-05-07T02:45:39.637Z,0.00
2019-05-07T02:46:39.630Z,0.00
2019-05-07T02:47:39.629Z,0.00
2019-05-07T02:48:42.561Z,0.00
2019-05-07T02:49:44.623Z,0.00
2019-05-07T02:50:39.575Z,0.00
2019-05-07T02:51:43.155Z,0.00
2019-05-07T02:52:39.564Z,0.00
2019-05-07T02:53:39.549Z,0.00
2019-05-07T02:54:39.530Z,0.00
2019-05-07T02:55:39.517Z,0.00
2019-05-07T02:56:42.987Z,0.00
2019-05-07T02:57:39.510Z,0.00
2019-05-07T02:58:39.486Z,0.00
2019-05-07T02:59:39.477Z,0.00
2019-05-07T03:00:44.496Z,0.00
2019-05-07T03:01:39.451Z,0.00
2019-05-07T03:02:39.456Z,0.00
2019-05-07T03:03:39.432Z,0.00
2019-05-07T03:04:39.428Z,0.00
2019-05-07T03:05:39.408Z,0.00
2019-05-07T03:06:39.398Z,0.00
2019-05-07T03:07:42.527Z,0.00
2019-05-07T03:08:39.376Z,0.00
2019-05-07T03:09:42.807Z,0.00
2019-05-07T03:10:39.353Z,0.00
2019-05-07T03:11:44.368Z,0.00
2019-05-07T03:12:39.346Z,0.00
2019-05-07T03:13:39.319Z,0.00
2019-05-07T03:14:39.310Z,0.00
2019-05-07T03:15:39.301Z,0.00
2019-05-07T03:16:44.269Z,0.00
2019-05-07T03:17:42.919Z,0.00
2019-05-07T03:18:39.263Z,0.00
2019-05-07T03:19:39.277Z,0.00
2019-05-07T03:20:39.252Z,0.00
2019-05-07T03:21:39.232Z,0.00
2019-05-07T03:22:44.250Z,0.00
2019-05-07T03:23:39.208Z,0.00
2019-05-07T03:24:39.196Z,0.00
2019-05-07T03:25:39.187Z,0.00
2019-05-07T03:26:39.177Z,0.00
2019-05-07T03:27:39.164Z,4.00
2019-05-07T03:28:39.162Z,4.00
2019-05-07T03:29:39.163Z,0.00
2019-05-07T03:30:39.131Z,0.00
2019-05-07T03:31:39.137Z,4.00
2019-05-07T03:32:40.483Z,0.00
2019-05-07T03:33:47.290Z,4.00
2019-05-07T03:34:39.088Z,4.00
2019-05-07T03:35:39.092Z,4.00
2019-05-07T03:36:39.232Z,4.00
2019-05-07T03:37:39.067Z,4.00
2019-05-07T03:38:39.059Z,4.00
2019-05-07T03:39:39.050Z,8.00
2019-05-07T03:40:39.020Z,8.00
2019-05-07T03:41:39.014Z,12.00
2019-05-07T03:42:38.996Z,12.00
2019-05-07T03:43:39.006Z,12.00
2019-05-07T03:44:44.703Z,12.00
2019-05-07T03:45:38.971Z,16.00
2019-05-07T03:46:53.152Z,20.00
2019-05-07T03:47:39.939Z,24.00
2019-05-07T03:48:38.945Z,24.00
2019-05-07T03:49:38.916Z,28.00
2019-05-07T03:50:38.916Z,32.00
2019-05-07T03:51:38.894Z,36.00
2019-05-07T03:52:38.881Z,36.00
2019-05-07T03:53:38.895Z,40.00
2019-05-07T03:54:38.865Z,44.00
2019-05-07T03:55:44.886Z,48.00
2019-05-07T03:56:38.838Z,52.00
2019-05-07T03:57:38.825Z,56.00
2019-05-07T03:58:38.828Z,60.00
2019-05-07T03:59:38.816Z,64.00
2019-05-07T04:00:38.794Z,68.00
2019-05-07T04:01:38.779Z,76.00
2019-05-07T04:02:38.773Z,84.00
2019-05-07T04:03:38.758Z,88.00
2019-05-07T04:04:38.765Z,96.00
2019-05-07T04:05:38.765Z,104.00
2019-05-07T04:06:43.748Z,112.00
2019-05-07T04:07:38.714Z,124.00
2019-05-07T04:08:38.702Z,128.00
2019-05-07T04:09:38.702Z,136.00
2019-05-07T04:10:38.684Z,144.00
2019-05-07T04:11:38.670Z,148.00
2019-05-07T04:12:38.656Z,160.00
2019-05-07T04:13:38.647Z,168.00
2019-05-07T04:14:38.644Z,176.00
2019-05-07T04:15:38.628Z,184.00
2019-05-07T04:16:38.613Z,192.00
2019-05-07T04:17:43.632Z,204.00
2019-05-07T04:18:38.591Z,212.00
2019-05-07T04:19:38.592Z,220.00
2019-05-07T04:20:39.453Z,232.00
2019-05-07T04:21:38.556Z,240.00
2019-05-07T04:22:38.553Z,252.00
2019-05-07T04:23:38.538Z,260.00
2019-05-07T04:24:38.533Z,272.00
2019-05-07T04:25:38.509Z,280.00
2019-05-07T04:26:38.499Z,296.00
2019-05-07T04:27:38.495Z,316.00
2019-05-07T04:28:43.786Z,332.00
2019-05-07T04:29:38.497Z,348.00
2019-05-07T04:30:38.453Z,360.00
2019-05-07T04:31:38.445Z,368.00
2019-05-07T04:32:38.433Z,372.00
2019-05-07T04:33:38.425Z,380.00
2019-05-07T04:34:38.423Z,400.00
2019-05-07T04:35:38.401Z,416.00
2019-05-07T04:36:38.397Z,440.00
2019-05-07T04:37:38.377Z,456.00
2019-05-07T04:38:38.376Z,460.00
2019-05-07T04:39:43.412Z,492.00
2019-05-07T04:40:38.367Z,528.00
2019-05-07T04:41:38.333Z,560.00
2019-05-07T04:42:38.320Z,620.00
2019-05-07T04:43:38.310Z,716.00
2019-05-07T04:44:38.326Z,736.00
2019-05-07T04:45:38.305Z,740.00
2019-05-07T04:46:38.275Z,752.00
2019-05-07T04:47:46.369Z,760.00
2019-05-07T04:48:39.253Z,772.00
2019-05-07T04:49:38.280Z,792.00
2019-05-07T04:50:47.353Z,800.00
2019-05-07T04:51:38.225Z,804.00
2019-05-07T04:52:38.214Z,812.00
2019-05-07T04:53:38.202Z,792.00
2019-05-07T04:54:38.194Z,780.00
2019-05-07T04:55:38.199Z,784.00
2019-05-07T04:56:38.164Z,780.00
2019-05-07T04:57:38.156Z,784.00
2019-05-07T04:58:38.141Z,784.00
2019-05-07T04:59:38.131Z,804.00
2019-05-07T05:00:38.132Z,868.00
2019-05-07T05:01:43.665Z,956.00
2019-05-07T05:02:38.101Z,1052.00
2019-05-07T05:03:39.268Z,1108.00
2019-05-07T05:04:38.080Z,1148.00
2019-05-07T05:05:38.074Z,1192.00
2019-05-07T05:06:38.052Z,1228.00
2019-05-07T05:07:38.045Z,1224.00
2019-05-07T05:08:38.034Z,1248.00
2019-05-07T05:09:38.027Z,1296.00
2019-05-07T05:10:38.028Z,1284.00
2019-05-07T05:11:37.997Z,1340.00
2019-05-07T05:12:43.117Z,1324.00
2019-05-07T05:13:37.994Z,1292.00
2019-05-07T05:14:37.965Z,1272.00
2019-05-07T05:15:37.963Z,1272.00
2019-05-07T05:16:37.942Z,1252.00
2019-05-07T05:17:49.715Z,1212.00
2019-05-07T05:18:38.921Z,1192.00
2019-05-07T05:19:37.919Z,1188.00
2019-05-07T05:20:37.924Z,1184.00
2019-05-07T05:21:37.905Z,1180.00
2019-05-07T05:22:37.875Z,1172.00
2019-05-07T05:23:42.886Z,1200.00
2019-05-07T05:24:37.850Z,1140.00
2019-05-07T05:25:37.841Z,1116.00
2019-05-07T05:26:37.839Z,1092.00
2019-05-07T05:27:37.817Z,1056.00
2019-05-07T05:28:37.804Z,1052.00
2019-05-07T05:29:37.797Z,1052.00
2019-05-07T05:30:37.784Z,1024.00
2019-05-07T05:31:37.794Z,1044.00
2019-05-07T05:32:37.761Z,1068.00
2019-05-07T05:33:37.779Z,1084.00
2019-05-07T05:34:42.764Z,1132.00
2019-05-07T05:35:37.729Z,1164.00
2019-05-07T05:36:37.732Z,1176.00
2019-05-07T05:37:37.713Z,1200.00
2019-05-07T05:38:37.697Z,1232.00
2019-05-07T05:39:37.679Z,1252.00
2019-05-07T05:40:37.689Z,1276.00
2019-05-07T05:41:38.075Z,1352.00
2019-05-07T05:42:37.650Z,1388.00
2019-05-07T05:43:37.636Z,1448.00
2019-05-07T05:44:37.637Z,1524.00
2019-05-07T05:45:42.798Z,1608.00
2019-05-07T05:46:37.612Z,1716.00
2019-05-07T05:47:37.592Z,1832.00
2019-05-07T05:48:37.596Z,1796.00
2019-05-07T05:49:37.569Z,1696.00
2019-05-07T05:50:37.560Z,1556.00
2019-05-07T05:51:37.568Z,1600.00
2019-05-07T05:52:37.538Z,1652.00
2019-05-07T05:53:37.530Z,1712.00
2019-05-07T05:54:37.528Z,1776.00
2019-05-07T05:55:37.512Z,1776.00
2019-05-07T05:56:42.749Z,1840.00
2019-05-07T05:57:37.478Z,1904.00
2019-05-07T05:58:37.466Z,1876.00
2019-05-07T05:59:49.080Z,1988.00
2019-05-07T06:00:38.446Z,1820.00
2019-05-07T06:01:37.452Z,1692.00
2019-05-07T06:02:37.427Z,1724.00
2019-05-07T06:03:37.415Z,1936.00
2019-05-07T06:04:37.401Z,1856.00
2019-05-07T06:05:37.389Z,1764.00
2019-05-07T06:06:37.403Z,1812.00
2019-05-07T06:07:42.796Z,1936.00
2019-05-07T06:08:37.367Z,2116.00
2019-05-07T06:09:37.389Z,2408.00
2019-05-07T06:10:37.333Z,2472.00
2019-05-07T06:11:37.331Z,2348.00
2019-05-07T06:12:37.309Z,2268.00
2019-05-07T06:13:37.296Z,2148.00
2019-05-07T06:14:37.295Z,2300.00
2019-05-07T06:15:37.274Z,2412.00
2019-05-07T06:16:37.289Z,2568.00
2019-05-07T06:17:37.281Z,2724.00
2019-05-07T06:18:42.266Z,2884.00
2019-05-07T06:19:37.249Z,2820.00
2019-05-07T06:20:37.222Z,2700.00
2019-05-07T06:21:37.204Z,2536.00
2019-05-07T06:22:37.226Z,2508.00
2019-05-07T06:23:37.185Z,2700.00
2019-05-07T06:24:37.173Z,2904.00
2019-05-07T06:25:37.175Z,3164.00
2019-05-07T06:26:37.151Z,3144.00
2019-05-07T06:27:37.158Z,2784.00
2019-05-07T06:28:37.162Z,2724.00
2019-05-07T06:29:42.697Z,3152.00
2019-05-07T06:30:37.117Z,3316.00
2019-05-07T06:31:37.099Z,3288.00
2019-05-07T06:32:37.123Z,3396.00
2019-05-07T06:33:37.081Z,2704.00
2019-05-07T06:34:37.066Z,2952.00
2019-05-07T06:35:37.049Z,3668.00
2019-05-07T06:36:37.040Z,4116.00
2019-05-07T06:37:37.041Z,3808.00
2019-05-07T06:38:37.036Z,3488.00
2019-05-07T06:39:37.008Z,4052.00
2019-05-07T06:40:42.413Z,4468.00
2019-05-07T06:41:36.995Z,5284.00
2019-05-07T06:42:36.981Z,6584.00
2019-05-07T06:43:36.971Z,6684.00
2019-05-07T06:44:36.954Z,5868.00
2019-05-07T06:45:36.941Z,5960.00
2019-05-07T06:46:38.717Z,6860.00
2019-05-07T06:47:36.943Z,5464.00
2019-05-07T06:48:42.436Z,5180.00
2019-05-07T06:49:37.891Z,4856.00
2019-05-07T06:50:36.882Z,5600.00
2019-05-07T06:51:42.059Z,4840.00
2019-05-07T06:52:36.879Z,4128.00
2019-05-07T06:53:36.850Z,4292.00
2019-05-07T06:54:36.837Z,4644.00
2019-05-07T06:55:36.829Z,3720.00
2019-05-07T06:56:36.818Z,3280.00
2019-05-07T06:57:36.814Z,3364.00
2019-05-07T06:58:36.792Z,3476.00
2019-05-07T06:59:36.784Z,3552.00
2019-05-07T07:00:36.766Z,3868.00
2019-05-07T07:01:36.758Z,3948.00
2019-05-07T07:02:42.019Z,4096.00
2019-05-07T07:03:36.741Z,3940.00
2019-05-07T07:04:36.779Z,3836.00
2019-05-07T07:05:36.710Z,3816.00
2019-05-07T07:06:36.699Z,3876.00
2019-05-07T07:07:37.520Z,3976.00
2019-05-07T07:08:36.695Z,4036.00
2019-05-07T07:09:36.673Z,4044.00
2019-05-07T07:10:36.654Z,4084.00
2019-05-07T07:11:36.679Z,4032.00
2019-05-07T07:12:36.635Z,3940.00
2019-05-07T07:13:42.704Z,3884.00
2019-05-07T07:14:36.607Z,3856.00
2019-05-07T07:15:36.607Z,3808.00
2019-05-07T07:16:36.585Z,3800.00
2019-05-07T07:17:36.573Z,3772.00
2019-05-07T07:18:48.402Z,3808.00
2019-05-07T07:19:37.557Z,3940.00
2019-05-07T07:20:36.549Z,3980.00
2019-05-07T07:21:36.531Z,4064.00
2019-05-07T07:22:36.518Z,4224.00
2019-05-07T07:23:36.518Z,4348.00
2019-05-07T07:24:42.416Z,4436.00
2019-05-07T07:25:36.483Z,4452.00
2019-05-07T07:26:36.471Z,4416.00
2019-05-07T07:27:36.487Z,4364.00
2019-05-07T07:28:36.471Z,4280.00
2019-05-07T07:29:36.437Z,4272.00
2019-05-07T07:30:36.432Z,4216.00
2019-05-07T07:31:36.425Z,4208.00
2019-05-07T07:32:36.424Z,4180.00
2019-05-07T07:33:36.405Z,4268.00
2019-05-07T07:34:36.381Z,4320.00
2019-05-07T07:35:42.835Z,4408.00
2019-05-07T07:36:36.360Z,4528.00
2019-05-07T07:37:36.356Z,4688.00
2019-05-07T07:38:36.359Z,4776.00
2019-05-07T07:39:36.331Z,4676.00
2019-05-07T07:40:36.324Z,4552.00
2019-05-07T07:41:36.301Z,4612.00
2019-05-07T07:42:36.307Z,4688.00
2019-05-07T07:43:36.300Z,4784.00
2019-05-07T07:44:36.272Z,4856.00
2019-05-07T07:45:36.262Z,4652.00
2019-05-07T07:46:42.463Z,4552.00
2019-05-07T07:47:36.249Z,4308.00
2019-05-07T07:48:36.239Z,4188.00
2019-05-07T07:49:36.224Z,4068.00
2019-05-07T07:50:36.202Z,3964.00
2019-05-07T07:51:41.146Z,3952.00
2019-05-07T07:52:37.178Z,3964.00
2019-05-07T07:53:36.195Z,3976.00
2019-05-07T07:54:36.175Z,4036.00
2019-05-07T07:55:36.148Z,4108.00
2019-05-07T07:56:49.051Z,4180.00
2019-05-07T07:57:42.712Z,4312.00
2019-05-07T07:58:36.110Z,4632.00
2019-05-07T07:59:36.152Z,4776.00
2019-05-07T08:00:36.110Z,4824.00
2019-05-07T08:01:36.080Z,5188.00
2019-05-07T08:02:36.075Z,5200.00
2019-05-07T08:03:36.052Z,5084.00
2019-05-07T08:04:36.057Z,4856.00
2019-05-07T08:05:36.030Z,4668.00
2019-05-07T08:06:36.046Z,4764.00
2019-05-07T08:07:36.009Z,4648.00
2019-05-07T08:08:42.445Z,4780.00
2019-05-07T08:09:36.017Z,4876.00
2019-05-07T08:10:35.976Z,4936.00
2019-05-07T08:11:35.966Z,4940.00
2019-05-07T08:12:35.966Z,5028.00
2019-05-07T08:13:35.942Z,5084.00
2019-05-07T08:14:35.944Z,5044.00
2019-05-07T08:15:35.917Z,4912.00
2019-05-07T08:16:35.909Z,4784.00
2019-05-07T08:17:35.894Z,4632.00
2019-05-07T08:18:35.942Z,4632.00
2019-05-07T08:19:42.916Z,4404.00
2019-05-07T08:20:35.859Z,4244.00
2019-05-07T08:21:35.854Z,4168.00
2019-05-07T08:22:35.840Z,4192.00
2019-05-07T08:23:35.831Z,4224.00
2019-05-07T08:24:35.830Z,4640.00
2019-05-07T08:25:35.806Z,4452.00
2019-05-07T08:26:35.796Z,4228.00
2019-05-07T08:27:35.799Z,4276.00
2019-05-07T08:28:35.781Z,4364.00
2019-05-07T08:29:35.769Z,4404.00
2019-05-07T08:30:42.030Z,4548.00
2019-05-07T08:31:35.734Z,7140.00
2019-05-07T08:32:35.727Z,6436.00
2019-05-07T08:33:35.713Z,6840.00
2019-05-07T08:34:35.712Z,6332.00
2019-05-07T08:35:35.688Z,5328.00
2019-05-07T08:36:35.686Z,5924.00
2019-05-07T08:37:35.670Z,6348.00
2019-05-07T08:38:35.659Z,6668.00
2019-05-07T08:39:35.656Z,4896.00
2019-05-07T08:40:35.644Z,4764.00
2019-05-07T08:41:42.290Z,4164.00
2019-05-07T08:42:35.614Z,4396.00
2019-05-07T08:43:35.612Z,4732.00
2019-05-07T08:44:35.598Z,4960.00
2019-05-07T08:45:35.690Z,5260.00
2019-05-07T08:46:35.567Z,5416.00
2019-05-07T08:47:35.552Z,5564.00
2019-05-07T08:48:35.553Z,5624.00
2019-05-07T08:49:39.696Z,5784.00
2019-05-07T08:50:35.532Z,6632.00
2019-05-07T08:51:35.512Z,6172.00
2019-05-07T08:52:42.009Z,7408.00
2019-05-07T08:53:35.483Z,7576.00
2019-05-07T08:54:35.506Z,6436.00
2019-05-07T08:55:35.461Z,7672.00
2019-05-07T08:56:35.451Z,6340.00
2019-05-07T08:57:35.441Z,6288.00
2019-05-07T08:58:35.431Z,6296.00
2019-05-07T08:59:35.438Z,6240.00
2019-05-07T09:00:35.418Z,6452.00
2019-05-07T09:01:35.393Z,6984.00
2019-05-07T09:02:35.381Z,6776.00
2019-05-07T09:03:42.753Z,7688.00
2019-05-07T09:04:35.365Z,8620.00
2019-05-07T09:05:35.372Z,8560.00
2019-05-07T09:06:35.360Z,6932.00
2019-05-07T09:07:35.357Z,6580.00
2019-05-07T09:08:35.316Z,6340.00
2019-05-07T09:09:35.306Z,6188.00
2019-05-07T09:10:35.312Z,6164.00
2019-05-07T09:11:35.295Z,6284.00
2019-05-07T09:12:35.275Z,8248.00
2019-05-07T09:13:35.273Z,7136.00
2019-05-07T09:14:42.349Z,7540.00
2019-05-07T09:15:35.253Z,6288.00
2019-05-07T09:16:35.245Z,5828.00
2019-05-07T09:17:35.214Z,5588.00
2019-05-07T09:18:35.221Z,5516.00
2019-05-07T09:19:47.217Z,5468.00
2019-05-07T09:20:36.198Z,5532.00
2019-05-07T09:21:35.178Z,5892.00
2019-05-07T09:22:35.158Z,5744.00
2019-05-07T09:23:35.158Z,5764.00
2019-05-07T09:24:35.144Z,5928.00
2019-05-07T09:25:41.648Z,11296.00
2019-05-07T09:26:35.125Z,7952.00
2019-05-07T09:27:35.113Z,7056.00
2019-05-07T09:28:35.139Z,7416.00
2019-05-07T09:29:35.097Z,6792.00
2019-05-07T09:30:35.133Z,6724.00
2019-05-07T09:31:35.059Z,6652.00
2019-05-07T09:32:35.067Z,7332.00
2019-05-07T09:33:35.059Z,6768.00
2019-05-07T09:34:35.033Z,7332.00
2019-05-07T09:35:35.031Z,10304.00
2019-05-07T09:36:40.060Z,5316.00
2019-05-07T09:37:35.013Z,8312.00
2019-05-07T09:38:34.982Z,13304.00
2019-05-07T09:39:34.969Z,14568.00
2019-05-07T09:40:34.968Z,11260.00
2019-05-07T09:41:34.962Z,10676.00
2019-05-07T09:42:34.940Z,8732.00
2019-05-07T09:43:34.926Z,6512.00
2019-05-07T09:44:34.921Z,7056.00
2019-05-07T09:45:34.908Z,8516.00
2019-05-07T09:46:34.909Z,7600.00
2019-05-07T09:47:41.805Z,7804.00
2019-05-07T09:48:34.869Z,7928.00
2019-05-07T09:49:34.858Z,7144.00
2019-05-07T09:50:34.855Z,7568.00
2019-05-07T09:51:34.874Z,7976.00
2019-05-07T09:52:34.821Z,7984.00
2019-05-07T09:53:34.807Z,7804.00
2019-05-07T09:54:34.799Z,7324.00
2019-05-07T09:55:34.793Z,7016.00
2019-05-07T09:56:34.789Z,7176.00
2019-05-07T09:57:34.959Z,6808.00
2019-05-07T09:58:39.793Z,6544.00
2019-05-07T09:59:34.739Z,6656.00
2019-05-07T10:00:34.751Z,6840.00
2019-05-07T10:01:34.743Z,7076.00
2019-05-07T10:02:34.708Z,6976.00
2019-05-07T10:03:34.691Z,7284.00
2019-05-07T10:04:34.683Z,7476.00
2019-05-07T10:05:34.671Z,7556.00
2019-05-07T10:06:34.672Z,6652.00
2019-05-07T10:07:34.644Z,5960.00
2019-05-07T10:08:34.637Z,6024.00
2019-05-07T10:09:39.648Z,6092.00
2019-05-07T10:10:34.614Z,6328.00
2019-05-07T10:11:34.635Z,6908.00
2019-05-07T10:12:34.604Z,6832.00
2019-05-07T10:13:34.583Z,7428.00
2019-05-07T10:14:34.579Z,10868.00
2019-05-07T10:15:34.610Z,10324.00
2019-05-07T10:16:34.546Z,8224.00
2019-05-07T10:17:34.546Z,7408.00
2019-05-07T10:18:34.540Z,7324.00
2019-05-07T10:19:34.542Z,7976.00
2019-05-07T10:20:41.976Z,7808.00
2019-05-07T10:21:34.495Z,8068.00
2019-05-07T10:22:34.490Z,8320.00
2019-05-07T10:23:34.475Z,7796.00
2019-05-07T10:24:34.471Z,7060.00
2019-05-07T10:25:34.446Z,6596.00
2019-05-07T10:26:34.446Z,5920.00
2019-05-07T10:27:34.475Z,5836.00
2019-05-07T10:28:34.410Z,6192.00
2019-05-07T10:29:34.433Z,6592.00
2019-05-07T10:30:34.396Z,7216.00
2019-05-07T10:31:39.401Z,7872.00
2019-05-07T10:32:34.385Z,7856.00
2019-05-07T10:33:34.354Z,7688.00
2019-05-07T10:34:34.350Z,8160.00
2019-05-07T10:35:34.333Z,7952.00
2019-05-07T10:36:34.340Z,8352.00
2019-05-07T10:37:34.337Z,8376.00
2019-05-07T10:38:34.296Z,8260.00
2019-05-07T10:39:34.285Z,7792.00
2019-05-07T10:40:34.294Z,7776.00
2019-05-07T10:41:34.296Z,7764.00
2019-05-07T10:42:39.286Z,8628.00
2019-05-07T10:43:34.255Z,9012.00
2019-05-07T10:44:34.227Z,9116.00
2019-05-07T10:45:34.221Z,9532.00
2019-05-07T10:46:34.208Z,9340.00
2019-05-07T10:47:34.210Z,9876.00
2019-05-07T10:48:34.180Z,10936.00
2019-05-07T10:49:34.169Z,12524.00
2019-05-07T10:50:38.920Z,13368.00
2019-05-07T10:51:35.146Z,11140.00
2019-05-07T10:52:34.149Z,9748.00
2019-05-07T10:53:39.152Z,9040.00
2019-05-07T10:54:34.113Z,9688.00
2019-05-07T10:55:34.105Z,10652.00
2019-05-07T10:56:34.095Z,8524.00
2019-05-07T10:57:34.110Z,8344.00
2019-05-07T10:58:34.067Z,8580.00
2019-05-07T10:59:34.058Z,9360.00
2019-05-07T11:00:34.046Z,10108.00
2019-05-07T11:01:34.037Z,9548.00
2019-05-07T11:02:34.025Z,9056.00
2019-05-07T11:03:34.028Z,9896.00
2019-05-07T11:04:42.782Z,9572.00
2019-05-07T11:05:34.990Z,9556.00
2019-05-07T11:06:33.978Z,10556.00
2019-05-07T11:07:33.970Z,13116.00
2019-05-07T11:08:33.974Z,13300.00
2019-05-07T11:09:33.944Z,12356.00
2019-05-07T11:10:33.932Z,15552.00
2019-05-07T11:11:33.920Z,21280.00
2019-05-07T11:12:33.914Z,19392.00
2019-05-07T11:13:33.917Z,14500.00
2019-05-07T11:14:33.888Z,28640.00
2019-05-07T11:15:38.900Z,25184.00
2019-05-07T11:16:33.865Z,14812.00
2019-05-07T11:17:33.852Z,30944.00
2019-05-07T11:18:33.856Z,33504.00
2019-05-07T11:19:33.839Z,27808.00
2019-05-07T11:20:46.481Z,49120.00
2019-05-07T11:21:34.840Z,17920.00
2019-05-07T11:22:33.796Z,18336.00
2019-05-07T11:23:33.798Z,14564.00
2019-05-07T11:24:33.785Z,11988.00
2019-05-07T11:25:33.767Z,11844.00
2019-05-07T11:26:38.830Z,13476.00
2019-05-07T11:27:33.750Z,14384.00
2019-05-07T11:28:33.740Z,14488.00
2019-05-07T11:29:36.489Z,16160.00
2019-05-07T11:30:33.709Z,13112.00
2019-05-07T11:31:33.711Z,14196.00
2019-05-07T11:32:33.685Z,14640.00
2019-05-07T11:33:33.682Z,17760.00
2019-05-07T11:34:33.667Z,15776.00
2019-05-07T11:35:33.654Z,17088.00
2019-05-07T11:36:34.386Z,17472.00
2019-05-07T11:37:38.651Z,18560.00
2019-05-07T11:38:33.632Z,16160.00
2019-05-07T11:39:33.607Z,18304.00
2019-05-07T11:40:34.840Z,18176.00
2019-05-07T11:41:33.585Z,16224.00
2019-05-07T11:42:33.569Z,19392.00
2019-05-07T11:43:33.580Z,14260.00
2019-05-07T11:44:33.547Z,16096.00
2019-05-07T11:45:33.535Z,27296.00
2019-05-07T11:46:33.534Z,21536.00
2019-05-07T11:47:33.518Z,20224.00
2019-05-07T11:48:38.538Z,21056.00
2019-05-07T11:49:33.490Z,31712.00
2019-05-07T11:50:33.482Z,75072.00
2019-05-07T11:51:33.640Z,93632.00
2019-05-07T11:52:35.753Z,51072.00
2019-05-07T11:53:33.443Z,40320.00
2019-05-07T11:54:33.450Z,27872.00
2019-05-07T11:55:33.424Z,30400.00
2019-05-07T11:56:33.411Z,49440.00
2019-05-07T11:57:33.401Z,56640.00
2019-05-07T11:58:33.390Z,33056.00
2019-05-07T11:59:38.412Z,44128.00
2019-05-07T12:00:33.369Z,32800.00
2019-05-07T12:01:43.867Z,52672.00
2019-05-07T12:02:34.358Z,29664.00
2019-05-07T12:03:33.343Z,33888.00
2019-05-07T12:04:33.366Z,26944.00
2019-05-07T12:05:33.393Z,86208.00
2019-05-07T12:06:33.303Z,92864.00
2019-05-07T12:07:33.290Z,86336.00
2019-05-07T12:08:42.804Z,81632.00
2019-05-07T12:09:34.277Z,29728.00
2019-05-07T12:10:38.281Z,81024.00
2019-05-07T12:11:33.242Z,23968.00
2019-05-07T12:12:33.230Z,27072.00
2019-05-07T12:13:33.236Z,18496.00
2019-05-07T12:14:34.970Z,14588.00
2019-05-07T12:15:33.196Z,16672.00
2019-05-07T12:16:33.186Z,22080.00
2019-05-07T12:17:33.177Z,32480.00
2019-05-07T12:18:33.163Z,49952.00
2019-05-07T12:19:33.226Z,16448.00
2019-05-07T12:20:33.141Z,14324.00
2019-05-07T12:21:38.161Z,13680.00
2019-05-07T12:22:33.124Z,14804.00
2019-05-07T12:23:33.343Z,28384.00
2019-05-07T12:24:33.109Z,19232.00
2019-05-07T12:25:33.087Z,39616.00
2019-05-07T12:26:33.074Z,25120.00