createdAt,value
2023-02-15T00:01:44.474Z,11.30
2023-02-15T00:04:14.624Z,11.60
2023-02-15T00:06:41.490Z,11.00
2023-02-15T00:09:09.394Z,11.60
2023-02-15T00:11:43.520Z,11.97
2023-02-15T00:14:20.444Z,11.70
2023-02-15T00:16:48.222Z,11.70
2023-02-15T00:19:17.449Z,11.63
2023-02-15T00:21:44.514Z,11.93
2023-02-15T00:24:13.447Z,11.13
2023-02-15T00:26:41.383Z,11.40
2023-02-15T00:29:09.183Z,10.70
2023-02-15T00:31:36.361Z,11.00
2023-02-15T00:34:17.867Z,11.77
2023-02-15T00:36:45.360Z,10.90
2023-02-15T00:39:12.869Z,12.50
2023-02-15T00:41:39.946Z,11.10
2023-02-15T00:44:07.532Z,10.60
2023-02-15T00:46:34.665Z,10.60
2023-02-15T00:49:01.681Z,13.17
2023-02-15T00:51:28.735Z,14.27
2023-02-15T00:53:55.715Z,13.30
2023-02-15T00:56:22.642Z,13.80
2023-02-15T00:58:49.383Z,13.27
2023-02-15T01:01:21.382Z,12.53
2023-02-15T01:03:48.722Z,13.43
2023-02-15T01:06:16.897Z,12.23
2023-02-15T01:08:44.636Z,12.97
2023-02-15T01:11:22.741Z,11.47
2023-02-15T01:13:52.215Z,13.53
2023-02-15T01:16:19.836Z,14.10
2023-02-15T01:18:46.651Z,12.60
2023-02-15T01:21:15.493Z,12.27
2023-02-15T01:23:43.364Z,12.40
2023-02-15T01:26:10.971Z,13.67
2023-02-15T01:28:38.860Z,12.50
2023-02-15T01:31:10.434Z,13.20
2023-02-15T01:33:37.928Z,12.30
2023-02-15T01:36:05.943Z,13.07
2023-02-15T01:38:32.857Z,14.50
2023-02-15T01:41:18.255Z,12.80
2023-02-15T01:43:48.732Z,13.10
2023-02-15T01:46:17.280Z,12.70
2023-02-15T01:48:54.773Z,11.13
2023-02-15T01:51:25.318Z,11.40
2023-02-15T01:53:59.053Z,12.30
2023-02-15T01:56:31.448Z,12.80
2023-02-15T01:59:02.089Z,11.47
2023-02-15T02:01:29.423Z,11.57
2023-02-15T02:04:18.470Z,13.70
2023-02-15T02:06:48.845Z,12.70
2023-02-15T02:09:15.900Z,11.70
2023-02-15T02:11:45.892Z,12.33
2023-02-15T02:14:12.792Z,12.17
2023-02-15T02:16:48.710Z,11.70
2023-02-15T02:20:11.780Z,12.10
2023-02-15T02:22:47.284Z,12.27
2023-02-15T02:25:19.704Z,11.30
2023-02-15T02:27:58.836Z,11.10
2023-02-15T02:30:36.689Z,11.90
2023-02-15T02:33:15.754Z,11.10
2023-02-15T02:35:57.953Z,11.23
2023-02-15T02:38:37.453Z,11.60
2023-02-15T02:41:49.582Z,11.93
2023-02-15T02:44:45.706Z,12.53
2023-02-15T02:47:18.284Z,11.70
2023-02-15T02:49:45.798Z,11.57
2023-02-15T02:52:36.253Z,10.70
2023-02-15T02:55:07.593Z,12.47
2023-02-15T02:57:37.301Z,10.70
2023-02-15T03:00:06.401Z,10.90
2023-02-15T03:02:38.872Z,12.73
2023-02-15T03:05:12.278Z,12.20
2023-02-15T03:07:40.710Z,13.90
2023-02-15T03:10:09.580Z,13.00
2023-02-15T03:12:40.242Z,13.67
2023-02-15T03:15:14.235Z,13.30
2023-02-15T03:17:45.499Z,13.40
2023-02-15T03:20:16.753Z,13.07
2023-02-15T03:22:51.706Z,12.00
2023-02-15T03:25:28.811Z,13.87
2023-02-15T03:28:07.606Z,13.20
2023-02-15T03:30:37.132Z,13.40
2023-02-15T03:33:05.503Z,12.50
2023-02-15T03:35:42.796Z,13.77
2023-02-15T03:38:12.414Z,13.13
2023-02-15T03:41:01.033Z,13.80
2023-02-15T03:43:33.569Z,11.93
2023-02-15T03:46:11.849Z,12.37
2023-02-15T03:48:43.393Z,12.50
2023-02-15T03:51:34.205Z,12.97
2023-02-15T03:54:13.776Z,12.70
2023-02-15T03:57:03.249Z,13.50
2023-02-15T04:00:05.475Z,11.70
2023-02-15T04:02:40.964Z,13.33
2023-02-15T04:05:07.827Z,12.50
2023-02-15T04:07:34.532Z,12.10
2023-02-15T04:10:33.672Z,13.13
2023-02-15T04:13:00.375Z,13.03
2023-02-15T04:15:45.504Z,12.40
2023-02-15T04:18:12.255Z,13.47
2023-02-15T04:20:57.467Z,12.53
2023-02-15T04:23:42.858Z,10.30
2023-02-15T04:26:09.556Z,12.87
2023-02-15T04:28:36.609Z,13.80
2023-02-15T04:31:03.319Z,13.07
2023-02-15T04:33:30.139Z,12.77
2023-02-15T04:35:57.328Z,13.30
2023-02-15T04:38:24.145Z,13.00
2023-02-15T04:40:52.849Z,13.37
2023-02-15T04:43:20.308Z,14.47
2023-02-15T04:45:51.670Z,14.13
2023-02-15T04:48:18.685Z,12.23
2023-02-15T04:50:45.688Z,11.47
2023-02-15T04:53:12.818Z,12.00
2023-02-15T04:55:39.598Z,12.47
2023-02-15T04:58:06.284Z,12.90
2023-02-15T05:00:32.958Z,12.87
2023-02-15T05:02:59.802Z,12.40
2023-02-15T05:05:26.859Z,12.37
2023-02-15T05:07:53.571Z,12.73
2023-02-15T05:10:20.474Z,12.30
2023-02-15T05:12:47.377Z,12.73
2023-02-15T05:15:14.050Z,12.40
2023-02-15T05:17:41.303Z,13.17
2023-02-15T05:20:08.422Z,13.70
2023-02-15T05:22:35.211Z,13.63
2023-02-15T05:25:20.700Z,12.70
2023-02-15T05:28:06.325Z,13.60
2023-02-15T05:30:33.418Z,14.20
2023-02-15T05:33:00.310Z,15.30
2023-02-15T05:35:27.124Z,13.83
2023-02-15T05:37:54.081Z,14.50
2023-02-15T05:40:20.847Z,13.60
2023-02-15T05:42:47.644Z,14.27
2023-02-15T05:45:14.467Z,13.97
2023-02-15T05:47:41.176Z,15.30
2023-02-15T05:50:08.525Z,14.37
2023-02-15T05:52:35.895Z,12.53
2023-02-15T05:55:03.619Z,14.70
2023-02-15T05:57:30.680Z,14.83
2023-02-15T05:59:57.780Z,13.50
2023-02-15T06:02:24.586Z,13.60
2023-02-15T06:04:51.400Z,14.93
2023-02-15T06:07:18.122Z,14.57
2023-02-15T06:09:44.844Z,13.97
2023-02-15T06:12:11.530Z,15.00
2023-02-15T06:14:38.229Z,12.90
2023-02-15T06:17:05.038Z,14.00
2023-02-15T06:19:31.765Z,14.30
2023-02-15T06:21:58.536Z,13.60
2023-02-15T06:24:27.834Z,14.37
2023-02-15T06:26:54.619Z,15.43
2023-02-15T06:29:21.304Z,13.80
2023-02-15T06:31:48.125Z,13.10
2023-02-15T06:34:14.935Z,17.50
2023-02-15T06:36:41.695Z,15.97
2023-02-15T06:39:08.772Z,15.67
2023-02-15T06:41:35.533Z,13.73
2023-02-15T06:44:02.267Z,14.30
2023-02-15T06:46:29.529Z,14.40
2023-02-15T06:48:56.272Z,14.43
2023-02-15T06:51:22.934Z,15.07
2023-02-15T06:53:49.657Z,13.80
2023-02-15T06:56:16.383Z,14.23
2023-02-15T06:58:43.697Z,14.67
2023-02-15T07:01:10.777Z,13.60
2023-02-15T07:03:37.526Z,14.77
2023-02-15T07:06:09.005Z,15.20
2023-02-15T07:08:36.856Z,14.90
2023-02-15T07:11:22.309Z,14.67
2023-02-15T07:13:49.151Z,14.73
2023-02-15T07:16:16.106Z,14.93
2023-02-15T07:18:42.924Z,14.70
2023-02-15T07:21:09.659Z,14.73
2023-02-15T07:23:38.391Z,15.17
2023-02-15T07:26:06.179Z,14.60
2023-02-15T07:28:34.674Z,14.67
2023-02-15T07:31:05.216Z,15.50
2023-02-15T07:33:33.222Z,16.17
2023-02-15T07:36:03.252Z,14.93
2023-02-15T07:38:37.668Z,14.30
2023-02-15T07:41:06.872Z,16.60
2023-02-15T07:43:36.369Z,15.03
2023-02-15T07:46:05.875Z,15.53
2023-02-15T07:48:33.040Z,15.73
2023-02-15T07:51:01.313Z,15.40
2023-02-15T07:53:28.375Z,15.90
2023-02-15T07:55:56.001Z,17.40
2023-02-15T07:58:42.652Z,16.30
2023-02-15T08:01:09.472Z,16.27
2023-02-15T08:03:36.216Z,15.10
2023-02-15T08:06:03.376Z,16.77
2023-02-15T08:08:33.004Z,16.63
2023-02-15T08:11:22.675Z,16.53
2023-02-15T08:13:54.753Z,15.53
2023-02-15T08:17:00.403Z,16.20
2023-02-15T08:19:32.739Z,16.63
2023-02-15T08:22:01.546Z,15.53
2023-02-15T08:24:30.967Z,15.80
2023-02-15T08:26:58.428Z,19.23
2023-02-15T08:29:27.809Z,15.53
2023-02-15T08:32:00.073Z,16.80
2023-02-15T08:34:27.445Z,14.57
2023-02-15T08:36:54.145Z,15.10
2023-02-15T08:39:20.963Z,16.57
2023-02-15T08:41:48.484Z,14.57
2023-02-15T08:44:20.634Z,14.70
2023-02-15T08:46:49.497Z,15.83
2023-02-15T08:49:19.606Z,14.43
2023-02-15T08:51:46.902Z,15.27
2023-02-15T08:54:15.789Z,15.03
2023-02-15T08:56:43.655Z,16.90
2023-02-15T08:59:19.409Z,14.70
2023-02-15T09:01:47.283Z,14.47
2023-02-15T09:04:17.109Z,21.80
2023-02-15T09:06:47.628Z,13.60
2023-02-15T09:09:15.584Z,13.20
2023-02-15T09:11:44.235Z,12.60
2023-02-15T09:14:14.515Z,15.60
2023-02-15T09:16:43.010Z,12.43
2023-02-15T09:19:09.916Z,13.10
2023-02-15T09:21:38.427Z,12.80
2023-02-15T09:24:11.036Z,12.87
2023-02-15T09:26:41.672Z,13.40
2023-02-15T09:29:09.773Z,11.27
2023-02-15T09:31:50.937Z,11.80
2023-02-15T09:34:20.366Z,12.30
2023-02-15T09:36:48.804Z,11.10
2023-02-15T09:39:24.758Z,15.10
2023-02-15T09:42:19.637Z,12.80
2023-02-15T09:45:05.020Z,11.13
2023-02-15T09:47:41.984Z,13.30
2023-02-15T09:50:36.788Z,11.90
2023-02-15T09:53:22.194Z,12.33
2023-02-15T09:56:10.665Z,10.67
2023-02-15T09:58:43.152Z,12.07
2023-02-15T10:01:27.428Z,12.37
2023-02-15T10:04:11.216Z,12.03
2023-02-15T10:06:48.068Z,12.80
2023-02-15T10:09:24.852Z,12.90
2023-02-15T10:12:07.362Z,13.73
2023-02-15T10:15:10.227Z,11.77
2023-02-15T10:18:02.339Z,12.80
2023-02-15T10:20:39.969Z,11.77
2023-02-15T10:23:53.924Z,10.80
2023-02-15T10:26:28.152Z,10.80
2023-02-15T10:28:58.148Z,11.03
2023-02-15T10:31:40.165Z,11.30
2023-02-15T10:34:20.610Z,12.10
2023-02-15T10:37:12.037Z,11.13
2023-02-15T10:39:47.769Z,11.03
2023-02-15T10:42:38.780Z,11.17
2023-02-15T10:45:50.988Z,10.93
2023-02-15T10:48:48.058Z,11.63
2023-02-15T10:51:51.160Z,9.90
2023-02-15T10:54:26.647Z,9.40
2023-02-15T10:57:28.312Z,8.47
2023-02-15T11:00:05.267Z,9.63
2023-02-15T11:02:35.469Z,9.30
2023-02-15T11:05:25.677Z,8.63
2023-02-15T11:07:56.174Z,8.10
2023-02-15T11:10:52.050Z,7.77
2023-02-15T11:13:20.820Z,9.23
2023-02-15T11:15:50.421Z,8.77
2023-02-15T11:18:33.685Z,9.50
2023-02-15T11:21:29.249Z,8.73
2023-02-15T11:23:56.830Z,8.70
2023-02-15T11:26:28.708Z,8.73
2023-02-15T11:29:01.709Z,8.30
2023-02-15T11:31:53.226Z,7.90
2023-02-15T11:34:27.459Z,8.43
2023-02-15T11:36:59.820Z,7.20
2023-02-15T11:39:32.731Z,8.00
2023-02-15T11:42:07.658Z,8.47
2023-02-15T11:44:42.370Z,7.07
2023-02-15T11:47:12.928Z,6.80
2023-02-15T11:49:40.122Z,7.97
2023-02-15T11:52:11.157Z,7.90
2023-02-15T11:54:43.048Z,7.80
2023-02-15T11:57:27.361Z,8.57
2023-02-15T12:00:18.059Z,6.93
2023-02-15T12:02:51.840Z,6.43
2023-02-15T12:05:23.318Z,7.20
2023-02-15T12:08:18.719Z,7.77
2023-02-15T12:11:13.369Z,7.77
2023-02-15T12:14:01.062Z,7.90
2023-02-15T12:16:30.295Z,7.37
2023-02-15T12:19:00.803Z,7.13
2023-02-15T12:21:42.127Z,7.80
2023-02-15T12:24:37.499Z,7.43
2023-02-15T12:27:23.309Z,7.60
2023-02-15T12:30:03.160Z,7.97
2023-02-15T12:32:35.232Z,7.50
2023-02-15T12:35:22.416Z,7.87
2023-02-15T12:37:57.991Z,8.30
2023-02-15T12:40:31.613Z,7.60
2023-02-15T12:42:59.292Z,9.70
2023-02-15T12:45:29.180Z,8.50
2023-02-15T12:48:15.052Z,7.37
2023-02-15T12:50:45.992Z,7.90
2023-02-15T12:53:24.434Z,7.20
2023-02-15T12:56:00.487Z,8.07
2023-02-15T12:58:36.238Z,7.33
2023-02-15T13:01:18.632Z,8.93
2023-02-15T13:03:51.543Z,8.80
2023-02-15T13:06:19.264Z,6.90
2023-02-15T13:08:55.300Z,8.40
2023-02-15T13:11:41.955Z,9.03
2023-02-15T13:14:23.052Z,8.83
2023-02-15T13:16:53.493Z,7.57
2023-02-15T13:19:32.668Z,8.00
2023-02-15T13:22:04.495Z,9.60
2023-02-15T13:24:38.554Z,8.80
2023-02-15T13:27:15.356Z,8.87
2023-02-15T13:29:49.237Z,7.63
2023-02-15T13:32:31.887Z,8.70
2023-02-15T13:35:00.953Z,8.23
2023-02-15T13:37:50.263Z,7.60
2023-02-15T13:40:58.957Z,9.00
2023-02-15T13:43:50.612Z,8.00
2023-02-15T13:46:28.959Z,9.27
2023-02-15T13:49:07.432Z,9.20
2023-02-15T13:51:45.041Z,8.73
2023-02-15T13:54:46.117Z,9.10
2023-02-15T13:57:28.516Z,8.30
2023-02-15T14:00:04.905Z,8.13
2023-02-15T14:03:04.167Z,8.40
2023-02-15T14:05:36.221Z,8.83
2023-02-15T14:08:12.624Z,8.23
2023-02-15T14:10:53.297Z,9.97
2023-02-15T14:13:47.123Z,7.80
2023-02-15T14:16:33.830Z,8.23
2023-02-15T14:19:34.862Z,8.30
2023-02-15T14:22:12.729Z,9.10
2023-02-15T14:24:50.072Z,7.60
2023-02-15T14:27:25.752Z,7.70
2023-02-15T14:30:00.381Z,9.33
2023-02-15T14:32:56.499Z,7.93
2023-02-15T14:35:28.797Z,8.13
2023-02-15T14:38:10.985Z,9.03
2023-02-15T14:41:02.104Z,7.70
2023-02-15T14:43:38.094Z,9.03
2023-02-15T14:46:19.869Z,10.00
2023-02-15T14:48:52.234Z,9.10
2023-02-15T14:51:40.743Z,8.97
2023-02-15T14:54:11.990Z,8.03
2023-02-15T14:56:41.821Z,8.43
2023-02-15T14:59:20.472Z,8.93
2023-02-15T15:02:10.109Z,8.40
2023-02-15T15:04:40.830Z,9.20
2023-02-15T15:07:20.389Z,8.67
2023-02-15T15:10:16.730Z,8.30
2023-02-15T15:12:55.149Z,9.50
2023-02-15T15:15:21.896Z,9.87
2023-02-15T15:18:08.986Z,9.67
2023-02-15T15:20:52.136Z,7.70
2023-02-15T15:23:19.032Z,8.90
2023-02-15T15:25:46.116Z,8.33
2023-02-15T15:28:35.910Z,9.73
2023-02-15T15:31:20.834Z,8.10
2023-02-15T15:33:47.498Z,9.07
2023-02-15T15:36:42.762Z,9.90
2023-02-15T15:39:37.045Z,7.87
2023-02-15T15:42:32.344Z,8.20
2023-02-15T15:45:23.828Z,7.97
2023-02-15T15:48:08.688Z,7.27
2023-02-15T15:50:39.560Z,9.07
2023-02-15T15:53:07.216Z,7.73
2023-02-15T15:55:35.356Z,8.07
2023-02-15T15:58:08.088Z,7.97
2023-02-15T16:00:59.280Z,7.97
2023-02-15T16:03:30.104Z,8.47
2023-02-15T16:06:00.953Z,8.97
2023-02-15T16:08:31.700Z,11.77
2023-02-15T16:11:00.887Z,10.43
2023-02-15T16:13:27.978Z,8.33
2023-02-15T16:15:56.899Z,9.20
2023-02-15T16:18:27.384Z,9.13
2023-02-15T16:20:59.779Z,8.77
2023-02-15T16:23:51.882Z,12.03
2023-02-15T16:26:42.680Z,9.80
2023-02-15T16:29:17.982Z,8.00
2023-02-15T16:31:57.724Z,8.33
2023-02-15T16:34:24.578Z,9.70
2023-02-15T16:36:51.950Z,8.63
2023-02-15T16:39:20.417Z,9.43
2023-02-15T16:41:49.395Z,9.03
2023-02-15T16:44:20.081Z,9.47
2023-02-15T16:46:54.867Z,9.10
2023-02-15T16:49:25.296Z,9.57
2023-02-15T16:52:01.114Z,9.27
2023-02-15T16:54:30.536Z,9.50
2023-02-15T16:56:57.764Z,10.40
2023-02-15T16:59:51.945Z,9.83
2023-02-15T17:02:54.446Z,10.77
2023-02-15T17:05:21.682Z,9.00
2023-02-15T17:08:13.364Z,10.40
2023-02-15T17:10:45.904Z,10.00
2023-02-15T17:13:14.713Z,11.37
2023-02-15T17:15:42.931Z,10.70
2023-02-15T17:18:24.330Z,10.00
2023-02-15T17:20:54.768Z,10.80
2023-02-15T17:23:29.611Z,10.67
2023-02-15T17:25:56.957Z,9.67
2023-02-15T17:28:26.861Z,10.57
2023-02-15T17:30:55.571Z,10.03
2023-02-15T17:33:35.925Z,11.00
2023-02-15T17:36:23.361Z,11.80
2023-02-15T17:38:59.253Z,9.63
2023-02-15T17:41:28.116Z,10.03
2023-02-15T17:43:55.218Z,10.20
2023-02-15T17:46:24.753Z,9.67
2023-02-15T17:48:54.746Z,10.57
2023-02-15T17:51:22.411Z,10.53
2023-02-15T17:54:08.316Z,11.60
2023-02-15T17:56:36.874Z,10.17
2023-02-15T17:59:07.678Z,10.63
2023-02-15T18:02:06.656Z,10.10
2023-02-15T18:04:53.728Z,10.60
2023-02-15T18:07:39.403Z,9.80
2023-02-15T18:10:35.980Z,11.60
2023-02-15T18:13:02.903Z,10.97
2023-02-15T18:15:29.940Z,10.30
2023-02-15T18:17:57.275Z,10.90
2023-02-15T18:20:28.265Z,10.87
2023-02-15T18:22:55.041Z,11.40
2023-02-15T18:25:25.348Z,10.43
2023-02-15T18:27:55.075Z,11.40
2023-02-15T18:30:26.578Z,10.97
2023-02-15T18:32:57.062Z,11.60
2023-02-15T18:35:26.768Z,11.40
2023-02-15T18:37:54.342Z,11.43
2023-02-15T18:40:27.407Z,10.87
2023-02-15T18:42:56.868Z,13.37
2023-02-15T18:45:28.442Z,11.70
2023-02-15T18:47:55.260Z,10.80
2023-02-15T18:50:25.109Z,12.63
2023-02-15T18:52:51.909Z,13.10
2023-02-15T18:55:27.756Z,12.50
2023-02-15T18:57:56.750Z,14.43
2023-02-15T19:00:29.241Z,10.93
2023-02-15T19:02:56.799Z,12.87
2023-02-15T19:05:24.990Z,12.37
2023-02-15T19:07:52.130Z,13.03
2023-02-15T19:10:21.585Z,10.83
2023-02-15T19:12:49.880Z,12.20
2023-02-15T19:15:34.624Z,11.77
2023-02-15T19:18:01.389Z,10.77
2023-02-15T19:20:41.713Z,12.10
2023-02-15T19:23:19.334Z,12.60
2023-02-15T19:25:48.096Z,12.30
2023-02-15T19:28:21.284Z,11.03
2023-02-15T19:30:48.207Z,11.07
2023-02-15T19:33:20.246Z,13.80
2023-02-15T19:35:52.428Z,12.30
2023-02-15T19:38:25.455Z,12.70
2023-02-15T19:40:52.670Z,12.33
2023-02-15T19:43:26.046Z,11.33
2023-02-15T19:45:53.460Z,12.80
2023-02-15T19:48:20.203Z,12.70
2023-02-15T19:50:48.043Z,11.63
2023-02-15T19:53:26.695Z,12.63
2023-02-15T19:55:53.956Z,12.27
2023-02-15T19:58:24.406Z,12.70
2023-02-15T20:00:51.732Z,12.93
2023-02-15T20:03:18.531Z,12.57
2023-02-15T20:05:45.746Z,12.50
2023-02-15T20:08:21.784Z,13.40
2023-02-15T20:10:49.242Z,12.00
2023-02-15T20:13:17.825Z,13.83
2023-02-15T20:15:44.968Z,12.30
2023-02-15T20:18:12.667Z,13.47
2023-02-15T20:20:54.431Z,13.50
2023-02-15T20:23:22.932Z,12.43
2023-02-15T20:25:50.430Z,12.33
2023-02-15T20:28:29.606Z,12.87
2023-02-15T20:30:56.874Z,13.57
2023-02-15T20:33:23.845Z,13.00
2023-02-15T20:35:51.520Z,13.20
2023-02-15T20:38:28.040Z,13.50
2023-02-15T20:41:14.979Z,12.83
2023-02-15T20:43:41.729Z,13.03
2023-02-15T20:46:08.593Z,12.37
2023-02-15T20:48:35.572Z,13.10
2023-02-15T20:51:04.445Z,12.50
2023-02-15T20:53:31.526Z,14.37
2023-02-15T20:55:58.325Z,12.70
2023-02-15T20:58:30.388Z,12.73
2023-02-15T21:00:58.916Z,14.30
2023-02-15T21:03:30.651Z,12.67
2023-02-15T21:05:58.536Z,13.10
2023-02-15T21:08:26.199Z,14.00
2023-02-15T21:10:54.035Z,13.17
2023-02-15T21:13:27.654Z,14.30
2023-02-15T21:15:55.680Z,12.40
2023-02-15T21:18:24.412Z,13.43
2023-02-15T21:20:53.487Z,13.47
2023-02-15T21:23:23.910Z,13.60
2023-02-15T21:25:50.624Z,13.30
2023-02-15T21:28:23.746Z,13.17
2023-02-15T21:30:51.901Z,13.97
2023-02-15T21:33:19.137Z,13.33
2023-02-15T21:35:48.932Z,13.97
2023-02-15T21:38:18.181Z,14.60
2023-02-15T21:40:45.629Z,12.90
2023-02-15T21:43:40.460Z,15.27
2023-02-15T21:46:34.258Z,12.43
2023-02-15T21:49:01.866Z,12.50
2023-02-15T21:51:50.344Z,14.37
2023-02-15T21:54:19.615Z,14.20
2023-02-15T21:56:48.343Z,14.90
2023-02-15T21:59:16.651Z,15.40
2023-02-15T22:01:48.728Z,15.10
2023-02-15T22:04:26.002Z,14.20
2023-02-15T22:06:53.243Z,14.93
2023-02-15T22:09:22.956Z,14.53
2023-02-15T22:11:50.732Z,13.60
2023-02-15T22:14:39.526Z,14.40
2023-02-15T22:17:28.143Z,14.30
2023-02-15T22:19:56.050Z,14.40
2023-02-15T22:22:22.956Z,13.87
2023-02-15T22:24:50.784Z,13.80
2023-02-15T22:27:23.412Z,14.50
2023-02-15T22:29:50.667Z,13.10
2023-02-15T22:32:23.501Z,15.07
2023-02-15T22:34:51.385Z,13.97
2023-02-15T22:37:18.310Z,15.17
2023-02-15T22:39:45.184Z,15.17
2023-02-15T22:42:28.234Z,14.67
2023-02-15T22:44:57.110Z,14.00
2023-02-15T22:47:27.551Z,14.30
2023-02-15T22:49:57.037Z,16.30
2023-02-15T22:52:25.250Z,14.27
2023-02-15T22:54:51.966Z,14.97
2023-02-15T22:57:23.359Z,14.40
2023-02-15T22:59:50.095Z,14.33
2023-02-15T23:02:17.303Z,13.87
2023-02-15T23:04:44.772Z,15.57
2023-02-15T23:07:17.592Z,15.67
2023-02-15T23:09:44.579Z,15.83
2023-02-15T23:12:50.146Z,14.47
2023-02-15T23:15:16.863Z,14.20
2023-02-15T23:17:43.725Z,13.33
2023-02-15T23:20:17.336Z,15.30
2023-02-15T23:22:44.471Z,14.27
2023-02-15T23:25:11.970Z,15.87
2023-02-15T23:27:57.077Z,15.30
2023-02-15T23:30:23.869Z,14.00
2023-02-15T23:32:53.294Z,14.40
2023-02-15T23:35:20.077Z,14.83
2023-02-15T23:37:46.869Z,14.40
2023-02-15T23:40:37.451Z,15.30
2023-02-15T23:43:05.384Z,14.63
2023-02-15T23:45:36.944Z,15.63
2023-02-15T23:48:22.447Z,15.43
2023-02-15T23:50:49.151Z,14.63
2023-02-15T23:53:15.813Z,15.80
2023-02-15T23:55:44.501Z,15.30
2023-02-15T23:58:18.047Z,14.93
