createdAt,value
2023-01-01T00:02:46.386Z,15
2023-01-01T00:08:38.899Z,14.3
2023-01-01T00:14:30.050Z,13.2
2023-01-01T00:20:28.781Z,11.1
2023-01-01T00:26:25.364Z,10
2023-01-01T00:32:29.703Z,9.4
2023-01-01T00:38:22.311Z,9.5
2023-01-01T00:44:16.576Z,9.8
2023-01-01T00:50:09.397Z,10.3
2023-01-01T00:56:07.231Z,9.4
2023-01-01T01:02:01.051Z,9.2
2023-01-01T01:07:59.651Z,8.1
2023-01-01T01:13:53.875Z,6.5
2023-01-01T01:19:50.111Z,5.1
2023-01-01T01:25:41.532Z,3.9
2023-01-01T01:31:35.970Z,3.8
2023-01-01T01:37:27.805Z,2.5
2023-01-01T01:43:19.367Z,3
2023-01-01T01:49:16.568Z,2.3
2023-01-01T01:55:11.559Z,1.9
2023-01-01T02:01:04.412Z,2.2
2023-01-01T02:06:55.032Z,1.9
2023-01-01T02:12:43.191Z,2.1
2023-01-01T02:18:35.637Z,2.1
2023-01-01T02:24:24.615Z,2.4
2023-01-01T02:30:13.190Z,2
2023-01-01T02:36:02.885Z,2.6
2023-01-01T02:41:52.303Z,2.3
2023-01-01T02:47:44.360Z,2.5
2023-01-01T02:53:34.354Z,2.3
2023-01-01T02:59:22.802Z,2.5
2023-01-01T03:05:12.067Z,2.3
2023-01-01T03:11:02.673Z,2
2023-01-01T03:16:52.287Z,2.1
2023-01-01T03:28:36.214Z,1.8
2023-01-01T03:34:26.951Z,2
2023-01-01T03:40:21.185Z,1.9
2023-01-01T03:46:10.254Z,1.9
2023-01-01T03:52:01.942Z,1.9
2023-01-01T03:57:51.684Z,1.9
2023-01-01T04:03:43.536Z,2.1
2023-01-01T04:09:33.973Z,2.1
2023-01-01T04:15:25.835Z,2.1
2023-01-01T04:21:17.290Z,1.9
2023-01-01T04:27:07.229Z,1.8
2023-01-01T04:32:57.194Z,2.1
2023-01-01T04:38:43.436Z,1.8
2023-01-01T04:44:35.087Z,2.1
2023-01-01T04:50:22.510Z,2.1
2023-01-01T04:56:10.161Z,2.1
2023-01-01T05:02:01.233Z,2
2023-01-01T05:07:52.350Z,2
2023-01-01T05:13:40.155Z,2.1
2023-01-01T05:19:28.618Z,2.6
2023-01-01T05:25:15.898Z,2.2
2023-01-01T05:31:09.806Z,2.4
2023-01-01T05:36:59.135Z,2.3
2023-01-01T05:42:49.740Z,2.6
2023-01-01T05:48:38.165Z,2.1
2023-01-01T06:00:13.859Z,2.1
2023-01-01T06:06:03.102Z,2.2
2023-01-01T06:11:52.976Z,2.3
2023-01-01T06:17:42.520Z,2.4
2023-01-01T06:23:32.952Z,2.2
2023-01-01T06:29:21.857Z,2.3
2023-01-01T06:35:10.794Z,2.1
2023-01-01T06:41:04.037Z,2.3
2023-01-01T06:46:50.804Z,2.8
2023-01-01T06:52:40.303Z,2.5
2023-01-01T06:58:28.481Z,2.4
2023-01-01T07:04:18.359Z,2.5
2023-01-01T07:10:07.839Z,2.2
2023-01-01T07:15:56.941Z,2.6
2023-01-01T07:21:45.341Z,2.4
2023-01-01T07:27:34.665Z,2.4
2023-01-01T07:33:24.563Z,2.2
2023-01-01T07:39:13.920Z,2.3
2023-01-01T07:45:04.789Z,2.6
2023-01-01T07:50:54.063Z,2.6
2023-01-01T07:56:44.409Z,2.5
2023-01-01T08:03:42.530Z,2.5
2023-01-01T08:09:32.386Z,2.4
2023-01-01T08:15:23.550Z,2.4
2023-01-01T08:21:15.426Z,2.3
2023-01-01T08:27:06.350Z,3.1
2023-01-01T08:32:58.459Z,2.7
2023-01-01T08:38:49.828Z,3.1
2023-01-01T08:44:40.544Z,2.8
2023-01-01T08:50:31.731Z,2.6
2023-01-01T08:56:23.198Z,2.2
2023-01-01T09:02:15.176Z,2.5
2023-01-01T09:08:06.875Z,2.7
2023-01-01T09:13:58.923Z,2.3
2023-01-01T09:19:49.429Z,2.2
2023-01-01T09:25:42.575Z,2.3
2023-01-01T09:31:33.625Z,2.1
2023-01-01T09:37:25.395Z,2
2023-01-01T09:43:17.199Z,2.3
2023-01-01T09:49:07.223Z,2.4
2023-01-01T09:54:58.943Z,2
2023-01-01T10:00:50.027Z,2.2
2023-01-01T10:06:42.839Z,2.8
2023-01-01T10:12:33.653Z,2.2
2023-01-01T10:18:24.704Z,2.1
2023-01-01T10:24:15.565Z,2
2023-01-01T10:30:10.605Z,1.8
2023-01-01T10:36:02.327Z,2.1
2023-01-01T10:41:53.372Z,2.1
2023-01-01T10:47:45.131Z,2.8
2023-01-01T10:53:36.610Z,1.9
2023-01-01T10:59:27.794Z,1.9
2023-01-01T11:05:26.773Z,2.1
2023-01-01T11:11:17.038Z,1.9
2023-01-01T11:17:08.408Z,2.1
2023-01-01T11:23:00.427Z,2.2
2023-01-01T11:28:51.336Z,2
2023-01-01T11:34:45.155Z,2.8
2023-01-01T11:40:36.229Z,2
2023-01-01T11:46:27.230Z,3.1
2023-01-01T11:52:18.504Z,4.7
2023-01-01T11:58:12.025Z,3.5
2023-01-01T12:04:05.671Z,2.4
2023-01-01T12:09:57.545Z,3.3
2023-01-01T12:15:49.143Z,2.1
2023-01-01T12:21:39.943Z,2.5
2023-01-01T12:27:29.773Z,1.9
2023-01-01T12:33:20.754Z,2.1
2023-01-01T12:39:11.514Z,2.3
2023-01-01T12:53:35.815Z,1.9
2023-01-01T12:59:24.870Z,2.4
2023-01-01T13:05:15.389Z,1.9
2023-01-01T13:11:05.497Z,2
2023-01-01T13:16:57.996Z,2.8
2023-01-01T13:22:48.037Z,1.8
2023-01-01T13:28:38.632Z,2.1
2023-01-01T13:34:30.021Z,1.8
2023-01-01T13:40:20.850Z,1.8
2023-01-01T13:46:20.673Z,2.1
2023-01-01T13:52:13.348Z,1.7
2023-01-01T13:58:03.860Z,1.9
2023-01-01T14:03:54.393Z,2
2023-01-01T14:10:03.505Z,2.1
2023-01-01T14:16:14.438Z,2.4
2023-01-01T14:22:37.886Z,2.6
2023-01-01T14:29:04.923Z,2.9
2023-01-01T14:35:27.184Z,3.2
2023-01-01T14:47:25.847Z,3.1
2023-01-01T14:53:43.915Z,2.8
2023-01-01T15:00:02.749Z,2.4
2023-01-01T15:06:22.221Z,2
2023-01-01T15:12:39.835Z,2.7
2023-01-01T15:18:51.401Z,3
2023-01-01T15:24:58.212Z,2.8
2023-01-01T15:30:51.353Z,3.1
2023-01-01T15:37:19.004Z,3.2
2023-01-01T15:43:48.109Z,3.1
2023-01-01T15:50:07.816Z,3
2023-01-01T15:56:24.653Z,3.1
2023-01-01T16:02:53.814Z,3.2
2023-01-01T16:09:12.816Z,3.1
2023-01-01T16:15:27.027Z,3.9
2023-01-01T16:21:41.186Z,3.2
2023-01-01T16:28:01.177Z,3.3
2023-01-01T16:34:31.851Z,4
2023-01-01T16:40:55.649Z,3.6
2023-01-01T16:47:13.728Z,4.2
2023-01-01T16:53:33.512Z,4
2023-01-01T16:59:21.632Z,5
2023-01-01T17:05:11.747Z,4.3
2023-01-01T17:11:12.957Z,4.3
2023-01-01T17:17:01.902Z,4.5
2023-01-01T17:22:51.735Z,4
2023-01-01T17:28:41.692Z,4.3
2023-01-01T17:34:31.765Z,5
2023-01-01T17:40:22.492Z,3.7
2023-01-01T17:46:13.275Z,4.3
2023-01-01T17:52:03.642Z,5.1
2023-01-01T17:57:54.362Z,6.7
2023-01-01T18:03:43.799Z,5.5
2023-01-01T18:09:32.274Z,4.8
2023-01-01T18:15:22.120Z,5.4
2023-01-01T18:21:12.228Z,5.2
2023-01-01T18:27:02.542Z,4.5
2023-01-01T18:34:05.452Z,5
2023-01-01T18:39:54.418Z,4.8
2023-01-01T18:45:45.036Z,5.3
2023-01-01T18:51:35.605Z,5.8
2023-01-01T18:57:34.448Z,7.6
2023-01-01T19:03:24.767Z,6.6
2023-01-01T19:09:14.910Z,5.8
2023-01-01T19:15:05.245Z,6.3
2023-01-01T19:20:55.684Z,6.1
2023-01-01T19:26:45.928Z,6.9
2023-01-01T19:32:37.035Z,6
2023-01-01T19:38:27.398Z,6.2
2023-01-01T19:44:26.875Z,6.3
2023-01-01T19:50:16.903Z,5.8
2023-01-01T19:56:06.692Z,5.9
2023-01-01T20:02:51.804Z,6.7
2023-01-01T20:08:39.018Z,6.6
2023-01-01T20:14:29.787Z,6.5
2023-01-01T20:20:21.064Z,6
2023-01-01T20:27:16.455Z,6.8
2023-01-01T20:33:05.924Z,6.1
2023-01-01T20:38:57.372Z,5.9
2023-01-01T20:44:47.902Z,5.7
2023-01-01T20:50:38.646Z,5.2
2023-01-01T20:56:30.043Z,5.2
2023-01-01T21:02:22.948Z,6.6
2023-01-01T21:08:14.133Z,5.1
2023-01-01T21:14:04.423Z,4.8
2023-01-01T21:19:55.116Z,4.4
2023-01-01T21:26:00.830Z,4.6
2023-01-01T21:31:50.576Z,5
2023-01-01T21:37:41.169Z,4.7
2023-01-01T21:43:32.058Z,4.9
2023-01-01T21:49:23.997Z,5
2023-01-01T21:55:14.248Z,5
2023-01-01T22:01:06.758Z,5
2023-01-01T22:06:56.877Z,5.4
2023-01-01T22:12:47.432Z,4.7
2023-01-01T22:18:41.641Z,4.6
2023-01-01T22:24:32.091Z,4.5
2023-01-01T22:30:22.301Z,4.5
2023-01-01T22:36:13.614Z,4.7
2023-01-01T22:42:13.297Z,4.7
2023-01-01T22:55:11.534Z,4.7
2023-01-01T23:01:02.848Z,4.7
2023-01-01T23:06:52.560Z,6
2023-01-01T23:12:43.301Z,4.7
2023-01-01T23:18:35.362Z,5
2023-01-01T23:24:40.045Z,4.7
2023-01-01T23:30:29.136Z,4.3
2023-01-01T23:36:24.070Z,4
2023-01-01T23:42:16.253Z,3.9
2023-01-01T23:48:07.377Z,4
2023-01-01T23:53:58.993Z,4.4
2023-01-01T23:59:49.691Z,4.1
