createdAt,value
2022-10-07T00:01:00.507Z,13.50
2022-10-07T00:03:28.046Z,13.50
2022-10-07T00:06:10.761Z,13.50
2022-10-07T00:08:38.961Z,13.50
2022-10-07T00:11:11.437Z,13.40
2022-10-07T00:13:39.364Z,13.40
2022-10-07T00:16:14.141Z,13.40
2022-10-07T00:18:41.398Z,13.40
2022-10-07T00:21:10.442Z,13.40
2022-10-07T00:23:38.250Z,13.40
2022-10-07T00:26:09.345Z,13.40
2022-10-07T00:28:36.649Z,13.40
2022-10-07T00:31:08.584Z,13.40
2022-10-07T00:33:37.273Z,13.30
2022-10-07T00:36:20.588Z,13.40
2022-10-07T00:38:57.868Z,13.30
2022-10-07T00:41:30.082Z,13.30
2022-10-07T00:43:58.530Z,13.30
2022-10-07T00:46:37.693Z,13.30
2022-10-07T00:49:09.629Z,13.30
2022-10-07T00:51:36.747Z,13.30
2022-10-07T00:54:04.956Z,13.30
2022-10-07T00:56:32.084Z,13.30
2022-10-07T00:58:59.441Z,13.30
2022-10-07T01:01:26.770Z,13.30
2022-10-07T01:03:54.044Z,13.30
2022-10-07T01:06:21.199Z,13.20
2022-10-07T01:08:48.365Z,13.30
2022-10-07T01:11:37.795Z,13.20
2022-10-07T01:14:30.875Z,13.20
2022-10-07T01:17:10.873Z,13.30
2022-10-07T01:20:02.100Z,13.30
2022-10-07T01:22:41.408Z,13.20
2022-10-07T01:25:23.671Z,13.30
2022-10-07T01:27:53.290Z,13.20
2022-10-07T01:30:20.980Z,13.20
2022-10-07T01:32:48.063Z,13.20
2022-10-07T01:35:20.498Z,13.20
2022-10-07T01:37:50.556Z,13.20
2022-10-07T01:40:21.682Z,13.20
2022-10-07T01:42:48.804Z,13.20
2022-10-07T01:45:21.094Z,13.20
2022-10-07T01:47:49.080Z,13.20
2022-10-07T01:50:16.668Z,13.10
2022-10-07T01:53:02.744Z,13.20
2022-10-07T01:55:41.856Z,13.10
2022-10-07T01:58:31.532Z,13.10
2022-10-07T02:01:13.099Z,13.10
2022-10-07T02:03:51.103Z,13.10
2022-10-07T02:06:40.189Z,13.10
2022-10-07T02:09:16.035Z,13.10
2022-10-07T02:11:43.160Z,13.10
2022-10-07T02:14:19.066Z,13.10
2022-10-07T02:16:48.225Z,13.10
2022-10-07T02:19:24.515Z,13.00
2022-10-07T02:21:53.069Z,13.10
2022-10-07T02:24:21.426Z,13.00
2022-10-07T02:26:49.487Z,13.00
2022-10-07T02:29:17.831Z,13.00
2022-10-07T02:31:45.067Z,13.00
2022-10-07T02:34:18.872Z,13.00
2022-10-07T02:37:01.409Z,13.00
2022-10-07T02:39:29.692Z,13.00
2022-10-07T02:42:09.596Z,13.00
2022-10-07T02:44:43.859Z,13.00
2022-10-07T02:47:14.110Z,13.00
2022-10-07T02:49:42.317Z,13.00
2022-10-07T02:52:11.557Z,13.00
2022-10-07T02:54:42.631Z,13.00
2022-10-07T02:57:10.728Z,12.90
2022-10-07T02:59:38.434Z,12.90
2022-10-07T03:02:06.806Z,12.90
2022-10-07T03:04:34.160Z,12.90
2022-10-07T03:07:01.738Z,12.80
2022-10-07T03:09:29.748Z,12.80
2022-10-07T03:11:56.947Z,12.80
2022-10-07T03:14:24.827Z,12.80
2022-10-07T03:16:52.710Z,12.70
2022-10-07T03:19:20.775Z,12.70
2022-10-07T03:21:54.505Z,12.70
2022-10-07T03:24:21.731Z,12.60
2022-10-07T03:26:50.140Z,12.60
2022-10-07T03:29:18.658Z,12.60
2022-10-07T03:31:46.323Z,12.50
2022-10-07T03:34:13.490Z,12.50
2022-10-07T03:36:43.020Z,12.40
2022-10-07T03:39:11.409Z,12.30
2022-10-07T03:41:38.588Z,12.30
2022-10-07T03:44:06.223Z,12.30
2022-10-07T03:46:34.339Z,12.30
2022-10-07T03:49:02.153Z,12.20
2022-10-07T03:51:30.008Z,12.20
2022-10-07T03:53:58.090Z,12.10
2022-10-07T03:56:29.210Z,12.10
2022-10-07T03:58:56.431Z,12.10
2022-10-07T04:01:25.115Z,12.10
2022-10-07T04:04:00.398Z,12.00
2022-10-07T04:06:29.454Z,12.00
2022-10-07T04:08:57.384Z,11.90
2022-10-07T04:11:24.965Z,11.90
2022-10-07T04:13:55.570Z,11.90
2022-10-07T04:16:25.338Z,11.90
2022-10-07T04:18:56.032Z,11.80
2022-10-07T04:21:23.755Z,11.80
2022-10-07T04:23:50.950Z,11.80
2022-10-07T04:26:18.197Z,11.80
2022-10-07T04:28:49.154Z,11.70
2022-10-07T04:31:19.611Z,11.70
2022-10-07T04:33:51.482Z,11.60
2022-10-07T04:36:25.259Z,11.60
2022-10-07T04:39:00.222Z,11.60
2022-10-07T04:41:31.646Z,11.50
2022-10-07T04:43:58.837Z,11.50
2022-10-07T04:46:29.906Z,11.50
2022-10-07T04:49:02.303Z,11.50
2022-10-07T04:51:31.045Z,11.40
2022-10-07T04:54:00.225Z,11.40
2022-10-07T04:56:36.774Z,11.40
2022-10-07T04:59:06.879Z,11.30
2022-10-07T05:01:35.995Z,11.30
2022-10-07T05:04:03.659Z,11.30
2022-10-07T05:06:33.455Z,11.20
2022-10-07T05:09:00.722Z,11.20
2022-10-07T05:11:30.367Z,11.20
2022-10-07T05:14:03.910Z,11.20
2022-10-07T05:16:32.481Z,11.10
2022-10-07T05:18:59.999Z,11.10
2022-10-07T05:21:27.188Z,11.10
2022-10-07T05:23:54.375Z,11.10
2022-10-07T05:26:27.573Z,11.10
2022-10-07T05:28:58.250Z,11.00
2022-10-07T05:31:31.890Z,11.00
2022-10-07T05:34:02.829Z,11.00
2022-10-07T05:36:30.153Z,11.00
2022-10-07T05:38:59.464Z,11.10
2022-10-07T05:41:44.895Z,11.10
2022-10-07T05:44:13.777Z,11.10
2022-10-07T05:46:41.370Z,11.10
2022-10-07T05:49:08.926Z,11.10
2022-10-07T05:51:37.041Z,11.10
2022-10-07T05:54:04.377Z,11.10
2022-10-07T05:56:37.044Z,11.00
2022-10-07T05:59:04.861Z,11.10
2022-10-07T06:01:32.308Z,11.00
2022-10-07T06:04:03.779Z,11.00
2022-10-07T06:06:34.826Z,11.00
2022-10-07T06:09:24.118Z,11.00
2022-10-07T06:12:09.978Z,11.00
2022-10-07T06:14:38.846Z,11.00
2022-10-07T06:17:07.403Z,11.10
2022-10-07T06:19:37.186Z,11.10
2022-10-07T06:22:04.668Z,11.10
2022-10-07T06:24:33.999Z,11.10
2022-10-07T06:27:02.207Z,11.20
2022-10-07T06:29:30.130Z,11.10
2022-10-07T06:31:57.489Z,11.20
2022-10-07T06:34:24.676Z,11.20
2022-10-07T06:36:53.011Z,11.20
2022-10-07T06:39:20.428Z,11.20
2022-10-07T06:41:48.189Z,11.20
2022-10-07T06:44:44.698Z,11.20
2022-10-07T06:47:17.267Z,11.20
2022-10-07T06:49:46.180Z,11.30
2022-10-07T06:52:13.604Z,11.30
2022-10-07T06:54:42.222Z,11.30
2022-10-07T06:57:26.714Z,11.30
2022-10-07T06:59:56.808Z,11.30
2022-10-07T07:02:25.670Z,11.30
2022-10-07T07:04:57.646Z,11.30
2022-10-07T07:07:25.374Z,11.30
2022-10-07T07:09:52.619Z,11.40
2022-10-07T07:12:22.608Z,11.40
2022-10-07T07:14:50.284Z,11.40
2022-10-07T07:17:19.215Z,11.40
2022-10-07T07:19:46.454Z,11.50
2022-10-07T07:22:13.601Z,11.50
2022-10-07T07:24:43.216Z,11.50
2022-10-07T07:27:19.090Z,11.50
2022-10-07T07:29:46.330Z,11.60
2022-10-07T07:32:13.515Z,11.60
2022-10-07T07:34:43.368Z,11.70
2022-10-07T07:37:15.000Z,11.70
2022-10-07T07:39:47.413Z,11.70
2022-10-07T07:42:17.310Z,11.70
2022-10-07T07:44:44.483Z,11.80
2022-10-07T07:47:16.946Z,11.80
2022-10-07T07:49:45.708Z,11.80
2022-10-07T07:52:18.285Z,11.70
2022-10-07T07:54:48.053Z,11.70
2022-10-07T07:57:15.419Z,11.80
2022-10-07T07:59:42.606Z,11.80
2022-10-07T08:02:12.034Z,11.80
2022-10-07T08:04:40.380Z,11.80
2022-10-07T08:07:09.314Z,11.90
2022-10-07T08:09:36.846Z,11.90
2022-10-07T08:12:04.209Z,11.90
2022-10-07T08:14:31.496Z,12.00
2022-10-07T08:17:01.321Z,12.00
2022-10-07T08:19:29.487Z,12.00
2022-10-07T08:21:58.171Z,12.00
2022-10-07T08:24:27.785Z,12.10
2022-10-07T08:26:55.000Z,12.10
2022-10-07T08:29:23.412Z,12.10
2022-10-07T08:31:51.114Z,12.10
2022-10-07T08:34:18.435Z,12.20
2022-10-07T08:36:47.469Z,12.20
2022-10-07T08:39:14.945Z,12.20
2022-10-07T08:41:45.784Z,12.30
2022-10-07T08:44:32.278Z,12.30
2022-10-07T08:47:11.581Z,12.30
2022-10-07T08:49:49.817Z,12.30
2022-10-07T08:52:25.697Z,12.40
2022-10-07T08:54:52.966Z,12.40
2022-10-07T08:57:51.882Z,12.40
2022-10-07T09:00:20.148Z,12.50
2022-10-07T09:03:25.228Z,12.50
2022-10-07T09:05:52.546Z,12.60
2022-10-07T09:08:24.332Z,12.60
2022-10-07T09:10:53.282Z,12.60
2022-10-07T09:13:28.170Z,12.60
2022-10-07T09:16:11.157Z,12.70
2022-10-07T09:18:44.978Z,12.70
2022-10-07T09:21:16.520Z,12.80
2022-10-07T09:23:43.670Z,12.80
2022-10-07T09:26:14.785Z,12.80
2022-10-07T09:28:42.119Z,12.80
2022-10-07T09:31:10.876Z,12.80
2022-10-07T09:33:42.806Z,12.90
2022-10-07T09:36:11.600Z,12.90
2022-10-07T09:38:43.430Z,13.00
2022-10-07T09:41:29.089Z,13.10
2022-10-07T09:44:17.145Z,13.10
2022-10-07T09:46:48.699Z,13.20
2022-10-07T09:49:28.239Z,13.20
2022-10-07T09:52:23.100Z,13.20
2022-10-07T09:54:55.246Z,13.20
2022-10-07T09:57:32.251Z,13.20
2022-10-07T10:00:17.319Z,13.20
2022-10-07T10:03:07.515Z,13.20
2022-10-07T10:05:50.747Z,13.30
2022-10-07T10:08:17.843Z,13.30
2022-10-07T10:10:58.783Z,13.30
2022-10-07T10:13:46.564Z,13.40
2022-10-07T10:16:26.087Z,13.50
2022-10-07T10:19:02.249Z,13.60
2022-10-07T10:21:31.041Z,13.60
2022-10-07T10:24:05.874Z,13.60
2022-10-07T10:26:51.866Z,13.70
2022-10-07T10:29:37.802Z,13.80
2022-10-07T10:32:20.265Z,13.90
2022-10-07T10:35:13.926Z,14.00
2022-10-07T10:37:40.998Z,14.20
2022-10-07T10:40:22.166Z,14.20
2022-10-07T10:43:23.610Z,14.30
2022-10-07T10:46:10.038Z,14.30
2022-10-07T10:48:53.623Z,14.30
2022-10-07T10:51:34.772Z,14.30
2022-10-07T10:54:26.362Z,14.30
2022-10-07T10:57:35.016Z,14.30
2022-10-07T11:00:08.783Z,14.40
2022-10-07T11:02:39.050Z,14.40
2022-10-07T11:05:13.441Z,14.40
2022-10-07T11:07:43.672Z,14.50
2022-10-07T11:10:16.966Z,14.50
2022-10-07T11:12:47.120Z,14.50
2022-10-07T11:15:36.003Z,14.60
2022-10-07T11:18:06.570Z,14.60
2022-10-07T11:20:44.953Z,14.60
2022-10-07T11:23:23.709Z,14.60
2022-10-07T11:25:54.026Z,14.70
2022-10-07T11:28:22.917Z,14.70
2022-10-07T11:31:03.223Z,14.70
2022-10-07T11:33:35.736Z,14.80
2022-10-07T11:36:44.135Z,14.80
2022-10-07T11:39:11.283Z,14.80
2022-10-07T11:41:56.529Z,14.90
2022-10-07T11:44:32.708Z,14.90
2022-10-07T11:47:01.637Z,15.00
2022-10-07T11:49:30.897Z,15.00
2022-10-07T11:52:03.219Z,15.10
2022-10-07T11:54:38.082Z,15.10
2022-10-07T11:57:05.268Z,15.10
2022-10-07T11:59:40.151Z,15.20
2022-10-07T12:02:29.353Z,15.20
2022-10-07T12:05:00.591Z,15.30
2022-10-07T12:07:45.028Z,15.30
2022-10-07T12:10:23.115Z,15.40
2022-10-07T12:12:52.268Z,15.40
2022-10-07T12:15:42.709Z,15.50
2022-10-07T12:18:17.080Z,15.60
2022-10-07T12:20:50.918Z,15.60
2022-10-07T12:23:25.710Z,15.60
2022-10-07T12:26:25.943Z,15.70
2022-10-07T12:28:53.540Z,15.80
2022-10-07T12:31:23.733Z,16.00
2022-10-07T12:34:06.197Z,16.00
2022-10-07T12:36:33.351Z,16.20
2022-10-07T12:39:03.390Z,16.20
2022-10-07T12:41:40.325Z,16.20
2022-10-07T12:44:20.707Z,16.20
2022-10-07T12:46:56.542Z,16.10
2022-10-07T12:49:48.538Z,16.10
2022-10-07T12:52:19.945Z,16.20
2022-10-07T12:54:53.753Z,16.20
2022-10-07T12:57:23.250Z,16.20
2022-10-07T13:00:11.859Z,16.20
2022-10-07T13:02:58.131Z,16.20
2022-10-07T13:05:25.318Z,16.20
2022-10-07T13:08:17.674Z,16.20
2022-10-07T13:11:11.840Z,16.40
2022-10-07T13:13:49.674Z,16.50
2022-10-07T13:16:25.171Z,16.60
2022-10-07T13:19:12.544Z,16.60
2022-10-07T13:21:46.250Z,16.60
2022-10-07T13:24:15.463Z,16.50
2022-10-07T13:26:45.968Z,16.50
2022-10-07T13:29:23.010Z,16.40
2022-10-07T13:32:09.649Z,16.40
2022-10-07T13:34:36.892Z,16.30
2022-10-07T13:37:31.432Z,16.30
2022-10-07T13:40:19.749Z,16.30
2022-10-07T13:42:53.334Z,16.30
2022-10-07T13:45:20.515Z,16.20
2022-10-07T13:47:47.651Z,16.20
2022-10-07T13:50:23.874Z,16.10
2022-10-07T13:52:52.835Z,16.10
2022-10-07T13:55:28.343Z,16.10
2022-10-07T13:58:00.556Z,16.20
2022-10-07T14:00:28.476Z,16.20
2022-10-07T14:02:55.879Z,16.20
2022-10-07T14:05:28.311Z,16.20
2022-10-07T14:08:00.226Z,16.20
2022-10-07T14:10:28.328Z,16.20
2022-10-07T14:13:03.841Z,16.20
2022-10-07T14:15:32.124Z,16.10
2022-10-07T14:18:00.345Z,16.00
2022-10-07T14:20:31.420Z,16.00
2022-10-07T14:23:00.327Z,15.90
2022-10-07T14:25:29.493Z,15.90
2022-10-07T14:28:16.511Z,15.90
2022-10-07T14:31:03.757Z,15.80
2022-10-07T14:34:28.835Z,15.80
2022-10-07T14:37:09.832Z,15.80
2022-10-07T14:39:44.522Z,15.80
2022-10-07T14:42:25.389Z,15.80
2022-10-07T14:44:54.682Z,15.80
2022-10-07T14:47:27.915Z,15.80
2022-10-07T14:49:55.975Z,15.80
2022-10-07T14:52:31.025Z,15.80
2022-10-07T14:55:08.099Z,15.80
2022-10-07T14:57:35.252Z,15.80
2022-10-07T15:00:02.806Z,15.70
2022-10-07T15:02:30.279Z,15.70
2022-10-07T15:04:57.499Z,15.70
2022-10-07T15:07:24.855Z,15.70
2022-10-07T15:09:52.189Z,15.60
2022-10-07T15:12:19.511Z,15.60
2022-10-07T15:14:46.659Z,15.50
2022-10-07T15:17:14.790Z,15.50
2022-10-07T15:19:42.149Z,15.50
2022-10-07T15:22:09.314Z,15.50
2022-10-07T15:24:37.228Z,15.40
2022-10-07T15:27:06.402Z,15.40
2022-10-07T15:29:33.562Z,15.30
2022-10-07T15:32:00.712Z,15.30
2022-10-07T15:34:28.151Z,15.20
2022-10-07T15:36:55.291Z,15.30
2022-10-07T15:39:22.423Z,15.20
2022-10-07T15:41:49.552Z,15.20
2022-10-07T15:44:18.126Z,15.20
2022-10-07T15:46:48.521Z,15.10
2022-10-07T15:49:18.782Z,15.20
2022-10-07T15:51:46.567Z,15.10
2022-10-07T15:54:13.777Z,15.10
2022-10-07T15:56:41.426Z,15.00
2022-10-07T15:59:08.911Z,15.00
2022-10-07T16:01:36.098Z,15.00
2022-10-07T16:04:03.545Z,15.00
2022-10-07T16:06:32.581Z,15.00
2022-10-07T16:09:00.000Z,14.90
2022-10-07T16:11:27.885Z,14.90
2022-10-07T16:13:55.278Z,14.80
2022-10-07T16:16:23.947Z,14.90
2022-10-07T16:18:52.506Z,14.80
2022-10-07T16:21:24.504Z,14.80
2022-10-07T16:23:56.617Z,14.80
2022-10-07T16:26:26.750Z,14.70
2022-10-07T16:29:13.099Z,14.70
2022-10-07T16:31:41.115Z,14.60
2022-10-07T16:34:09.992Z,14.60
2022-10-07T16:36:39.982Z,14.60
2022-10-07T16:39:09.452Z,14.50
2022-10-07T16:41:37.286Z,14.60
2022-10-07T16:44:04.619Z,14.50
2022-10-07T16:46:32.107Z,14.50
2022-10-07T16:49:00.236Z,14.40
2022-10-07T16:51:29.672Z,14.40
2022-10-07T16:54:03.275Z,14.30
2022-10-07T16:56:32.700Z,14.30
2022-10-07T16:59:01.306Z,14.30
2022-10-07T17:01:29.026Z,14.20
2022-10-07T17:03:57.191Z,14.20
2022-10-07T17:06:25.001Z,14.10
2022-10-07T17:08:52.714Z,14.10
2022-10-07T17:11:29.882Z,14.10
2022-10-07T17:14:02.051Z,14.10
2022-10-07T17:16:30.833Z,14.00
2022-10-07T17:18:57.966Z,14.00
2022-10-07T17:21:25.107Z,14.00
2022-10-07T17:23:52.302Z,13.90
2022-10-07T17:26:20.762Z,13.90
2022-10-07T17:28:49.644Z,13.80
2022-10-07T17:31:17.868Z,13.80
2022-10-07T17:33:45.351Z,13.80
2022-10-07T17:36:12.765Z,13.70
2022-10-07T17:38:40.631Z,13.70
2022-10-07T17:41:18.586Z,13.70
2022-10-07T17:43:46.307Z,13.70
2022-10-07T17:46:14.545Z,13.60
2022-10-07T17:48:42.938Z,13.60
2022-10-07T17:51:10.269Z,13.50
2022-10-07T17:53:37.839Z,13.50
2022-10-07T17:56:05.429Z,13.50
2022-10-07T17:58:32.569Z,13.50
2022-10-07T18:01:04.371Z,13.40
2022-10-07T18:03:31.822Z,13.40
2022-10-07T18:06:00.744Z,13.40
2022-10-07T18:08:27.876Z,13.40
2022-10-07T18:10:55.012Z,13.30
2022-10-07T18:13:40.488Z,13.30
2022-10-07T18:16:07.653Z,13.30
2022-10-07T18:18:34.888Z,13.20
2022-10-07T18:21:06.665Z,13.10
2022-10-07T18:23:34.002Z,13.10
2022-10-07T18:26:05.305Z,13.10
2022-10-07T18:28:36.123Z,13.10
2022-10-07T18:31:06.086Z,13.00
2022-10-07T18:33:37.190Z,13.00
2022-10-07T18:36:06.414Z,12.90
2022-10-07T18:38:34.628Z,13.00
2022-10-07T18:41:03.020Z,12.90
2022-10-07T18:43:30.613Z,12.90
2022-10-07T18:45:59.564Z,12.80
2022-10-07T18:48:29.699Z,12.80
2022-10-07T18:50:56.934Z,12.80
2022-10-07T18:53:24.129Z,12.70
2022-10-07T18:55:51.358Z,12.70
2022-10-07T18:58:18.518Z,12.70
2022-10-07T19:00:45.806Z,12.70
2022-10-07T19:03:13.070Z,12.70
2022-10-07T19:05:40.403Z,12.60
2022-10-07T19:08:07.616Z,12.60
2022-10-07T19:10:41.567Z,12.60
2022-10-07T19:13:31.293Z,12.60
2022-10-07T19:16:04.853Z,12.60
2022-10-07T19:18:35.070Z,12.50
2022-10-07T19:21:03.325Z,12.50
2022-10-07T19:23:30.507Z,12.50
2022-10-07T19:25:58.659Z,12.50
2022-10-07T19:28:26.217Z,12.50
2022-10-07T19:30:53.738Z,12.40
2022-10-07T19:33:21.162Z,12.40
2022-10-07T19:35:53.777Z,12.40
2022-10-07T19:38:21.265Z,12.40
2022-10-07T19:40:48.397Z,12.40
2022-10-07T19:43:15.542Z,12.40
2022-10-07T19:45:42.812Z,12.30
2022-10-07T19:48:13.971Z,12.30
2022-10-07T19:50:41.644Z,12.30
2022-10-07T19:53:09.917Z,12.30
2022-10-07T19:55:37.147Z,12.30
2022-10-07T19:58:04.270Z,12.30
2022-10-07T20:00:31.639Z,12.30
2022-10-07T20:02:58.819Z,12.30
2022-10-07T20:05:28.330Z,12.20
2022-10-07T20:07:56.207Z,12.20
2022-10-07T20:10:24.074Z,12.20
2022-10-07T20:12:51.271Z,12.10
2022-10-07T20:15:18.442Z,12.10
2022-10-07T20:17:45.887Z,12.10
2022-10-07T20:20:14.407Z,12.10
2022-10-07T20:22:44.731Z,12.10
2022-10-07T20:25:15.774Z,12.10
2022-10-07T20:27:43.015Z,12.10
2022-10-07T20:30:17.495Z,12.00
2022-10-07T20:32:45.527Z,11.90
2022-10-07T20:35:12.939Z,11.90
2022-10-07T20:37:40.126Z,11.90
2022-10-07T20:40:26.100Z,11.90
2022-10-07T20:42:53.593Z,11.90
2022-10-07T20:45:21.007Z,11.90
2022-10-07T20:47:48.243Z,11.80
2022-10-07T20:50:15.389Z,11.80
2022-10-07T20:52:42.551Z,11.80
2022-10-07T20:55:13.880Z,11.80
2022-10-07T20:57:41.169Z,11.80
2022-10-07T21:00:15.926Z,11.70
2022-10-07T21:02:44.451Z,11.80
2022-10-07T21:05:11.920Z,11.70
2022-10-07T21:07:39.612Z,11.70
2022-10-07T21:10:06.918Z,11.70
2022-10-07T21:12:34.078Z,11.70
2022-10-07T21:15:03.058Z,11.70
2022-10-07T21:17:30.221Z,11.70
2022-10-07T21:19:57.379Z,11.70
2022-10-07T21:22:25.414Z,11.60
2022-10-07T21:24:52.536Z,11.60
2022-10-07T21:27:19.666Z,11.60
2022-10-07T21:29:48.722Z,11.60
2022-10-07T21:32:16.017Z,11.60
2022-10-07T21:34:43.530Z,11.70
2022-10-07T21:37:10.673Z,11.60
2022-10-07T21:39:38.088Z,11.60
2022-10-07T21:42:05.346Z,11.70
2022-10-07T21:44:33.379Z,11.70
2022-10-07T21:47:00.765Z,11.70
2022-10-07T21:49:27.887Z,11.70
2022-10-07T21:51:55.069Z,11.60
2022-10-07T21:54:22.259Z,11.60
2022-10-07T21:56:50.060Z,11.60
2022-10-07T21:59:17.243Z,11.60
2022-10-07T22:01:44.442Z,11.60
2022-10-07T22:04:18.251Z,11.60
2022-10-07T22:07:03.906Z,11.50
2022-10-07T22:09:31.324Z,11.50
2022-10-07T22:11:58.678Z,11.50
2022-10-07T22:14:25.850Z,11.50
2022-10-07T22:16:52.972Z,11.50
2022-10-07T22:19:20.118Z,11.40
2022-10-07T22:21:47.286Z,11.40
2022-10-07T22:24:14.818Z,11.40
2022-10-07T22:26:45.627Z,11.30
2022-10-07T22:29:13.563Z,11.30
2022-10-07T22:31:40.689Z,11.30
2022-10-07T22:34:07.894Z,11.30
2022-10-07T22:36:36.671Z,11.20
2022-10-07T22:39:04.022Z,11.20
2022-10-07T22:41:32.207Z,11.20
2022-10-07T22:43:59.908Z,11.20
2022-10-07T22:46:27.625Z,11.10
2022-10-07T22:48:56.265Z,11.10
2022-10-07T22:51:24.260Z,11.10
2022-10-07T22:53:55.529Z,11.10
2022-10-07T22:56:23.231Z,11.10
2022-10-07T22:58:59.625Z,11.00
2022-10-07T23:01:31.145Z,11.00
2022-10-07T23:04:03.156Z,11.00
2022-10-07T23:06:34.866Z,11.00
2022-10-07T23:09:02.736Z,11.00
2022-10-07T23:11:29.975Z,11.00
2022-10-07T23:13:57.169Z,10.90
2022-10-07T23:16:26.011Z,10.90
2022-10-07T23:18:53.432Z,11.00
2022-10-07T23:21:25.410Z,10.90
2022-10-07T23:23:54.015Z,10.90
2022-10-07T23:26:22.962Z,10.90
2022-10-07T23:28:51.011Z,10.90
2022-10-07T23:31:19.319Z,10.80
2022-10-07T23:33:47.316Z,10.80
2022-10-07T23:36:14.905Z,10.80
2022-10-07T23:38:44.525Z,10.80
2022-10-07T23:41:13.294Z,10.70
2022-10-07T23:43:40.695Z,10.70
2022-10-07T23:46:14.157Z,10.70
2022-10-07T23:48:41.705Z,10.60
2022-10-07T23:51:10.719Z,10.60
2022-10-07T23:53:38.082Z,10.60
2022-10-07T23:56:05.489Z,10.60
2022-10-07T23:58:33.071Z,10.60
