createdAt,value
2023-04-02T00:01:48.605Z,0.55
2023-04-02T00:05:30.632Z,0.22
2023-04-02T00:08:44.032Z,0.40
2023-04-02T00:11:54.971Z,0.30
2023-04-02T00:14:58.204Z,0.40
2023-04-02T00:18:02.692Z,0.60
2023-04-02T00:21:12.564Z,0.43
2023-04-02T00:24:17.715Z,0.77
2023-04-02T00:27:19.599Z,0.45
2023-04-02T00:30:22.752Z,0.30
2023-04-02T00:33:28.958Z,0.10
2023-04-02T00:36:34.337Z,0.32
2023-04-02T00:39:41.595Z,0.10
2023-04-02T00:42:44.925Z,0.30
2023-04-02T00:45:51.226Z,0.20
2023-04-02T00:48:59.632Z,0.20
2023-04-02T00:52:04.701Z,0.30
2023-04-02T00:55:12.669Z,0.43
2023-04-02T00:58:23.218Z,0.20
2023-04-02T01:01:27.616Z,0.35
2023-04-02T01:04:34.669Z,0.40
2023-04-02T01:07:51.603Z,0.40
2023-04-02T01:11:03.943Z,0.60
2023-04-02T01:14:15.144Z,1.10
2023-04-02T01:17:28.443Z,0.20
2023-04-02T01:21:06.611Z,0.55
2023-04-02T01:24:12.380Z,0.40
2023-04-02T01:30:21.316Z,0.47
2023-04-02T01:33:25.057Z,0.20
2023-04-02T01:36:36.965Z,0.25
2023-04-02T01:39:52.335Z,0.20
2023-04-02T01:43:04.322Z,0.30
2023-04-02T01:46:25.917Z,0.30
2023-04-02T01:49:28.616Z,0.20
2023-04-02T01:52:38.424Z,0.10
2023-04-02T01:55:43.332Z,0.20
2023-04-02T01:58:46.496Z,0.35
2023-04-02T02:01:57.258Z,0.10
2023-04-02T02:04:59.241Z,0.30
2023-04-02T02:08:02.921Z,0.15
2023-04-02T02:11:06.119Z,0.20
2023-04-02T02:14:15.038Z,0.20
2023-04-02T02:17:24.277Z,0.32
2023-04-02T02:20:28.261Z,0.20
2023-04-02T02:23:31.081Z,0.40
2023-04-02T02:26:36.063Z,0.30
2023-04-02T02:29:41.114Z,0.10
2023-04-02T02:32:54.542Z,0.30
2023-04-02T02:36:00.799Z,0.15
2023-04-02T02:39:11.038Z,0.20
2023-04-02T02:42:19.870Z,0.20
2023-04-02T02:45:25.641Z,0.30
2023-04-02T02:51:44.068Z,0.30
2023-04-02T02:54:49.837Z,0.28
2023-04-02T03:00:58.436Z,0.30
2023-04-02T03:04:03.310Z,0.30
2023-04-02T03:07:09.072Z,0.22
2023-04-02T03:13:24.422Z,0.60
2023-04-02T03:16:31.387Z,0.50
2023-04-02T03:19:42.261Z,0.40
2023-04-02T03:22:50.780Z,0.40
2023-04-02T03:26:00.014Z,0.40
2023-04-02T03:29:08.501Z,0.30
2023-04-02T03:32:17.058Z,0.40
2023-04-02T03:35:27.559Z,0.47
2023-04-02T03:38:32.933Z,0.30
2023-04-02T03:41:45.057Z,0.40
2023-04-02T03:47:56.232Z,0.30
2023-04-02T03:51:06.406Z,0.47
2023-04-02T03:54:13.903Z,0.50
2023-04-02T03:57:25.652Z,0.65
2023-04-02T04:00:35.439Z,0.40
2023-04-02T04:03:41.892Z,0.17
2023-04-02T04:06:49.400Z,0.43
2023-04-02T04:09:52.264Z,0.25
2023-04-02T04:12:57.578Z,0.73
2023-04-02T04:16:03.484Z,0.32
2023-04-02T04:19:10.994Z,0.40
2023-04-02T04:22:19.156Z,0.60
2023-04-02T04:25:29.780Z,0.50
2023-04-02T04:28:39.082Z,0.60
2023-04-02T04:31:47.573Z,0.30
2023-04-02T04:34:56.704Z,0.50
2023-04-02T04:38:05.302Z,0.50
2023-04-02T04:41:13.427Z,0.45
2023-04-02T04:44:20.609Z,0.63
2023-04-02T04:47:31.167Z,0.63
2023-04-02T04:50:37.848Z,0.50
2023-04-02T04:53:47.511Z,0.77
2023-04-02T04:56:54.798Z,0.32
2023-04-02T05:00:07.207Z,0.30
2023-04-02T05:03:17.692Z,1.08
2023-04-02T05:06:31.977Z,0.45
2023-04-02T05:09:40.477Z,0.65
2023-04-02T05:12:49.495Z,0.55
2023-04-02T05:16:02.237Z,0.55
2023-04-02T05:19:09.178Z,0.55
2023-04-02T05:22:24.357Z,0.50
2023-04-02T05:25:29.881Z,0.60
2023-04-02T05:28:38.688Z,0.60
2023-04-02T05:31:45.003Z,0.70
2023-04-02T05:34:52.891Z,0.45
2023-04-02T05:37:54.965Z,0.73
2023-04-02T05:41:04.043Z,0.73
2023-04-02T05:44:10.621Z,0.80
2023-04-02T05:47:14.846Z,0.70
2023-04-02T05:50:25.242Z,0.63
2023-04-02T05:53:32.172Z,0.60
2023-04-02T05:56:41.342Z,0.57
2023-04-02T05:59:47.438Z,0.52
2023-04-02T06:02:56.592Z,0.63
2023-04-02T06:06:04.325Z,0.57
2023-04-02T06:09:11.587Z,0.57
2023-04-02T06:12:27.930Z,0.65
2023-04-02T06:15:31.109Z,0.77
2023-04-02T06:18:35.788Z,0.75
2023-04-02T06:21:44.023Z,0.70
2023-04-02T06:24:50.575Z,0.60
2023-04-02T06:27:56.818Z,0.60
2023-04-02T06:31:03.203Z,0.43
2023-04-02T06:34:07.779Z,0.90
2023-04-02T06:37:21.357Z,0.80
2023-04-02T06:40:35.665Z,1.13
2023-04-02T06:43:44.741Z,1.08
2023-04-02T06:46:51.105Z,0.80
2023-04-02T06:50:00.793Z,0.90
2023-04-02T06:53:06.478Z,1.20
2023-04-02T06:59:17.016Z,1.08
2023-04-02T07:02:29.167Z,0.80
2023-04-02T07:05:31.646Z,1.00
2023-04-02T07:08:34.253Z,0.90
2023-04-02T07:11:36.447Z,1.25
2023-04-02T07:14:39.691Z,0.88
2023-04-02T07:17:41.585Z,1.05
2023-04-02T07:20:43.490Z,0.70
2023-04-02T07:23:46.401Z,0.98
2023-04-02T07:26:48.361Z,0.90
2023-04-02T07:29:51.627Z,1.08
2023-04-02T07:32:54.264Z,0.90
2023-04-02T07:35:57.437Z,1.10
2023-04-02T07:39:00.182Z,1.38
2023-04-02T07:42:02.409Z,1.20
2023-04-02T07:45:06.853Z,1.23
2023-04-02T07:48:10.972Z,1.10
2023-04-02T07:51:18.634Z,1.63
2023-04-02T07:54:21.360Z,1.33
2023-04-02T07:57:23.295Z,1.13
2023-04-02T08:00:28.497Z,1.23
2023-04-02T08:03:30.466Z,1.23
2023-04-02T08:06:33.116Z,2.00
2023-04-02T08:09:34.900Z,1.50
2023-04-02T08:12:36.951Z,1.40
2023-04-02T08:15:40.732Z,1.75
2023-04-02T08:18:42.700Z,1.70
2023-04-02T08:21:45.664Z,1.20
2023-04-02T08:24:47.529Z,1.30
2023-04-02T08:27:50.646Z,1.88
2023-04-02T08:30:53.915Z,1.75
2023-04-02T08:33:57.065Z,3.45
2023-04-02T08:36:59.178Z,1.45
2023-04-02T08:40:01.973Z,1.35
2023-04-02T08:43:31.114Z,1.63
2023-04-02T08:46:43.816Z,1.08
2023-04-02T08:49:53.873Z,1.17
2023-04-02T08:52:57.044Z,1.02
2023-04-02T08:56:06.155Z,1.70
2023-04-02T08:59:18.460Z,1.35
2023-04-02T09:02:32.107Z,1.20
2023-04-02T09:05:39.870Z,2.30
2023-04-02T09:08:44.210Z,1.10
2023-04-02T09:11:52.698Z,1.38
2023-04-02T09:15:06.242Z,1.58
2023-04-02T09:18:15.636Z,1.50
2023-04-02T09:21:34.692Z,1.38
2023-04-02T09:24:37.884Z,2.00
2023-04-02T09:27:39.747Z,1.40
2023-04-02T09:30:57.291Z,1.38
2023-04-02T09:34:01.383Z,1.30
2023-04-02T09:37:08.443Z,1.05
2023-04-02T09:40:19.223Z,1.35
2023-04-02T09:43:22.717Z,1.25
2023-04-02T09:46:26.028Z,1.17
2023-04-02T09:49:32.630Z,1.10
2023-04-02T09:52:34.517Z,1.40
2023-04-02T09:55:37.266Z,1.48
2023-04-02T09:58:39.622Z,1.10
2023-04-02T10:01:43.892Z,1.85
2023-04-02T10:04:49.669Z,1.85
2023-04-02T10:07:55.570Z,1.40
2023-04-02T10:11:00.759Z,1.45
2023-04-02T10:14:06.229Z,1.48
2023-04-02T10:17:14.667Z,1.30
2023-04-02T10:20:23.035Z,1.48
2023-04-02T10:23:29.636Z,1.63
2023-04-02T10:26:55.626Z,1.00
2023-04-02T10:30:16.033Z,1.40
2023-04-02T10:33:22.225Z,1.40
2023-04-02T10:36:39.298Z,1.60
2023-04-02T10:39:44.335Z,1.30
2023-04-02T10:42:53.214Z,1.50
2023-04-02T10:45:59.437Z,1.33
2023-04-02T10:49:11.838Z,1.00
2023-04-02T10:52:21.280Z,1.27
2023-04-02T10:55:28.295Z,1.23
2023-04-02T10:58:34.499Z,0.93
2023-04-02T11:01:37.857Z,1.83
2023-04-02T11:04:45.469Z,1.27
2023-04-02T11:08:00.840Z,1.48
2023-04-02T11:11:10.764Z,0.65
2023-04-02T11:14:17.611Z,1.02
2023-04-02T11:17:20.216Z,0.82
2023-04-02T11:20:56.289Z,1.02
2023-04-02T11:24:01.211Z,1.17
2023-04-02T11:27:14.955Z,1.13
2023-04-02T11:30:23.147Z,1.45
2023-04-02T11:33:43.146Z,1.15
2023-04-02T11:37:06.678Z,1.35
2023-04-02T11:40:38.516Z,1.35
2023-04-02T11:43:50.860Z,1.45
2023-04-02T11:47:17.788Z,1.15
2023-04-02T11:50:30.836Z,0.85
2023-04-02T11:53:34.922Z,0.98
2023-04-02T11:56:46.650Z,0.80
2023-04-02T12:03:16.282Z,0.60
2023-04-02T12:06:27.149Z,0.60
2023-04-02T12:09:32.326Z,1.02
2023-04-02T12:12:38.394Z,0.88
2023-04-02T12:15:46.571Z,1.00
2023-04-02T12:18:54.069Z,1.60
2023-04-02T12:21:56.634Z,0.95
2023-04-02T12:25:01.161Z,1.13
2023-04-02T12:28:14.607Z,1.38
2023-04-02T12:31:21.901Z,0.90
2023-04-02T12:34:26.604Z,1.15
2023-04-02T12:37:29.920Z,1.27
2023-04-02T12:40:32.425Z,1.30
2023-04-02T12:43:35.860Z,1.20
2023-04-02T12:46:40.042Z,0.93
2023-04-02T12:49:44.643Z,1.08
2023-04-02T12:52:50.136Z,1.23
2023-04-02T12:58:57.280Z,1.02
2023-04-02T13:02:02.740Z,1.20
2023-04-02T13:08:16.966Z,0.80
2023-04-02T13:11:19.545Z,1.00
2023-04-02T13:14:23.459Z,1.35
2023-04-02T13:17:42.496Z,0.85
2023-04-02T13:20:56.488Z,1.00
2023-04-02T13:23:59.611Z,0.80
2023-04-02T13:27:03.452Z,0.80
2023-04-02T13:30:10.390Z,0.73
2023-04-02T13:33:15.450Z,0.35
2023-04-02T13:36:17.351Z,0.70
2023-04-02T13:39:20.832Z,0.77
2023-04-02T13:42:22.879Z,0.38
2023-04-02T13:45:27.970Z,0.35
2023-04-02T13:48:31.625Z,0.68
2023-04-02T13:51:37.528Z,0.60
2023-04-02T13:54:44.045Z,0.55
2023-04-02T13:57:47.431Z,0.30
2023-04-02T14:00:51.183Z,0.60
2023-04-02T14:03:56.912Z,0.90
2023-04-02T14:07:21.830Z,0.80
2023-04-02T14:10:36.965Z,0.70
2023-04-02T14:14:19.086Z,0.85
2023-04-02T14:17:31.093Z,1.55
2023-04-02T14:20:45.835Z,0.70
2023-04-02T14:24:04.454Z,1.30
2023-04-02T14:27:18.638Z,1.45
2023-04-02T14:30:28.773Z,1.25
2023-04-02T14:33:39.012Z,1.27
2023-04-02T14:36:51.451Z,1.40
2023-04-02T14:40:04.402Z,1.30
2023-04-02T14:43:11.699Z,1.10
2023-04-02T14:46:14.915Z,1.55
2023-04-02T14:49:25.034Z,1.90
2023-04-02T14:52:35.356Z,1.90
2023-04-02T14:55:42.856Z,4.30
2023-04-02T14:58:51.266Z,4.22
2023-04-02T15:01:59.429Z,3.22
2023-04-02T15:05:05.878Z,3.13
2023-04-02T15:08:18.338Z,3.42
2023-04-02T15:11:26.595Z,3.55
2023-04-02T15:14:35.893Z,3.47
2023-04-02T15:17:38.837Z,3.88
2023-04-02T15:20:53.091Z,3.38
2023-04-02T15:24:06.301Z,3.35
2023-04-02T15:27:25.362Z,3.97
2023-04-02T15:30:35.710Z,3.53
2023-04-02T15:33:44.407Z,3.85
2023-04-02T15:37:01.929Z,4.85
2023-04-02T15:40:21.057Z,4.00
2023-04-02T15:43:29.697Z,3.70
2023-04-02T15:46:43.029Z,4.50
2023-04-02T15:49:55.321Z,5.10
2023-04-02T15:53:08.242Z,5.13
2023-04-02T15:56:25.210Z,4.45
2023-04-02T15:59:49.150Z,4.38
2023-04-02T16:03:24.092Z,4.40
2023-04-02T16:06:28.603Z,5.25
2023-04-02T16:09:44.637Z,4.97
2023-04-02T16:12:53.912Z,3.40
2023-04-02T16:16:04.724Z,3.60
2023-04-02T16:19:16.641Z,3.03
2023-04-02T16:22:26.639Z,2.70
2023-04-02T16:25:36.706Z,3.20
2023-04-02T16:28:49.673Z,2.78
2023-04-02T16:32:02.193Z,2.00
2023-04-02T16:38:44.149Z,2.03
2023-04-02T16:41:59.993Z,2.15
2023-04-02T16:45:19.582Z,2.55
2023-04-02T16:48:33.858Z,1.73
2023-04-02T16:51:44.856Z,1.13
2023-04-02T16:54:59.373Z,1.40
2023-04-02T16:58:18.517Z,1.67
2023-04-02T17:01:33.106Z,1.20
2023-04-02T17:04:57.246Z,1.17
2023-04-02T17:08:17.004Z,1.33
2023-04-02T17:11:25.160Z,1.52
2023-04-02T17:14:35.158Z,2.13
2023-04-02T17:17:42.256Z,2.00
2023-04-02T17:20:46.677Z,1.20
2023-04-02T17:23:56.295Z,1.30
2023-04-02T17:27:04.400Z,2.03
2023-04-02T17:30:17.061Z,1.60
2023-04-02T17:33:22.758Z,1.75
2023-04-02T17:36:33.787Z,2.10
2023-04-02T17:39:47.726Z,2.60
2023-04-02T17:42:58.917Z,1.33
2023-04-02T17:46:12.141Z,2.30
2023-04-02T17:49:28.505Z,2.08
2023-04-02T17:52:39.489Z,2.42
2023-04-02T17:55:54.247Z,3.72
2023-04-02T17:59:30.516Z,3.05
2023-04-02T18:02:46.790Z,2.70
2023-04-02T18:05:57.594Z,3.20
2023-04-02T18:09:19.845Z,3.20
2023-04-02T18:12:33.511Z,5.63
2023-04-02T18:15:46.205Z,3.63
2023-04-02T18:19:00.278Z,3.95
2023-04-02T18:22:14.072Z,3.78
2023-04-02T18:25:35.729Z,3.92
2023-04-02T18:28:54.025Z,3.75
2023-04-02T18:32:05.355Z,4.43
2023-04-02T18:35:21.960Z,4.05
2023-04-02T18:38:34.024Z,4.18
2023-04-02T18:41:50.793Z,4.63
2023-04-02T18:45:05.059Z,3.80
2023-04-02T18:48:26.924Z,3.55
2023-04-02T18:51:36.277Z,4.03
2023-04-02T18:54:47.334Z,3.63
2023-04-02T18:57:54.714Z,4.22
2023-04-02T19:00:59.694Z,5.75
2023-04-02T19:04:07.104Z,4.13
2023-04-02T19:07:15.037Z,4.50
2023-04-02T19:10:30.772Z,4.75
2023-04-02T19:13:34.844Z,4.78
2023-04-02T19:17:01.048Z,4.70
2023-04-02T19:20:17.964Z,3.90
2023-04-02T19:23:39.291Z,4.57
2023-04-02T19:26:51.406Z,4.30
2023-04-02T19:30:04.419Z,4.25
2023-04-02T19:33:20.062Z,4.70
2023-04-02T19:36:41.636Z,5.47
2023-04-02T19:40:05.543Z,4.90
2023-04-02T19:43:12.518Z,4.85
2023-04-02T19:46:16.411Z,4.55
2023-04-02T19:49:29.709Z,4.70
2023-04-02T19:52:34.836Z,4.47
2023-04-02T19:55:38.239Z,5.63
2023-04-02T19:58:42.995Z,4.20
2023-04-02T20:01:47.194Z,7.53
2023-04-02T20:04:53.794Z,4.25
2023-04-02T20:07:58.035Z,5.45
2023-04-02T20:11:01.547Z,5.75
2023-04-02T20:14:07.194Z,4.53
2023-04-02T20:17:09.927Z,4.65
2023-04-02T20:20:16.333Z,4.57
2023-04-02T20:23:20.694Z,5.28
2023-04-02T20:26:24.026Z,4.65
2023-04-02T20:29:30.977Z,5.03
2023-04-02T20:32:37.967Z,4.78
2023-04-02T20:35:41.914Z,6.40
2023-04-02T20:38:45.937Z,5.13
2023-04-02T20:41:48.660Z,4.15
2023-04-02T20:44:51.946Z,4.78
2023-04-02T20:47:53.916Z,6.00
2023-04-02T20:54:35.105Z,4.55
2023-04-02T20:57:37.230Z,4.40
2023-04-02T21:00:42.226Z,4.80
2023-04-02T21:03:44.339Z,5.13
2023-04-02T21:06:47.217Z,5.38
2023-04-02T21:09:49.148Z,4.25
2023-04-02T21:12:51.178Z,3.92
2023-04-02T21:15:54.771Z,4.40
2023-04-02T21:18:59.463Z,4.10
2023-04-02T21:22:01.477Z,4.38
2023-04-02T21:25:03.393Z,4.50
2023-04-02T21:28:06.489Z,3.95
2023-04-02T21:31:12.063Z,4.68
2023-04-02T21:34:15.756Z,5.05
2023-04-02T21:37:17.672Z,4.00
2023-04-02T21:40:19.989Z,4.53
2023-04-02T21:43:22.002Z,4.80
2023-04-02T21:46:27.177Z,3.80
2023-04-02T21:49:30.032Z,4.60
2023-04-02T21:52:32.507Z,3.88
2023-04-02T21:55:34.325Z,3.85
2023-04-02T21:58:37.032Z,3.78
2023-04-02T22:01:41.988Z,5.00
2023-04-02T22:04:43.991Z,4.00
2023-04-02T22:07:45.848Z,3.85
2023-04-02T22:10:47.682Z,4.43
2023-04-02T22:13:50.877Z,3.97
2023-04-02T22:16:54.307Z,5.40
2023-04-02T22:19:57.020Z,3.90
2023-04-02T22:22:58.850Z,3.42
2023-04-02T22:26:01.171Z,3.80
2023-04-02T22:29:03.483Z,3.80
2023-04-02T22:32:07.340Z,3.90
2023-04-02T22:35:09.806Z,3.95
2023-04-02T22:38:11.733Z,3.92
2023-04-02T22:41:16.368Z,3.70
2023-04-02T22:44:18.281Z,3.35
2023-04-02T22:47:22.251Z,4.32
2023-04-02T22:50:24.869Z,3.88
2023-04-02T22:53:26.731Z,4.30
2023-04-02T22:56:32.897Z,3.33
2023-04-02T22:59:34.730Z,3.65
2023-04-02T23:02:38.903Z,4.15
2023-04-02T23:05:42.534Z,3.92
2023-04-02T23:08:44.953Z,3.47
2023-04-02T23:11:46.813Z,3.80
2023-04-02T23:14:48.812Z,4.30
2023-04-02T23:17:52.053Z,3.65
2023-04-02T23:20:54.997Z,4.18
2023-04-02T23:23:57.017Z,3.75
2023-04-02T23:26:59.777Z,3.78
2023-04-02T23:30:01.621Z,3.20
2023-04-02T23:33:04.925Z,5.38
2023-04-02T23:36:09.578Z,3.95
2023-04-02T23:39:13.001Z,4.05
2023-04-02T23:42:16.061Z,3.85
2023-04-02T23:45:17.962Z,4.38
2023-04-02T23:48:22.103Z,3.75
2023-04-02T23:51:24.868Z,3.42
2023-04-02T23:54:28.149Z,4.00
2023-04-02T23:57:30.066Z,3.92
