createdAt,value
2023-02-28T00:01:01.964Z,3.67
2023-02-28T00:03:48.013Z,4.00
2023-02-28T00:06:33.691Z,4.18
2023-02-28T00:09:19.059Z,4.28
2023-02-28T00:12:11.078Z,3.97
2023-02-28T00:14:56.483Z,5.72
2023-02-28T00:17:41.987Z,4.30
2023-02-28T00:20:27.879Z,4.38
2023-02-28T00:23:13.597Z,4.50
2023-02-28T00:25:59.483Z,4.55
2023-02-28T00:28:45.012Z,4.07
2023-02-28T00:31:30.475Z,4.63
2023-02-28T00:34:15.813Z,4.35
2023-02-28T00:37:01.769Z,5.10
2023-02-28T00:39:48.128Z,4.32
2023-02-28T00:42:35.938Z,3.67
2023-02-28T00:45:21.749Z,3.95
2023-02-28T00:48:07.564Z,4.45
2023-02-28T00:50:53.136Z,4.60
2023-02-28T00:53:38.949Z,4.45
2023-02-28T00:56:24.542Z,4.65
2023-02-28T00:59:09.879Z,4.38
2023-02-28T01:01:55.538Z,4.70
2023-02-28T01:04:41.227Z,4.40
2023-02-28T01:07:26.828Z,3.33
2023-02-28T01:10:13.111Z,3.03
2023-02-28T01:12:58.856Z,4.22
2023-02-28T01:15:52.233Z,4.22
2023-02-28T01:18:39.074Z,4.30
2023-02-28T01:21:26.112Z,3.53
2023-02-28T01:24:11.838Z,3.95
2023-02-28T01:26:57.282Z,4.68
2023-02-28T01:29:42.736Z,4.45
2023-02-28T01:32:30.187Z,3.65
2023-02-28T01:35:15.874Z,3.15
2023-02-28T01:38:12.585Z,3.35
2023-02-28T01:41:08.279Z,4.10
2023-02-28T01:43:57.656Z,4.03
2023-02-28T01:46:43.841Z,2.25
2023-02-28T01:49:29.474Z,2.90
2023-02-28T01:52:19.186Z,4.57
2023-02-28T01:55:07.031Z,3.25
2023-02-28T01:57:55.452Z,4.32
2023-02-28T02:00:43.690Z,4.32
2023-02-28T02:03:30.649Z,4.50
2023-02-28T02:06:16.137Z,3.92
2023-02-28T02:09:01.629Z,4.65
2023-02-28T02:11:47.698Z,4.80
2023-02-28T02:14:59.172Z,4.43
2023-02-28T02:17:56.267Z,3.60
2023-02-28T02:20:48.615Z,4.45
2023-02-28T02:23:43.247Z,3.45
2023-02-28T02:27:07.495Z,4.35
2023-02-28T02:30:15.090Z,4.07
2023-02-28T02:33:38.385Z,4.15
2023-02-28T02:36:39.942Z,2.03
2023-02-28T02:39:28.551Z,4.25
2023-02-28T02:42:28.496Z,4.50
2023-02-28T02:45:20.902Z,3.95
2023-02-28T02:48:09.828Z,1.52
2023-02-28T02:50:58.430Z,5.40
2023-02-28T02:53:51.220Z,6.10
2023-02-28T02:56:37.479Z,4.30
2023-02-28T02:59:24.889Z,4.38
2023-02-28T03:02:13.853Z,4.30
2023-02-28T03:05:02.965Z,4.32
2023-02-28T03:07:51.926Z,4.05
2023-02-28T03:10:40.042Z,4.63
2023-02-28T03:16:41.370Z,3.83
2023-02-28T03:19:42.527Z,3.78
2023-02-28T03:22:45.150Z,4.22
2023-02-28T03:26:00.697Z,4.22
2023-02-28T03:29:13.924Z,4.55
2023-02-28T03:32:01.951Z,3.30
2023-02-28T03:34:59.542Z,6.45
2023-02-28T03:37:46.117Z,5.82
2023-02-28T03:40:34.003Z,4.55
2023-02-28T03:43:24.828Z,5.60
2023-02-28T03:46:12.934Z,6.07
2023-02-28T03:49:18.834Z,4.55
2023-02-28T03:52:07.036Z,4.25
2023-02-28T03:54:55.601Z,3.85
2023-02-28T03:57:45.073Z,3.28
2023-02-28T04:00:44.738Z,3.53
2023-02-28T04:03:30.548Z,5.00
2023-02-28T04:06:19.401Z,5.03
2023-02-28T04:09:06.616Z,1.40
2023-02-28T04:11:53.754Z,4.50
2023-02-28T04:14:39.444Z,4.00
2023-02-28T04:17:24.982Z,4.00
2023-02-28T04:20:11.537Z,5.30
2023-02-28T04:22:57.412Z,2.95
2023-02-28T04:25:43.822Z,4.82
2023-02-28T04:28:28.986Z,5.78
2023-02-28T04:31:14.463Z,4.85
2023-02-28T04:33:59.992Z,1.67
2023-02-28T04:36:46.974Z,3.17
2023-02-28T04:39:36.576Z,4.20
2023-02-28T04:42:22.254Z,5.38
2023-02-28T04:45:11.166Z,4.50
2023-02-28T04:47:56.626Z,4.00
2023-02-28T04:50:42.380Z,4.90
2023-02-28T04:53:29.463Z,4.00
2023-02-28T04:56:17.288Z,4.47
2023-02-28T04:59:02.828Z,5.25
2023-02-28T05:01:50.053Z,5.38
2023-02-28T05:04:35.868Z,5.43
2023-02-28T05:07:21.320Z,5.22
2023-02-28T05:10:07.155Z,4.10
2023-02-28T05:13:22.798Z,5.38
2023-02-28T05:20:15.695Z,4.28
2023-02-28T05:23:02.612Z,5.47
2023-02-28T05:25:48.095Z,3.88
2023-02-28T05:28:33.693Z,5.93
2023-02-28T05:31:19.508Z,4.45
2023-02-28T05:34:05.379Z,4.13
2023-02-28T05:36:50.920Z,3.17
2023-02-28T05:39:43.481Z,4.63
2023-02-28T05:42:29.212Z,4.07
2023-02-28T05:45:15.876Z,5.18
2023-02-28T05:48:01.504Z,5.22
2023-02-28T05:50:47.261Z,5.03
2023-02-28T05:53:33.138Z,5.32
2023-02-28T05:56:18.737Z,5.15
2023-02-28T05:59:04.193Z,4.07
2023-02-28T06:01:49.600Z,4.20
2023-02-28T06:04:34.995Z,5.90
2023-02-28T06:07:20.544Z,4.45
2023-02-28T06:10:06.278Z,6.35
2023-02-28T06:12:51.784Z,4.07
2023-02-28T06:15:37.125Z,4.03
2023-02-28T06:18:22.805Z,6.93
2023-02-28T06:21:09.904Z,2.80
2023-02-28T06:23:56.986Z,3.05
2023-02-28T06:26:42.582Z,5.82
2023-02-28T06:29:28.176Z,6.10
2023-02-28T06:32:13.750Z,5.70
2023-02-28T06:34:59.745Z,5.57
2023-02-28T06:37:45.607Z,4.13
2023-02-28T06:40:35.133Z,4.68
2023-02-28T06:43:20.502Z,5.63
2023-02-28T06:46:08.168Z,3.80
2023-02-28T06:48:53.804Z,4.43
2023-02-28T06:51:40.902Z,3.95
2023-02-28T06:54:26.376Z,3.35
2023-02-28T06:57:11.762Z,5.25
2023-02-28T06:59:57.421Z,4.45
2023-02-28T07:02:43.228Z,4.05
2023-02-28T07:05:28.882Z,3.72
2023-02-28T07:08:14.776Z,4.15
2023-02-28T07:11:00.522Z,2.95
2023-02-28T07:13:46.024Z,2.88
2023-02-28T07:16:31.900Z,4.97
2023-02-28T07:19:17.341Z,4.40
2023-02-28T07:22:03.819Z,5.05
2023-02-28T07:24:49.664Z,2.67
2023-02-28T07:27:35.322Z,6.32
2023-02-28T07:30:21.169Z,4.05
2023-02-28T07:33:06.631Z,5.38
2023-02-28T07:35:52.200Z,5.20
2023-02-28T07:38:38.470Z,6.57
2023-02-28T07:41:25.860Z,4.75
2023-02-28T07:44:12.288Z,6.22
2023-02-28T07:46:57.903Z,6.93
2023-02-28T07:49:43.603Z,5.38
2023-02-28T07:52:28.979Z,5.10
2023-02-28T07:55:14.768Z,4.70
2023-02-28T07:58:00.788Z,2.15
2023-02-28T08:00:46.539Z,5.72
2023-02-28T08:03:32.194Z,6.25
2023-02-28T08:06:20.867Z,2.03
2023-02-28T08:09:06.636Z,5.97
2023-02-28T08:11:52.189Z,8.38
2023-02-28T08:14:38.184Z,5.75
2023-02-28T08:17:23.889Z,6.70
2023-02-28T08:20:11.415Z,8.60
2023-02-28T08:22:56.858Z,7.03
2023-02-28T08:25:42.108Z,2.85
2023-02-28T08:28:27.760Z,7.30
2023-02-28T08:31:15.586Z,7.47
2023-02-28T08:34:00.988Z,10.82
2023-02-28T08:36:46.899Z,5.80
2023-02-28T08:39:35.482Z,6.93
2023-02-28T08:42:21.355Z,10.13
2023-02-28T08:45:07.231Z,7.93
2023-02-28T08:47:56.320Z,2.42
2023-02-28T08:50:41.860Z,6.80
2023-02-28T08:53:27.307Z,7.55
2023-02-28T08:56:14.047Z,13.82
2023-02-28T08:58:59.467Z,15.57
2023-02-28T09:01:44.855Z,10.43
2023-02-28T09:04:32.055Z,6.32
2023-02-28T09:07:17.925Z,8.90
2023-02-28T09:10:04.149Z,8.23
2023-02-28T09:12:49.717Z,12.40
2023-02-28T09:15:35.119Z,9.48
2023-02-28T09:18:20.581Z,8.00
2023-02-28T09:21:07.869Z,9.45
2023-02-28T09:23:53.595Z,8.68
2023-02-28T09:26:43.027Z,7.30
2023-02-28T09:29:29.015Z,7.75
2023-02-28T09:32:15.855Z,8.40
2023-02-28T09:35:01.438Z,10.48
2023-02-28T09:37:46.927Z,9.70
2023-02-28T09:40:32.514Z,7.45
2023-02-28T09:43:19.286Z,8.95
2023-02-28T09:46:29.856Z,12.68
2023-02-28T09:49:19.390Z,7.90
2023-02-28T09:52:10.139Z,9.85
2023-02-28T09:54:56.007Z,10.13
2023-02-28T09:57:41.977Z,10.30
2023-02-28T10:00:34.809Z,10.43
2023-02-28T10:03:29.026Z,14.07
2023-02-28T10:09:11.349Z,9.27
2023-02-28T10:12:00.872Z,10.75
2023-02-28T10:14:48.326Z,10.65
2023-02-28T10:17:54.758Z,13.15
2023-02-28T10:20:42.173Z,11.48
2023-02-28T10:23:32.004Z,9.27
2023-02-28T10:26:18.807Z,7.63
2023-02-28T10:29:04.620Z,10.00
2023-02-28T10:31:50.339Z,12.02
2023-02-28T10:34:36.090Z,9.55
2023-02-28T10:37:22.203Z,6.32
2023-02-28T10:40:25.583Z,7.95
2023-02-28T10:43:14.311Z,9.65
2023-02-28T10:46:02.318Z,10.07
2023-02-28T10:49:05.718Z,9.15
2023-02-28T10:52:00.210Z,7.47
2023-02-28T10:54:45.835Z,10.23
2023-02-28T10:57:31.929Z,9.88
2023-02-28T11:00:23.383Z,9.57
2023-02-28T11:03:32.465Z,6.78
2023-02-28T11:06:22.011Z,6.75
2023-02-28T11:09:19.421Z,8.73
2023-02-28T11:12:06.995Z,8.80
2023-02-28T11:14:55.991Z,8.43
2023-02-28T11:17:42.158Z,6.82
2023-02-28T11:20:31.266Z,7.82
2023-02-28T11:23:17.502Z,5.53
2023-02-28T11:26:06.135Z,5.97
2023-02-28T11:29:06.797Z,9.30
2023-02-28T11:35:05.024Z,4.38
2023-02-28T11:37:50.285Z,5.22
2023-02-28T11:40:55.453Z,9.45
2023-02-28T11:44:07.080Z,8.38
2023-02-28T11:47:00.284Z,9.15
2023-02-28T11:49:58.703Z,6.28
2023-02-28T11:53:02.499Z,9.27
2023-02-28T11:56:08.625Z,8.60
2023-02-28T11:58:56.354Z,8.07
2023-02-28T12:02:00.197Z,8.13
2023-02-28T12:05:09.166Z,7.38
2023-02-28T12:08:13.408Z,8.57
2023-02-28T12:11:19.249Z,9.05
2023-02-28T12:14:17.400Z,8.60
2023-02-28T12:17:11.840Z,6.90
2023-02-28T12:20:34.947Z,6.07
2023-02-28T12:23:39.378Z,5.65
2023-02-28T12:26:44.074Z,3.70
2023-02-28T12:29:32.284Z,10.10
2023-02-28T12:32:19.934Z,10.93
2023-02-28T12:35:13.171Z,8.50
2023-02-28T12:38:05.291Z,8.75
2023-02-28T12:40:55.046Z,9.00
2023-02-28T12:43:47.791Z,9.00
2023-02-28T12:46:44.370Z,7.20
2023-02-28T12:49:38.196Z,8.55
2023-02-28T12:52:42.950Z,6.32
2023-02-28T12:55:50.232Z,7.00
2023-02-28T12:58:35.568Z,8.05
2023-02-28T13:02:09.610Z,7.43
2023-02-28T13:05:32.263Z,7.15
2023-02-28T13:08:50.520Z,7.30
2023-02-28T13:11:49.273Z,9.18
2023-02-28T13:14:38.591Z,6.38
2023-02-28T13:17:27.023Z,9.85
2023-02-28T13:20:18.573Z,8.68
2023-02-28T13:23:06.438Z,9.45
2023-02-28T13:25:54.568Z,9.93
2023-02-28T13:28:54.257Z,8.02
2023-02-28T13:32:29.707Z,7.50
2023-02-28T13:35:16.345Z,7.75
2023-02-28T13:38:16.464Z,7.75
2023-02-28T13:45:04.408Z,7.90
2023-02-28T13:48:04.447Z,7.97
2023-02-28T13:50:50.408Z,6.32
2023-02-28T13:54:01.121Z,7.25
2023-02-28T13:57:15.888Z,7.13
2023-02-28T14:00:26.828Z,7.13
2023-02-28T14:03:37.112Z,7.60
2023-02-28T14:06:31.510Z,7.85
2023-02-28T14:09:30.452Z,7.53
2023-02-28T14:12:55.712Z,6.70
2023-02-28T14:15:45.107Z,7.68
2023-02-28T14:18:33.862Z,8.13
2023-02-28T14:21:31.804Z,4.75
2023-02-28T14:24:32.361Z,7.85
2023-02-28T14:27:47.133Z,8.07
2023-02-28T14:31:04.503Z,7.50
2023-02-28T14:34:14.647Z,5.97
2023-02-28T14:37:01.660Z,7.28
2023-02-28T14:39:47.684Z,8.05
2023-02-28T14:42:44.815Z,8.27
2023-02-28T14:45:58.366Z,8.00
2023-02-28T14:49:31.015Z,7.57
2023-02-28T14:52:21.031Z,7.28
2023-02-28T14:55:15.421Z,5.45
2023-02-28T14:58:07.907Z,5.15
2023-02-28T15:00:58.507Z,7.47
2023-02-28T15:03:45.822Z,7.45
2023-02-28T15:06:31.764Z,6.38
2023-02-28T15:09:21.495Z,4.35
2023-02-28T15:12:07.029Z,7.82
2023-02-28T15:14:52.633Z,10.30
2023-02-28T15:17:38.405Z,8.48
2023-02-28T15:20:24.621Z,7.40
2023-02-28T15:23:10.339Z,6.20
2023-02-28T15:25:55.873Z,7.15
2023-02-28T15:28:41.856Z,7.00
2023-02-28T15:31:50.320Z,5.50
2023-02-28T15:38:40.889Z,6.10
2023-02-28T15:41:41.125Z,7.18
2023-02-28T15:44:30.550Z,8.15
2023-02-28T15:47:20.370Z,8.55
2023-02-28T15:50:15.040Z,7.95
2023-02-28T15:53:08.034Z,7.75
2023-02-28T15:56:23.818Z,7.80
2023-02-28T15:59:17.927Z,8.52
2023-02-28T16:05:11.486Z,8.13
2023-02-28T16:08:01.514Z,9.30
2023-02-28T16:10:48.749Z,8.43
2023-02-28T16:14:33.798Z,8.63
2023-02-28T16:17:26.519Z,8.27
2023-02-28T16:20:20.631Z,7.68
2023-02-28T16:23:06.569Z,7.78
2023-02-28T16:25:52.491Z,7.43
2023-02-28T16:28:38.884Z,8.38
2023-02-28T16:31:24.568Z,7.57
2023-02-28T16:34:10.462Z,7.43
2023-02-28T16:36:57.962Z,8.05
2023-02-28T16:39:44.237Z,7.03
2023-02-28T16:42:30.243Z,7.28
2023-02-28T16:45:20.282Z,6.55
2023-02-28T16:48:13.802Z,6.53
2023-02-28T16:50:59.206Z,6.47
2023-02-28T16:53:45.166Z,7.28
2023-02-28T16:56:30.700Z,7.00
2023-02-28T16:59:20.989Z,7.15
2023-02-28T17:05:15.520Z,6.20
2023-02-28T17:08:01.165Z,6.03
2023-02-28T17:10:46.924Z,7.18
2023-02-28T17:13:33.678Z,7.03
2023-02-28T17:16:25.385Z,7.57
2023-02-28T17:19:14.120Z,6.97
2023-02-28T17:22:00.228Z,6.60
2023-02-28T17:24:46.470Z,7.63
2023-02-28T17:27:32.012Z,7.32
2023-02-28T17:30:19.839Z,9.07
2023-02-28T17:33:05.628Z,9.35
2023-02-28T17:35:51.860Z,13.73
2023-02-28T17:38:37.350Z,11.43
2023-02-28T17:41:23.033Z,11.70
2023-02-28T17:44:09.993Z,8.35
2023-02-28T17:46:56.947Z,10.15
2023-02-28T17:49:42.777Z,7.88
2023-02-28T17:52:30.364Z,8.38
2023-02-28T17:55:16.058Z,9.18
2023-02-28T17:58:01.873Z,8.98
2023-02-28T18:00:48.838Z,9.75
2023-02-28T18:03:36.797Z,9.50
2023-02-28T18:06:25.109Z,10.80
2023-02-28T18:09:11.520Z,9.25
2023-02-28T18:11:57.582Z,9.98
2023-02-28T18:14:43.675Z,11.25
2023-02-28T18:17:29.271Z,12.45
2023-02-28T18:20:14.583Z,12.55
2023-02-28T18:23:00.097Z,10.65
2023-02-28T18:25:45.496Z,11.45
2023-02-28T18:28:30.957Z,9.65
2023-02-28T18:31:18.762Z,11.52
2023-02-28T18:34:04.829Z,11.48
2023-02-28T18:36:52.313Z,10.13
2023-02-28T18:39:38.460Z,12.98
2023-02-28T18:42:23.951Z,10.77
2023-02-28T18:45:09.895Z,10.82
2023-02-28T18:47:55.573Z,10.73
2023-02-28T18:50:42.208Z,9.35
2023-02-28T18:53:28.295Z,9.55
2023-02-28T18:56:16.111Z,9.50
2023-02-28T18:59:01.940Z,10.57
2023-02-28T19:01:48.168Z,9.93
2023-02-28T19:04:33.780Z,10.43
2023-02-28T19:07:19.353Z,10.13
2023-02-28T19:10:05.652Z,10.30
2023-02-28T19:12:51.644Z,13.60
2023-02-28T19:15:37.188Z,13.35
2023-02-28T19:18:23.283Z,11.13
2023-02-28T19:21:13.659Z,10.40
2023-02-28T19:24:07.426Z,11.00
2023-02-28T19:26:52.976Z,10.07
2023-02-28T19:29:52.599Z,10.88
2023-02-28T19:33:01.418Z,11.30
2023-02-28T19:35:47.420Z,10.45
2023-02-28T19:38:33.272Z,10.13
2023-02-28T19:41:19.160Z,9.32
2023-02-28T19:44:04.651Z,10.32
2023-02-28T19:46:50.172Z,14.05
2023-02-28T19:49:35.764Z,17.75
2023-02-28T19:52:22.387Z,17.70
2023-02-28T19:55:08.392Z,16.58
2023-02-28T19:57:53.907Z,26.02
2023-02-28T20:00:41.063Z,24.17
2023-02-28T20:03:26.922Z,25.23
2023-02-28T20:06:15.396Z,27.45
2023-02-28T20:09:01.297Z,29.55
2023-02-28T20:11:47.373Z,25.58
2023-02-28T20:14:33.049Z,24.17
2023-02-28T20:17:18.682Z,16.67
2023-02-28T20:20:05.078Z,15.70
2023-02-28T20:22:50.466Z,13.00
2023-02-28T20:25:39.422Z,12.60
2023-02-28T20:28:24.932Z,11.27
2023-02-28T20:31:22.463Z,9.90
2023-02-28T20:34:08.784Z,12.15
2023-02-28T20:36:56.524Z,13.57
2023-02-28T20:39:42.031Z,20.88
2023-02-28T20:42:27.993Z,21.50
2023-02-28T20:45:13.493Z,22.63
2023-02-28T20:47:58.993Z,24.65
2023-02-28T20:50:52.325Z,26.80
2023-02-28T20:53:37.849Z,27.25
2023-02-28T20:56:27.178Z,28.17
2023-02-28T20:59:13.068Z,27.30
2023-02-28T21:01:58.763Z,28.55
2023-02-28T21:04:44.616Z,32.30
2023-02-28T21:07:30.482Z,34.13
2023-02-28T21:10:16.739Z,34.10
2023-02-28T21:13:02.711Z,31.85
2023-02-28T21:15:48.303Z,36.80
2023-02-28T21:18:35.172Z,29.45
2023-02-28T21:21:23.687Z,29.38
2023-02-28T21:24:13.480Z,30.95
2023-02-28T21:27:01.204Z,31.10
2023-02-28T21:29:47.117Z,31.90
2023-02-28T21:32:33.168Z,29.85
2023-02-28T21:35:18.612Z,30.23
2023-02-28T21:38:04.604Z,33.38
2023-02-28T21:40:51.355Z,29.77
2023-02-28T21:43:37.357Z,29.67
2023-02-28T21:46:28.176Z,26.30
2023-02-28T21:49:14.452Z,24.88
2023-02-28T21:51:59.895Z,25.77
2023-02-28T21:54:45.276Z,22.08
2023-02-28T21:57:31.122Z,29.95
2023-02-28T22:00:17.145Z,32.00
2023-02-28T22:03:03.117Z,41.58
2023-02-28T22:05:49.177Z,43.63
2023-02-28T22:08:35.502Z,40.50
2023-02-28T22:11:22.363Z,36.53
2023-02-28T22:14:10.782Z,35.25
2023-02-28T22:16:58.409Z,28.92
2023-02-28T22:19:44.501Z,23.80
2023-02-28T22:22:30.213Z,23.42
2023-02-28T22:25:15.406Z,20.58
2023-02-28T22:28:00.725Z,20.13
2023-02-28T22:30:46.400Z,18.63
2023-02-28T22:33:31.982Z,13.25
2023-02-28T22:36:19.051Z,15.10
2023-02-28T22:39:05.014Z,14.25
2023-02-28T22:41:50.304Z,12.93
2023-02-28T22:44:36.183Z,13.90
2023-02-28T22:47:22.343Z,12.90
2023-02-28T22:50:08.482Z,12.15
2023-02-28T22:52:54.104Z,12.68
2023-02-28T22:55:39.655Z,11.88
2023-02-28T22:58:25.046Z,11.15
2023-02-28T23:01:15.783Z,11.10
2023-02-28T23:04:01.926Z,11.20
2023-02-28T23:06:47.992Z,10.30
2023-02-28T23:09:33.904Z,11.52
2023-02-28T23:12:19.313Z,11.40
2023-02-28T23:15:05.205Z,11.80
2023-02-28T23:17:51.003Z,11.77
2023-02-28T23:20:36.820Z,14.48
2023-02-28T23:23:22.081Z,14.70
2023-02-28T23:26:08.522Z,16.13
2023-02-28T23:28:54.840Z,15.75
2023-02-28T23:31:40.715Z,19.25
2023-02-28T23:34:30.445Z,18.50
2023-02-28T23:37:16.037Z,18.95
2023-02-28T23:40:02.150Z,17.20
2023-02-28T23:42:47.753Z,15.38
2023-02-28T23:45:33.315Z,19.13
2023-02-28T23:48:18.917Z,17.67
2023-02-28T23:51:09.673Z,18.48
2023-02-28T23:53:55.296Z,17.63
2023-02-28T23:56:41.336Z,20.02
2023-02-28T23:59:26.964Z,23.10
