createdAt,value
2018-02-17T00:01:08.096Z,23.60
2018-02-17T00:03:39.208Z,23.60
2018-02-17T00:06:10.433Z,23.60
2018-02-17T00:08:41.936Z,23.60
2018-02-17T00:11:14.208Z,23.60
2018-02-17T00:13:46.337Z,23.60
2018-02-17T00:18:58.204Z,23.60
2018-02-17T00:21:29.408Z,23.60
2018-02-17T00:24:00.119Z,23.60
2018-02-17T00:26:31.460Z,23.60
2018-02-17T00:29:01.864Z,23.60
2018-02-17T00:31:33.233Z,23.60
2018-02-17T00:34:04.430Z,23.60
2018-02-17T00:36:34.719Z,23.70
2018-02-17T00:39:06.332Z,23.70
2018-02-17T00:41:37.763Z,23.60
2018-02-17T00:44:08.075Z,23.70
2018-02-17T00:46:38.372Z,23.70
2018-02-17T00:49:08.615Z,23.70
2018-02-17T00:51:39.204Z,23.70
2018-02-17T00:54:11.184Z,23.70
2018-02-17T00:56:41.460Z,23.60
2018-02-17T00:59:11.760Z,23.60
2018-02-17T01:01:42.092Z,23.70
2018-02-17T01:04:12.544Z,23.70
2018-02-17T01:06:43.864Z,23.70
2018-02-17T01:09:14.139Z,23.70
2018-02-17T01:11:45.192Z,23.70
2018-02-17T01:14:16.223Z,23.70
2018-02-17T01:16:48.000Z,23.70
2018-02-17T01:19:19.316Z,23.70
2018-02-17T01:21:49.616Z,23.70
2018-02-17T01:24:19.907Z,23.70
2018-02-17T01:26:50.994Z,23.70
2018-02-17T01:29:22.275Z,23.70
2018-02-17T01:31:53.332Z,23.70
2018-02-17T01:34:24.068Z,23.70
2018-02-17T01:36:55.440Z,23.70
2018-02-17T01:39:25.748Z,23.70
2018-02-17T01:41:56.744Z,23.70
2018-02-17T01:44:27.012Z,23.70
2018-02-17T01:46:57.512Z,23.70
2018-02-17T01:49:28.780Z,23.70
2018-02-17T01:52:01.229Z,23.70
2018-02-17T01:54:31.728Z,23.70
2018-02-17T01:57:02.636Z,23.70
2018-02-17T01:59:32.912Z,23.70
2018-02-17T02:02:04.244Z,23.70
2018-02-17T02:04:34.516Z,23.70
2018-02-17T02:07:06.044Z,23.70
2018-02-17T02:09:37.428Z,23.60
2018-02-17T02:12:07.739Z,23.70
2018-02-17T02:14:38.808Z,23.70
2018-02-17T02:17:09.112Z,23.70
2018-02-17T02:19:39.500Z,23.70
2018-02-17T02:22:10.734Z,23.70
2018-02-17T02:24:41.096Z,23.60
2018-02-17T02:27:12.157Z,23.70
2018-02-17T02:29:43.222Z,23.70
2018-02-17T02:32:14.219Z,23.70
2018-02-17T02:34:45.280Z,23.70
2018-02-17T02:37:16.624Z,23.70
2018-02-17T02:39:47.760Z,23.70
2018-02-17T02:42:19.902Z,23.70
2018-02-17T02:44:50.271Z,23.60
2018-02-17T02:47:21.001Z,23.70
2018-02-17T02:49:51.378Z,23.70
2018-02-17T02:52:23.000Z,23.70
2018-02-17T02:54:53.835Z,23.60
2018-02-17T02:57:24.520Z,23.70
2018-02-17T02:59:55.845Z,23.70
2018-02-17T03:02:26.672Z,23.70
2018-02-17T03:04:57.199Z,23.70
2018-02-17T03:07:27.888Z,23.70
2018-02-17T03:09:59.767Z,23.70
2018-02-17T03:12:30.804Z,23.60
2018-02-17T03:15:01.405Z,23.70
2018-02-17T03:17:33.069Z,23.70
2018-02-17T03:20:04.431Z,23.70
2018-02-17T03:22:35.804Z,23.60
2018-02-17T03:25:06.416Z,23.70
2018-02-17T03:27:37.231Z,23.70
2018-02-17T03:30:09.073Z,23.70
2018-02-17T03:32:39.654Z,23.60
2018-02-17T03:35:11.064Z,23.70
2018-02-17T03:37:42.167Z,23.70
2018-02-17T03:40:12.507Z,23.70
2018-02-17T03:42:43.904Z,23.70
2018-02-17T03:45:14.244Z,23.70
2018-02-17T03:47:45.321Z,23.70
2018-02-17T03:50:15.811Z,23.60
2018-02-17T03:52:47.734Z,23.70
2018-02-17T03:55:19.213Z,23.70
2018-02-17T03:57:50.567Z,23.60
2018-02-17T04:00:21.393Z,23.60
2018-02-17T04:02:52.028Z,23.60
2018-02-17T04:05:23.600Z,23.60
2018-02-17T04:07:54.478Z,23.60
2018-02-17T04:10:24.930Z,23.60
2018-02-17T04:12:57.188Z,23.60
2018-02-17T04:15:29.187Z,23.60
2018-02-17T04:18:00.316Z,23.60
2018-02-17T04:20:30.886Z,23.60
2018-02-17T04:23:02.040Z,23.60
2018-02-17T04:25:33.082Z,23.60
2018-02-17T04:28:03.672Z,23.60
2018-02-17T04:30:35.119Z,23.60
2018-02-17T04:33:06.280Z,23.60
2018-02-17T04:35:36.896Z,23.60
2018-02-17T04:38:08.338Z,23.60
2018-02-17T04:40:38.840Z,23.60
2018-02-17T04:43:09.884Z,23.60
2018-02-17T04:45:40.563Z,23.50
2018-02-17T04:48:11.847Z,23.50
2018-02-17T04:50:42.951Z,23.50
2018-02-17T04:53:14.936Z,23.60
2018-02-17T04:55:45.995Z,23.50
2018-02-17T04:58:16.656Z,23.50
2018-02-17T05:00:48.456Z,23.50
2018-02-17T05:03:20.080Z,23.50
2018-02-17T05:05:51.425Z,23.50
2018-02-17T05:08:22.052Z,23.50
2018-02-17T05:10:54.080Z,23.50
2018-02-17T05:13:24.672Z,23.50
2018-02-17T05:15:57.080Z,23.50
2018-02-17T05:18:27.593Z,23.50
2018-02-17T05:20:58.523Z,23.50
2018-02-17T05:23:30.163Z,23.50
2018-02-17T05:26:00.935Z,23.50
2018-02-17T05:28:31.743Z,23.50
2018-02-17T05:31:03.244Z,23.50
2018-02-17T05:33:33.856Z,23.50
2018-02-17T05:36:04.684Z,23.50
2018-02-17T05:38:36.092Z,23.50
2018-02-17T05:41:06.917Z,23.50
2018-02-17T05:43:38.455Z,23.50
2018-02-17T05:46:11.041Z,23.50
2018-02-17T05:48:41.556Z,23.50
2018-02-17T05:51:13.323Z,23.50
2018-02-17T05:53:45.412Z,23.50
2018-02-17T05:56:15.872Z,23.40
2018-02-17T05:58:46.375Z,23.40
2018-02-17T06:01:17.836Z,23.50
2018-02-17T06:03:48.656Z,23.50
2018-02-17T06:06:19.265Z,23.50
2018-02-17T06:08:51.268Z,23.40
2018-02-17T06:11:21.860Z,23.40
2018-02-17T06:13:53.676Z,23.40
2018-02-17T06:16:24.803Z,23.40
2018-02-17T06:18:55.251Z,23.40
2018-02-17T06:21:25.756Z,23.40
2018-02-17T06:23:57.071Z,23.40
2018-02-17T06:26:29.536Z,23.40
2018-02-17T06:29:00.741Z,23.40
2018-02-17T06:31:31.376Z,23.40
2018-02-17T06:34:02.768Z,23.40
2018-02-17T06:36:33.304Z,23.40
2018-02-17T06:39:04.076Z,23.40
2018-02-17T06:41:35.536Z,23.40
2018-02-17T06:44:06.252Z,23.40
2018-02-17T06:46:37.056Z,23.40
2018-02-17T06:49:08.380Z,23.40
2018-02-17T06:51:40.051Z,23.40
2018-02-17T06:54:12.280Z,23.40
2018-02-17T06:56:43.592Z,23.40
2018-02-17T06:59:14.763Z,23.40
2018-02-17T07:01:45.260Z,23.40
2018-02-17T07:04:15.992Z,23.40
2018-02-17T07:06:47.477Z,23.30
2018-02-17T07:09:18.276Z,23.30
2018-02-17T07:11:49.116Z,23.30
2018-02-17T07:14:20.460Z,23.30
2018-02-17T07:16:51.399Z,23.40
2018-02-17T07:19:22.652Z,23.30
2018-02-17T07:21:54.056Z,23.40
2018-02-17T07:24:24.948Z,23.30
2018-02-17T07:26:56.163Z,23.30
2018-02-17T07:29:27.963Z,23.30
2018-02-17T07:31:58.503Z,23.30
2018-02-17T07:34:29.632Z,23.30
2018-02-17T07:37:00.362Z,23.30
2018-02-17T07:39:31.680Z,23.30
2018-02-17T07:42:02.940Z,23.30
2018-02-17T07:44:33.772Z,23.30
2018-02-17T07:47:05.203Z,23.30
2018-02-17T07:49:36.963Z,23.30
2018-02-17T07:52:09.017Z,23.30
2018-02-17T07:54:40.585Z,23.30
2018-02-17T07:57:12.140Z,23.30
2018-02-17T07:59:42.896Z,23.30
2018-02-17T08:02:13.396Z,23.30
2018-02-17T08:04:45.080Z,23.20
2018-02-17T08:07:16.456Z,23.30
2018-02-17T08:09:47.848Z,23.30
2018-02-17T08:12:19.659Z,23.30
2018-02-17T08:14:50.865Z,23.20
2018-02-17T08:17:21.516Z,23.30
2018-02-17T08:19:52.232Z,23.30
2018-02-17T08:22:23.598Z,23.20
2018-02-17T08:24:54.360Z,23.20
2018-02-17T08:27:25.060Z,23.20
2018-02-17T08:29:55.533Z,23.20
2018-02-17T08:32:26.747Z,23.20
2018-02-17T08:34:57.251Z,23.20
2018-02-17T08:37:27.904Z,23.20
2018-02-17T08:39:59.247Z,23.20
2018-02-17T08:42:30.060Z,23.20
2018-02-17T08:45:01.016Z,23.20
2018-02-17T08:47:31.504Z,23.20
2018-02-17T08:50:02.819Z,23.20
2018-02-17T08:52:33.779Z,23.20
2018-02-17T08:55:04.620Z,23.20
2018-02-17T08:57:35.884Z,23.20
2018-02-17T09:00:07.291Z,23.20
2018-02-17T09:02:37.812Z,23.20
2018-02-17T09:05:09.061Z,23.20
2018-02-17T09:07:39.532Z,23.20
2018-02-17T09:10:10.724Z,23.20
2018-02-17T09:12:41.043Z,23.20
2018-02-17T09:15:11.384Z,23.20
2018-02-17T09:17:42.716Z,23.20
2018-02-17T09:20:13.948Z,23.20
2018-02-17T09:22:45.060Z,23.20
2018-02-17T09:25:15.465Z,23.10
2018-02-17T09:27:46.763Z,23.20
2018-02-17T09:30:17.592Z,23.10
2018-02-17T09:32:48.196Z,23.10
2018-02-17T09:35:18.508Z,23.10
2018-02-17T09:37:49.049Z,23.10
2018-02-17T09:40:20.260Z,23.10
2018-02-17T09:42:50.556Z,23.10
2018-02-17T09:45:21.468Z,23.10
2018-02-17T09:47:52.536Z,23.10
2018-02-17T09:50:22.828Z,23.10
2018-02-17T09:52:53.932Z,23.10
2018-02-17T09:55:24.821Z,23.10
2018-02-17T09:57:55.869Z,23.10
2018-02-17T10:00:27.203Z,23.10
2018-02-17T10:02:59.188Z,23.10
2018-02-17T10:05:30.045Z,23.10
2018-02-17T10:08:00.316Z,23.10
2018-02-17T10:10:31.552Z,23.10
2018-02-17T10:13:02.676Z,23.10
2018-02-17T10:15:33.368Z,23.10
2018-02-17T10:18:04.744Z,23.10
2018-02-17T10:20:35.448Z,23.10
2018-02-17T10:23:06.300Z,23.10
2018-02-17T10:25:37.648Z,23.10
2018-02-17T10:28:08.756Z,23.10
2018-02-17T10:30:39.865Z,23.10
2018-02-17T10:33:11.172Z,23.00
2018-02-17T10:35:41.445Z,23.00
2018-02-17T10:38:11.716Z,23.00
2018-02-17T10:40:42.016Z,23.00
2018-02-17T10:43:12.596Z,23.00
2018-02-17T10:45:43.120Z,23.00
2018-02-17T10:48:14.260Z,23.00
2018-02-17T10:50:44.562Z,23.00
2018-02-17T10:53:16.148Z,23.00
2018-02-17T10:55:47.936Z,23.00
2018-02-17T10:58:18.514Z,23.00
2018-02-17T11:00:49.768Z,23.00
2018-02-17T11:03:20.116Z,23.00
2018-02-17T11:05:51.033Z,23.00
2018-02-17T11:08:21.356Z,23.00
2018-02-17T11:10:52.452Z,23.00
2018-02-17T11:13:23.691Z,23.00
2018-02-17T11:15:54.377Z,23.00
2018-02-17T11:18:25.824Z,23.00
2018-02-17T11:20:56.168Z,23.00
2018-02-17T11:23:26.455Z,23.00
2018-02-17T11:25:57.688Z,23.00
2018-02-17T11:28:28.752Z,23.00
2018-02-17T11:30:59.048Z,23.00
2018-02-17T11:33:29.444Z,23.00
2018-02-17T11:35:59.761Z,23.00
2018-02-17T11:38:30.436Z,23.00
2018-02-17T11:41:01.499Z,23.00
2018-02-17T11:43:32.613Z,22.90
2018-02-17T11:46:03.385Z,22.90
2018-02-17T11:48:34.569Z,23.00
2018-02-17T11:51:04.849Z,22.90
2018-02-17T11:53:35.146Z,22.90
2018-02-17T11:56:06.524Z,22.90
2018-02-17T11:58:37.768Z,22.90
2018-02-17T12:01:08.664Z,22.90
2018-02-17T12:03:39.488Z,22.90
2018-02-17T12:06:09.867Z,22.90
2018-02-17T12:08:41.212Z,22.90
2018-02-17T12:11:11.978Z,22.90
2018-02-17T12:13:42.259Z,22.90
2018-02-17T12:16:14.333Z,22.90
2018-02-17T12:18:45.296Z,22.90
2018-02-17T12:21:16.380Z,22.90
2018-02-17T12:23:46.655Z,22.90
2018-02-17T12:26:16.997Z,22.90
2018-02-17T12:28:47.244Z,22.90
2018-02-17T12:31:19.375Z,22.90
2018-02-17T12:33:50.447Z,22.90
2018-02-17T12:38:59.179Z,22.90
2018-02-17T12:41:29.479Z,22.90
2018-02-17T12:43:59.785Z,22.90
2018-02-17T12:46:30.412Z,22.90
2018-02-17T12:49:00.792Z,22.90
2018-02-17T12:51:32.104Z,22.90
2018-02-17T12:54:02.393Z,22.90
2018-02-17T12:56:33.916Z,22.90
2018-02-17T12:59:05.029Z,22.90
2018-02-17T13:01:36.080Z,22.90
2018-02-17T13:04:06.600Z,22.90
2018-02-17T13:06:36.988Z,22.90
2018-02-17T13:09:08.029Z,22.90
2018-02-17T13:11:39.514Z,22.90
2018-02-17T13:14:10.916Z,22.90
2018-02-17T13:16:41.450Z,22.90
2018-02-17T13:19:12.244Z,22.90
2018-02-17T13:21:42.556Z,22.90
2018-02-17T13:24:13.785Z,23.00
2018-02-17T13:26:45.020Z,23.00
2018-02-17T13:29:15.936Z,23.00
2018-02-17T13:31:47.387Z,23.00
2018-02-17T13:34:18.673Z,23.00
2018-02-17T13:36:49.936Z,23.00
2018-02-17T13:39:20.224Z,23.10
2018-02-17T13:41:50.554Z,23.10
2018-02-17T13:44:21.284Z,23.20
2018-02-17T13:46:53.382Z,23.30
2018-02-17T13:49:23.660Z,23.30
2018-02-17T13:51:54.913Z,23.40
2018-02-17T13:54:26.716Z,23.40
2018-02-17T13:56:57.287Z,23.40
2018-02-17T13:59:27.716Z,23.40
2018-02-17T14:03:22.728Z,23.50
2018-02-17T14:05:53.824Z,23.50
2018-02-17T14:08:24.579Z,23.50
2018-02-17T14:10:55.019Z,23.50
2018-02-17T14:13:26.472Z,23.50
2018-02-17T14:15:57.236Z,23.60
2018-02-17T14:18:29.323Z,23.60
2018-02-17T14:20:59.599Z,23.60
2018-02-17T14:23:30.481Z,23.60
2018-02-17T14:26:01.697Z,23.60
2018-02-17T14:28:32.772Z,23.60
2018-02-17T14:31:03.464Z,23.60
2018-02-17T14:33:34.520Z,23.70
2018-02-17T14:36:05.607Z,23.70
2018-02-17T14:38:36.348Z,23.70
2018-02-17T14:41:06.667Z,23.70
2018-02-17T14:43:38.256Z,23.80
2018-02-17T14:46:09.335Z,23.80
2018-02-17T14:48:39.812Z,23.80
2018-02-17T14:51:11.084Z,23.80
2018-02-17T14:53:42.164Z,23.80
2018-02-17T14:56:12.448Z,23.80
2018-02-17T14:58:43.875Z,23.80
2018-02-17T15:01:14.219Z,23.80
2018-02-17T15:03:45.688Z,23.80
2018-02-17T15:06:17.494Z,23.80
2018-02-17T15:08:47.820Z,23.80
2018-02-17T15:11:18.169Z,23.80
2018-02-17T15:13:48.520Z,23.90
2018-02-17T15:16:19.631Z,23.90
2018-02-17T15:18:50.727Z,23.80
2018-02-17T15:21:21.268Z,23.80
2018-02-17T15:23:51.528Z,23.80
2018-02-17T15:26:22.911Z,23.80
2018-02-17T15:28:53.184Z,23.80
2018-02-17T15:31:24.217Z,23.80
2018-02-17T15:33:54.537Z,23.80
2018-02-17T15:36:24.964Z,23.80
2018-02-17T15:38:56.272Z,23.80
2018-02-17T15:41:26.587Z,23.80
2018-02-17T15:43:57.823Z,23.80
2018-02-17T15:46:29.562Z,23.80
2018-02-17T15:49:04.683Z,23.80
2018-02-17T15:51:35.187Z,23.80
2018-02-17T15:54:06.316Z,23.80
2018-02-17T15:56:36.596Z,23.80
2018-02-17T15:59:07.515Z,23.80
2018-02-17T16:01:38.909Z,23.80
2018-02-17T16:04:10.376Z,23.80
2018-02-17T16:06:40.744Z,23.80
2018-02-17T16:09:12.119Z,23.80
2018-02-17T16:11:42.595Z,23.80
2018-02-17T16:14:12.900Z,23.80
2018-02-17T16:16:43.180Z,23.80
2018-02-17T16:19:13.681Z,23.80
2018-02-17T16:21:44.140Z,23.80
2018-02-17T16:24:16.140Z,23.80
2018-02-17T16:26:48.017Z,23.80
2018-02-17T16:29:18.648Z,23.80
2018-02-17T16:31:49.967Z,23.70
2018-02-17T16:34:21.020Z,23.70
2018-02-17T16:36:52.147Z,23.70
2018-02-17T16:39:23.232Z,23.70
2018-02-17T16:41:54.220Z,23.70
2018-02-17T16:44:24.716Z,23.70
2018-02-17T16:46:55.206Z,23.70
2018-02-17T16:49:26.153Z,23.70
2018-02-17T16:51:56.653Z,23.70
2018-02-17T16:54:29.928Z,23.60
2018-02-17T16:57:00.560Z,23.70
2018-02-17T16:59:32.604Z,23.60
2018-02-17T17:02:08.393Z,23.60
2018-02-17T17:04:39.809Z,23.60
2018-02-17T17:07:10.828Z,23.60
2018-02-17T17:09:41.332Z,23.60
2018-02-17T17:12:11.810Z,23.60
2018-02-17T17:14:42.924Z,23.60
2018-02-17T17:17:13.659Z,23.60
2018-02-17T17:19:44.018Z,23.60
2018-02-17T17:22:14.752Z,23.60
2018-02-17T17:24:45.199Z,23.60
2018-02-17T17:27:16.479Z,23.60
2018-02-17T17:29:46.833Z,23.60
2018-02-17T17:32:17.255Z,23.60
2018-02-17T17:34:47.560Z,23.60
2018-02-17T17:37:18.899Z,23.60
2018-02-17T17:39:50.093Z,23.50
2018-02-17T17:42:20.352Z,23.50
2018-02-17T17:44:51.404Z,23.60
2018-02-17T17:47:22.907Z,23.50
2018-02-17T17:49:54.875Z,23.50
2018-02-17T17:52:25.168Z,23.50
2018-02-17T17:54:56.339Z,23.50
2018-02-17T17:57:26.585Z,23.50
2018-02-17T17:59:58.184Z,23.50
2018-02-17T18:02:28.421Z,23.50
2018-02-17T18:04:58.699Z,23.50
2018-02-17T18:07:30.776Z,23.50
2018-02-17T18:10:01.880Z,23.50
2018-02-17T18:12:32.166Z,23.50
2018-02-17T18:15:02.515Z,23.50
2018-02-17T18:17:33.935Z,23.50
2018-02-17T18:20:05.059Z,23.50
2018-02-17T18:22:37.408Z,23.40
2018-02-17T18:25:08.283Z,23.40
2018-02-17T18:27:38.576Z,23.40
2018-02-17T18:30:09.948Z,23.40
2018-02-17T18:32:41.231Z,23.40
2018-02-17T18:35:11.528Z,23.40
2018-02-17T18:37:41.992Z,23.40
2018-02-17T18:40:13.189Z,23.40
2018-02-17T18:42:45.116Z,23.40
2018-02-17T18:45:15.412Z,23.40
2018-02-17T18:47:45.708Z,23.40
2018-02-17T18:50:16.853Z,23.40
2018-02-17T18:52:47.580Z,23.40
2018-02-17T18:55:18.936Z,23.30
2018-02-17T18:57:50.448Z,23.30
2018-02-17T19:00:22.830Z,23.30
2018-02-17T19:02:53.141Z,23.30
2018-02-17T19:05:23.620Z,23.30
2018-02-17T19:07:54.856Z,23.30
2018-02-17T19:10:26.084Z,23.30
2018-02-17T19:12:58.391Z,23.30
2018-02-17T19:15:29.844Z,23.30
2018-02-17T19:18:01.148Z,23.30
2018-02-17T19:20:33.228Z,23.30
2018-02-17T19:23:04.464Z,23.20
2018-02-17T19:25:35.560Z,23.20
2018-02-17T19:28:06.020Z,23.20
2018-02-17T19:30:38.771Z,23.20
2018-02-17T19:33:09.857Z,23.20
2018-02-17T19:35:41.939Z,23.20
2018-02-17T19:38:12.244Z,23.20
2018-02-17T19:40:43.326Z,23.20
2018-02-17T19:43:13.834Z,23.20
2018-02-17T19:45:45.035Z,23.20
2018-02-17T19:48:15.332Z,23.20
2018-02-17T19:50:45.612Z,23.20
2018-02-17T19:53:15.944Z,23.10
2018-02-17T19:55:46.644Z,23.20
2018-02-17T19:58:17.951Z,23.10
2018-02-17T20:00:48.560Z,23.10
2018-02-17T20:03:18.842Z,23.10
2018-02-17T20:05:49.375Z,23.10
2018-02-17T20:08:19.652Z,23.10
2018-02-17T20:10:51.207Z,23.10
2018-02-17T20:13:21.484Z,23.10
2018-02-17T20:15:52.552Z,23.10
2018-02-17T20:18:23.085Z,23.10
2018-02-17T20:20:55.335Z,23.10
2018-02-17T20:23:28.184Z,23.00
2018-02-17T20:26:00.228Z,23.00
2018-02-17T20:28:30.924Z,23.00
2018-02-17T20:31:02.788Z,23.00
2018-02-17T20:33:33.532Z,23.00
2018-02-17T20:36:03.994Z,23.00
2018-02-17T20:38:34.692Z,23.00
2018-02-17T20:41:05.952Z,23.00
2018-02-17T20:43:37.036Z,23.00
2018-02-17T20:46:07.515Z,23.00
2018-02-17T20:48:38.934Z,23.00
2018-02-17T20:51:09.799Z,23.00
2018-02-17T20:53:40.328Z,23.00
2018-02-17T20:56:11.695Z,23.00
2018-02-17T20:58:42.804Z,23.00
2018-02-17T21:01:15.420Z,23.00
2018-02-17T21:03:46.117Z,23.00
2018-02-17T21:06:17.396Z,23.00
2018-02-17T21:08:49.680Z,23.00
2018-02-17T21:11:21.440Z,23.00
2018-02-17T21:13:52.197Z,22.90
2018-02-17T21:16:23.628Z,23.00
2018-02-17T21:18:54.416Z,23.00
2018-02-17T21:21:25.692Z,23.00
2018-02-17T21:23:57.112Z,22.90
2018-02-17T21:26:27.528Z,22.90
2018-02-17T21:28:59.528Z,23.00
2018-02-17T21:31:30.367Z,22.90
2018-02-17T21:34:00.656Z,22.90
2018-02-17T21:36:31.744Z,22.90
2018-02-17T21:39:02.121Z,22.90
2018-02-17T21:41:34.244Z,22.90
2018-02-17T21:44:05.696Z,22.90
2018-02-17T21:46:36.400Z,22.90
2018-02-17T21:49:07.040Z,22.90
2018-02-17T21:51:37.329Z,22.90
2018-02-17T21:54:07.644Z,22.90
2018-02-17T21:56:38.696Z,22.90
2018-02-17T21:59:09.899Z,22.90
2018-02-17T22:01:41.587Z,22.90
2018-02-17T22:04:12.666Z,22.90
2018-02-17T22:06:43.536Z,22.90
2018-02-17T22:09:13.840Z,22.90
2018-02-17T22:11:45.903Z,22.90
2018-02-17T22:14:16.503Z,22.90
2018-02-17T22:16:47.871Z,22.90
2018-02-17T22:19:19.088Z,22.90
2018-02-17T22:21:50.217Z,22.90
2018-02-17T22:24:21.826Z,22.90
2018-02-17T22:26:53.192Z,22.90
2018-02-17T22:29:24.388Z,22.90
2018-02-17T22:31:54.727Z,22.90
2018-02-17T22:34:25.560Z,22.90
2018-02-17T22:36:57.021Z,22.90
2018-02-17T22:39:27.307Z,22.90
2018-02-17T22:41:59.308Z,22.90
2018-02-17T22:44:30.400Z,22.90
2018-02-17T22:47:01.252Z,22.90
2018-02-17T22:49:33.267Z,22.90
2018-02-17T22:52:04.079Z,22.90
2018-02-17T22:54:35.484Z,22.80
2018-02-17T22:57:06.245Z,22.80
2018-02-17T22:59:37.315Z,22.90
2018-02-17T23:02:08.952Z,22.80
2018-02-17T23:04:40.892Z,22.80
2018-02-17T23:07:12.824Z,22.90
2018-02-17T23:09:43.471Z,22.80
2018-02-17T23:12:14.827Z,22.90
2018-02-17T23:14:45.728Z,22.90
2018-02-17T23:17:16.031Z,22.90
2018-02-17T23:19:46.702Z,22.80
2018-02-17T23:22:17.797Z,22.80
2018-02-17T23:24:48.152Z,22.80
2018-02-17T23:27:19.257Z,22.80
2018-02-17T23:29:50.696Z,22.80
2018-02-17T23:32:22.081Z,22.80
2018-02-17T23:34:52.676Z,22.80
2018-02-17T23:37:25.616Z,22.80
2018-02-17T23:39:56.260Z,22.80
2018-02-17T23:42:27.584Z,22.80
2018-02-17T23:44:58.220Z,22.80
2018-02-17T23:47:28.924Z,22.80
2018-02-17T23:49:59.397Z,22.80
2018-02-17T23:52:30.272Z,22.80
2018-02-17T23:55:02.420Z,22.70
2018-02-17T23:57:33.352Z,22.80
