createdAt,value
2023-04-02T00:02:32.560Z,97388.81
2023-04-02T00:05:56.170Z,97387.06
2023-04-02T00:09:04.545Z,97382.94
2023-04-02T00:12:19.969Z,97384.00
2023-04-02T00:15:22.680Z,97391.19
2023-04-02T00:18:28.661Z,97396.84
2023-04-02T00:21:34.579Z,97398.94
2023-04-02T00:24:40.107Z,97400.34
2023-04-02T00:27:43.102Z,97408.72
2023-04-02T00:30:51.215Z,97407.91
2023-04-02T00:33:56.384Z,97405.34
2023-04-02T00:36:59.406Z,97411.00
2023-04-02T00:40:06.699Z,97415.53
2023-04-02T00:43:16.691Z,97417.44
2023-04-02T00:46:25.064Z,97419.63
2023-04-02T00:49:36.027Z,97413.28
2023-04-02T00:52:40.073Z,97418.09
2023-04-02T00:55:43.554Z,97425.63
2023-04-02T00:58:51.735Z,97417.56
2023-04-02T01:02:01.370Z,97422.59
2023-04-02T01:05:23.206Z,97419.66
2023-04-02T01:08:36.926Z,97422.63
2023-04-02T01:12:00.730Z,97429.81
2023-04-02T01:15:11.826Z,97433.34
2023-04-02T01:18:31.150Z,97429.44
2023-04-02T01:21:52.742Z,97435.09
2023-04-02T01:24:57.978Z,97424.94
2023-04-02T01:28:09.065Z,97435.81
2023-04-02T01:31:17.451Z,97437.41
2023-04-02T01:34:26.682Z,97438.94
2023-04-02T01:37:45.319Z,97438.50
2023-04-02T01:40:54.585Z,97439.22
2023-04-02T01:44:04.698Z,97445.88
2023-04-02T01:47:13.264Z,97450.75
2023-04-02T01:50:25.708Z,97456.66
2023-04-02T01:53:31.493Z,97455.66
2023-04-02T01:56:37.906Z,97450.06
2023-04-02T01:59:42.435Z,97459.19
2023-04-02T02:02:51.052Z,97452.50
2023-04-02T02:05:56.124Z,97462.66
2023-04-02T02:09:04.743Z,97460.44
2023-04-02T02:12:09.314Z,97463.19
2023-04-02T02:15:17.960Z,97466.06
2023-04-02T02:18:24.501Z,97472.22
2023-04-02T02:21:36.875Z,97477.09
2023-04-02T02:24:41.132Z,97467.94
2023-04-02T02:27:59.493Z,97478.84
2023-04-02T02:31:04.963Z,97474.47
2023-04-02T02:34:16.904Z,97478.53
2023-04-02T02:37:25.178Z,97480.72
2023-04-02T02:40:33.157Z,97484.53
2023-04-02T02:43:40.395Z,97485.03
2023-04-02T02:46:49.351Z,97495.69
2023-04-02T02:49:59.084Z,97494.31
2023-04-02T02:53:18.721Z,97495.34
2023-04-02T02:56:24.509Z,97498.88
2023-04-02T02:59:30.984Z,97495.13
2023-04-02T03:02:37.522Z,97500.16
2023-04-02T03:05:43.044Z,97506.03
2023-04-02T03:08:52.778Z,97500.91
2023-04-02T03:12:03.308Z,97512.06
2023-04-02T03:15:16.352Z,97511.47
2023-04-02T03:18:28.755Z,97510.69
2023-04-02T03:21:41.501Z,97508.53
2023-04-02T03:24:53.362Z,97519.25
2023-04-02T03:28:02.860Z,97515.47
2023-04-02T03:31:11.383Z,97526.50
2023-04-02T03:34:21.754Z,97521.63
2023-04-02T03:37:33.324Z,97524.03
2023-04-02T03:40:42.309Z,97527.22
2023-04-02T03:43:48.650Z,97539.88
2023-04-02T03:46:57.725Z,97541.47
2023-04-02T03:50:05.004Z,97531.38
2023-04-02T03:53:11.228Z,97535.66
2023-04-02T03:56:28.559Z,97546.91
2023-04-02T03:59:40.094Z,97554.66
2023-04-02T04:02:49.672Z,97550.09
2023-04-02T04:05:58.240Z,97549.59
2023-04-02T04:09:11.692Z,97558.47
2023-04-02T04:12:26.248Z,97562.88
2023-04-02T04:15:36.419Z,97568.22
2023-04-02T04:18:46.866Z,97570.91
2023-04-02T04:21:50.257Z,97583.81
2023-04-02T04:24:57.484Z,97585.19
2023-04-02T04:28:10.718Z,97581.16
2023-04-02T04:31:25.990Z,97587.34
2023-04-02T04:34:36.394Z,97585.69
2023-04-02T04:37:43.420Z,97591.03
2023-04-02T04:40:54.244Z,97595.88
2023-04-02T04:44:04.003Z,97595.81
2023-04-02T04:47:11.511Z,97604.38
2023-04-02T04:50:20.379Z,97607.56
2023-04-02T04:53:26.517Z,97613.78
2023-04-02T04:56:33.333Z,97614.88
2023-04-02T04:59:43.874Z,97620.00
2023-04-02T05:02:53.368Z,97624.88
2023-04-02T05:06:06.044Z,97627.59
2023-04-02T05:09:19.906Z,97630.00
2023-04-02T05:12:36.509Z,97625.16
2023-04-02T05:15:46.684Z,97631.84
2023-04-02T05:18:57.976Z,97628.34
2023-04-02T05:22:07.472Z,97636.44
2023-04-02T05:25:20.738Z,97642.09
2023-04-02T05:28:33.394Z,97645.88
2023-04-02T05:31:43.640Z,97641.06
2023-04-02T05:34:53.248Z,97643.72
2023-04-02T05:37:58.598Z,97653.34
2023-04-02T05:41:07.022Z,97651.75
2023-04-02T05:44:22.056Z,97652.31
2023-04-02T05:47:31.199Z,97658.19
2023-04-02T05:50:40.288Z,97663.03
2023-04-02T05:53:51.656Z,97664.63
2023-04-02T05:56:59.938Z,97663.00
2023-04-02T06:00:11.082Z,97678.44
2023-04-02T06:03:24.665Z,97680.28
2023-04-02T06:06:45.161Z,97688.31
2023-04-02T06:09:52.907Z,97684.00
2023-04-02T06:13:03.193Z,97691.97
2023-04-02T06:16:09.421Z,97691.72
2023-04-02T06:19:21.315Z,97692.25
2023-04-02T06:22:34.259Z,97706.19
2023-04-02T06:25:41.944Z,97707.47
2023-04-02T06:28:50.519Z,97708.75
2023-04-02T06:31:59.263Z,97715.72
2023-04-02T06:35:04.783Z,97725.06
2023-04-02T06:38:17.205Z,97732.25
2023-04-02T06:41:23.607Z,97741.09
2023-04-02T06:44:33.369Z,97736.25
2023-04-02T06:47:43.643Z,97736.72
2023-04-02T06:50:52.744Z,97747.97
2023-04-02T06:53:57.862Z,97750.03
2023-04-02T06:57:01.263Z,97754.50
2023-04-02T07:00:04.886Z,97755.53
2023-04-02T07:03:17.846Z,97756.25
2023-04-02T07:06:23.823Z,97771.28
2023-04-02T07:09:28.715Z,97772.56
2023-04-02T07:12:33.191Z,97779.78
2023-04-02T07:15:37.935Z,97792.06
2023-04-02T07:18:44.393Z,97793.84
2023-04-02T07:21:49.377Z,97789.44
2023-04-02T07:24:54.065Z,97795.66
2023-04-02T07:27:59.266Z,97798.63
2023-04-02T07:31:04.527Z,97802.06
2023-04-02T07:34:12.184Z,97808.69
2023-04-02T07:37:17.194Z,97813.72
2023-04-02T07:40:24.514Z,97817.97
2023-04-02T07:43:29.236Z,97822.50
2023-04-02T07:46:33.811Z,97827.13
2023-04-02T07:49:39.937Z,97830.56
2023-04-02T07:52:45.193Z,97830.78
2023-04-02T07:55:54.329Z,97841.16
2023-04-02T07:58:57.610Z,97845.53
2023-04-02T08:02:02.977Z,97855.16
2023-04-02T08:05:09.487Z,97854.56
2023-04-02T08:08:13.960Z,97863.94
2023-04-02T08:11:19.021Z,97867.63
2023-04-02T08:14:23.672Z,97867.03
2023-04-02T08:17:31.774Z,97873.69
2023-04-02T08:20:38.051Z,97873.13
2023-04-02T08:23:43.271Z,97877.09
2023-04-02T08:26:48.450Z,97875.72
2023-04-02T08:29:52.391Z,97883.78
2023-04-02T08:32:59.634Z,97887.50
2023-04-02T08:36:07.140Z,97894.19
2023-04-02T08:39:23.542Z,97898.94
2023-04-02T08:42:56.217Z,97903.00
2023-04-02T08:46:24.008Z,97904.63
2023-04-02T08:50:13.959Z,97905.44
2023-04-02T08:53:25.731Z,97914.69
2023-04-02T08:56:34.680Z,97912.47
2023-04-02T08:59:39.884Z,97929.13
2023-04-02T09:02:48.238Z,97933.66
2023-04-02T09:05:53.176Z,97928.19
2023-04-02T09:08:58.565Z,97928.88
2023-04-02T09:12:04.286Z,97937.72
2023-04-02T09:15:19.062Z,97941.84
2023-04-02T09:18:22.148Z,97941.25
2023-04-02T09:21:34.703Z,97947.16
2023-04-02T09:24:38.788Z,97948.31
2023-04-02T09:27:41.451Z,97957.75
2023-04-02T09:31:00.386Z,97958.78
2023-04-02T09:34:03.554Z,97955.25
2023-04-02T09:37:09.600Z,97966.84
2023-04-02T09:40:26.604Z,97970.16
2023-04-02T09:43:31.777Z,97976.63
2023-04-02T09:46:35.638Z,97977.44
2023-04-02T09:49:40.743Z,97981.69
2023-04-02T09:52:43.696Z,97989.03
2023-04-02T09:55:47.818Z,97986.38
2023-04-02T09:59:05.234Z,97987.97
2023-04-02T10:02:25.293Z,98001.44
2023-04-02T10:05:39.976Z,98002.75
2023-04-02T10:08:45.887Z,98006.50
2023-04-02T10:11:51.715Z,97998.97
2023-04-02T10:14:56.412Z,98013.19
2023-04-02T10:18:07.865Z,98014.81
2023-04-02T10:21:14.081Z,98014.56
2023-04-02T10:24:18.288Z,98014.28
2023-04-02T10:27:30.934Z,98017.44
2023-04-02T10:30:42.237Z,98023.84
2023-04-02T10:33:48.609Z,98014.66
2023-04-02T10:36:55.771Z,98022.09
2023-04-02T10:40:04.113Z,98021.44
2023-04-02T10:43:45.061Z,98022.31
2023-04-02T10:46:59.112Z,98037.78
2023-04-02T10:50:19.775Z,98041.66
2023-04-02T10:53:28.235Z,98046.47
2023-04-02T10:56:41.018Z,98044.88
2023-04-02T10:59:58.612Z,98050.66
2023-04-02T11:03:07.112Z,98057.69
2023-04-02T11:06:18.667Z,98056.38
2023-04-02T11:09:26.030Z,98059.28
2023-04-02T11:12:42.092Z,98053.09
2023-04-02T11:15:46.802Z,98056.16
2023-04-02T11:19:21.953Z,98058.38
2023-04-02T11:22:26.097Z,98056.31
2023-04-02T11:25:28.899Z,98059.47
2023-04-02T11:28:33.790Z,98068.50
2023-04-02T11:31:38.580Z,98064.56
2023-04-02T11:35:24.349Z,98076.94
2023-04-02T11:38:52.225Z,98079.50
2023-04-02T11:42:04.336Z,98071.81
2023-04-02T11:45:52.703Z,98081.22
2023-04-02T11:49:50.326Z,98078.38
2023-04-02T11:52:55.640Z,98082.38
2023-04-02T11:56:11.281Z,98080.53
2023-04-02T11:59:20.595Z,98084.13
2023-04-02T12:02:29.773Z,98089.22
2023-04-02T12:05:37.757Z,98091.91
2023-04-02T12:08:58.091Z,98101.34
2023-04-02T12:12:16.519Z,98104.34
2023-04-02T12:15:34.527Z,98099.75
2023-04-02T12:18:42.962Z,98105.19
2023-04-02T12:21:47.749Z,98104.84
2023-04-02T12:24:54.889Z,98101.22
2023-04-02T12:28:17.819Z,98108.44
2023-04-02T12:31:26.269Z,98112.13
2023-04-02T12:34:30.770Z,98111.28
2023-04-02T12:37:33.825Z,98116.53
2023-04-02T12:40:38.181Z,98111.88
2023-04-02T12:43:41.296Z,98109.69
2023-04-02T12:46:45.324Z,98116.09
2023-04-02T12:49:49.224Z,98125.63
2023-04-02T12:52:55.077Z,98120.38
2023-04-02T12:55:59.425Z,98131.75
2023-04-02T12:59:02.553Z,98134.78
2023-04-02T13:02:18.952Z,98132.41
2023-04-02T13:05:35.773Z,98138.59
2023-04-02T13:08:42.391Z,98137.88
2023-04-02T13:11:46.686Z,98145.94
2023-04-02T13:14:53.794Z,98148.53
2023-04-02T13:18:17.031Z,98153.03
2023-04-02T13:21:28.749Z,98160.94
2023-04-02T13:24:33.681Z,98162.72
2023-04-02T13:27:38.040Z,98173.34
2023-04-02T13:30:41.062Z,98167.28
2023-04-02T13:33:44.005Z,98179.97
2023-04-02T13:36:47.440Z,98183.28
2023-04-02T13:39:50.467Z,98176.94
2023-04-02T13:42:54.560Z,98184.59
2023-04-02T13:46:00.969Z,98186.31
2023-04-02T13:49:04.021Z,98192.28
2023-04-02T13:52:12.261Z,98197.75
2023-04-02T13:55:16.272Z,98204.81
2023-04-02T13:58:20.473Z,98209.16
2023-04-02T14:01:25.978Z,98211.69
2023-04-02T14:04:32.497Z,98214.13
2023-04-02T14:07:51.716Z,98213.06
2023-04-02T14:11:08.257Z,98225.97
2023-04-02T14:14:33.950Z,98236.75
2023-04-02T14:17:47.423Z,98237.84
2023-04-02T14:21:02.255Z,98244.09
2023-04-02T14:24:19.102Z,98251.84
2023-04-02T14:27:31.802Z,98252.13
2023-04-02T14:30:46.362Z,98256.94
2023-04-02T14:33:58.571Z,98256.69
2023-04-02T14:37:13.653Z,98252.38
2023-04-02T14:40:24.122Z,98260.97
2023-04-02T14:43:32.478Z,98268.75
2023-04-02T14:46:38.685Z,98272.28
2023-04-02T14:49:44.144Z,98266.38
2023-04-02T14:52:51.842Z,98272.03
2023-04-02T14:55:58.737Z,98278.75
2023-04-02T14:59:17.169Z,98277.97
2023-04-02T15:02:26.953Z,98274.47
2023-04-02T15:05:39.129Z,98278.50
2023-04-02T15:08:55.225Z,98282.78
2023-04-02T15:12:10.517Z,98289.03
2023-04-02T15:15:33.071Z,98286.63
2023-04-02T15:18:41.383Z,98293.34
2023-04-02T15:22:10.054Z,98302.44
2023-04-02T15:25:24.104Z,98301.09
2023-04-02T15:28:31.266Z,98302.75
2023-04-02T15:31:35.881Z,98303.84
2023-04-02T15:34:45.284Z,98318.03
2023-04-02T15:37:58.604Z,98318.34
2023-04-02T15:41:08.620Z,98313.25
2023-04-02T15:44:15.519Z,98323.19
2023-04-02T15:47:26.674Z,98329.91
2023-04-02T15:50:55.269Z,98335.25
2023-04-02T15:54:06.231Z,98343.06
2023-04-02T15:57:22.122Z,98348.16
2023-04-02T16:00:28.016Z,98354.31
2023-04-02T16:04:01.544Z,98358.38
2023-04-02T16:07:26.149Z,98358.09
2023-04-02T16:10:41.768Z,98360.75
2023-04-02T16:13:47.085Z,98368.00
2023-04-02T16:16:51.709Z,98369.34
2023-04-02T16:19:58.744Z,98373.63
2023-04-02T16:23:06.517Z,98378.19
2023-04-02T16:26:23.296Z,98386.22
2023-04-02T16:29:56.452Z,98390.50
2023-04-02T16:33:09.970Z,98396.38
2023-04-02T16:36:27.373Z,98397.19
2023-04-02T16:39:40.749Z,98402.81
2023-04-02T16:42:53.210Z,98407.09
2023-04-02T16:46:05.313Z,98414.09
2023-04-02T16:49:20.187Z,98423.72
2023-04-02T16:52:34.747Z,98424.00
2023-04-02T16:55:50.835Z,98437.38
2023-04-02T16:59:01.169Z,98440.28
2023-04-02T17:02:20.626Z,98447.50
2023-04-02T17:05:32.479Z,98447.94
2023-04-02T17:08:42.932Z,98463.69
2023-04-02T17:11:50.758Z,98468.47
2023-04-02T17:15:00.636Z,98468.47
2023-04-02T17:18:12.218Z,98474.31
2023-04-02T17:21:18.545Z,98485.59
2023-04-02T17:24:27.262Z,98489.81
2023-04-02T17:27:36.115Z,98507.72
2023-04-02T17:30:42.980Z,98511.72
2023-04-02T17:33:46.034Z,98514.38
2023-04-02T17:36:57.285Z,98525.31
2023-04-02T17:40:12.823Z,98524.94
2023-04-02T17:43:29.185Z,98525.16
2023-04-02T17:46:37.571Z,98541.13
2023-04-02T17:49:49.757Z,98550.16
2023-04-02T17:52:59.558Z,98548.78
2023-04-02T17:56:13.947Z,98556.41
2023-04-02T17:59:32.872Z,98563.84
2023-04-02T18:02:50.631Z,98575.63
2023-04-02T18:05:57.221Z,98580.97
2023-04-02T18:09:15.741Z,98586.69
2023-04-02T18:12:31.408Z,98596.84
2023-04-02T18:16:09.556Z,98606.28
2023-04-02T18:19:18.316Z,98614.41
2023-04-02T18:22:27.691Z,98619.31
2023-04-02T18:25:48.895Z,98626.66
2023-04-02T18:29:05.866Z,98639.47
2023-04-02T18:32:33.225Z,98640.56
2023-04-02T18:35:44.428Z,98644.31
2023-04-02T18:38:54.979Z,98654.75
2023-04-02T18:42:06.430Z,98663.41
2023-04-02T18:45:15.774Z,98673.34
2023-04-02T18:48:34.406Z,98679.13
2023-04-02T18:51:41.217Z,98685.31
2023-04-02T18:54:46.860Z,98698.72
2023-04-02T18:57:53.703Z,98715.06
2023-04-02T19:00:57.318Z,98721.69
2023-04-02T19:04:05.612Z,98727.84
2023-04-02T19:07:15.539Z,98728.97
2023-04-02T19:10:32.340Z,98734.41
2023-04-02T19:13:35.422Z,98744.16
2023-04-02T19:17:08.498Z,98751.03
2023-04-02T19:20:21.884Z,98756.22
2023-04-02T19:23:39.905Z,98763.81
2023-04-02T19:26:50.107Z,98764.88
2023-04-02T19:30:04.694Z,98773.28
2023-04-02T19:33:20.822Z,98775.81
2023-04-02T19:36:35.716Z,98779.13
2023-04-02T19:40:09.361Z,98784.53
2023-04-02T19:43:13.644Z,98811.03
2023-04-02T19:46:16.551Z,98807.44
2023-04-02T19:49:25.411Z,98816.66
2023-04-02T19:52:28.346Z,98820.50
2023-04-02T19:55:31.116Z,98830.50
2023-04-02T19:58:36.994Z,98830.25
2023-04-02T20:01:40.000Z,98831.44
2023-04-02T20:04:42.884Z,98839.84
2023-04-02T20:07:45.790Z,98841.13
2023-04-02T20:10:48.549Z,98846.00
2023-04-02T20:13:53.797Z,98841.59
2023-04-02T20:16:56.710Z,98852.72
2023-04-02T20:19:59.499Z,98858.19
2023-04-02T20:23:02.350Z,98856.31
2023-04-02T20:26:06.200Z,98871.13
2023-04-02T20:29:10.668Z,98870.00
2023-04-02T20:32:14.071Z,98874.50
2023-04-02T20:35:17.016Z,98874.94
2023-04-02T20:38:20.456Z,98883.53
2023-04-02T20:41:23.426Z,98882.50
2023-04-02T20:44:28.277Z,98882.16
2023-04-02T20:47:31.131Z,98886.41
2023-04-02T20:50:34.413Z,98889.41
2023-04-02T20:53:38.392Z,98899.63
2023-04-02T20:56:41.203Z,98898.81
2023-04-02T20:59:45.505Z,98899.06
2023-04-02T21:02:48.205Z,98902.66
2023-04-02T21:05:50.950Z,98903.34
2023-04-02T21:08:54.406Z,98903.84
2023-04-02T21:11:57.152Z,98915.75
2023-04-02T21:15:02.776Z,98918.56
2023-04-02T21:18:06.246Z,98921.81
2023-04-02T21:21:09.380Z,98916.56
2023-04-02T21:24:12.316Z,98926.75
2023-04-02T21:27:15.041Z,98928.84
2023-04-02T21:30:19.459Z,98923.75
2023-04-02T21:33:22.156Z,98928.28
2023-04-02T21:36:27.754Z,98930.50
2023-04-02T21:39:30.781Z,98926.44
2023-04-02T21:42:33.887Z,98924.09
2023-04-02T21:45:38.956Z,98926.31
2023-04-02T21:48:41.940Z,98930.94
2023-04-02T21:51:46.672Z,98928.41
2023-04-02T21:54:49.393Z,98940.47
2023-04-02T21:57:52.128Z,98940.00
2023-04-02T22:00:56.272Z,98957.03
2023-04-02T22:04:00.806Z,98955.75
2023-04-02T22:07:03.647Z,98953.31
2023-04-02T22:10:06.875Z,98972.31
2023-04-02T22:13:09.759Z,98968.16
2023-04-02T22:16:15.842Z,98959.34
2023-04-02T22:19:21.539Z,98954.59
2023-04-02T22:22:24.190Z,98963.97
2023-04-02T22:25:26.877Z,98972.81
2023-04-02T22:28:30.699Z,98971.97
2023-04-02T22:31:35.745Z,98977.75
2023-04-02T22:34:45.404Z,98969.91
2023-04-02T22:37:48.335Z,98971.97
2023-04-02T22:40:51.217Z,98972.66
2023-04-02T22:43:54.855Z,98968.72
2023-04-02T22:46:58.867Z,98972.97
2023-04-02T22:50:01.529Z,98975.50
2023-04-02T22:53:04.460Z,98969.34
2023-04-02T22:56:08.822Z,98967.75
2023-04-02T22:59:11.513Z,98974.59
2023-04-02T23:02:15.991Z,98972.94
2023-04-02T23:05:18.969Z,98974.53
2023-04-02T23:08:21.651Z,98962.72
2023-04-02T23:11:27.217Z,98963.31
2023-04-02T23:14:29.919Z,98962.25
2023-04-02T23:17:35.800Z,98963.84
2023-04-02T23:20:38.717Z,98965.47
2023-04-02T23:23:41.724Z,98966.63
2023-04-02T23:26:44.508Z,98967.09
2023-04-02T23:29:47.214Z,98964.72
2023-04-02T23:32:51.423Z,98962.91
2023-04-02T23:35:54.147Z,98965.19
2023-04-02T23:39:01.182Z,98961.38
2023-04-02T23:42:04.512Z,98959.63
2023-04-02T23:45:08.283Z,98962.06
2023-04-02T23:48:12.347Z,98961.22
2023-04-02T23:51:15.656Z,98956.13
2023-04-02T23:54:18.617Z,98961.81
2023-04-02T23:57:21.416Z,98958.84
