createdAt,value
2018-12-18T00:01:00.881Z,99.90
2018-12-18T00:04:07.829Z,99.90
2018-12-18T00:07:19.391Z,99.90
2018-12-18T00:10:35.372Z,99.90
2018-12-18T00:13:40.174Z,99.90
2018-12-18T00:16:45.110Z,99.90
2018-12-18T00:19:49.799Z,99.90
2018-12-18T00:23:01.860Z,99.90
2018-12-18T00:26:12.450Z,99.90
2018-12-18T00:29:24.625Z,99.90
2018-12-18T00:32:29.559Z,99.90
2018-12-18T00:35:34.520Z,99.90
2018-12-18T00:38:41.716Z,99.90
2018-12-18T00:41:47.413Z,99.90
2018-12-18T00:44:53.360Z,99.90
2018-12-18T00:48:03.175Z,99.90
2018-12-18T00:51:08.301Z,99.90
2018-12-18T00:54:13.253Z,99.90
2018-12-18T00:57:18.126Z,99.90
2018-12-18T01:00:23.132Z,99.90
2018-12-18T01:03:36.107Z,99.90
2018-12-18T01:06:41.240Z,99.90
2018-12-18T01:09:46.927Z,99.90
2018-12-18T01:12:52.108Z,99.90
2018-12-18T01:16:02.139Z,99.90
2018-12-18T01:19:19.296Z,99.90
2018-12-18T01:22:25.829Z,99.90
2018-12-18T01:25:32.239Z,99.90
2018-12-18T01:28:38.444Z,99.90
2018-12-18T01:31:43.313Z,99.90
2018-12-18T01:34:50.383Z,99.90
2018-12-18T01:38:02.329Z,99.90
2018-12-18T01:41:23.745Z,99.90
2018-12-18T01:44:41.114Z,99.90
2018-12-18T01:47:47.282Z,99.90
2018-12-18T01:50:52.392Z,99.90
2018-12-18T01:54:04.527Z,99.90
2018-12-18T01:57:09.723Z,99.90
2018-12-18T02:00:20.273Z,99.90
2018-12-18T02:03:37.049Z,99.90
2018-12-18T02:06:43.138Z,99.90
2018-12-18T02:09:49.415Z,99.90
2018-12-18T02:13:04.790Z,99.90
2018-12-18T02:16:18.703Z,99.90
2018-12-18T02:19:35.322Z,99.90
2018-12-18T02:22:40.456Z,99.90
2018-12-18T02:25:45.571Z,99.90
2018-12-18T02:28:50.746Z,99.90
2018-12-18T02:31:56.669Z,99.90
2018-12-18T02:35:01.806Z,99.90
2018-12-18T02:38:06.807Z,99.90
2018-12-18T02:41:20.058Z,99.90
2018-12-18T02:44:25.538Z,99.90
2018-12-18T02:47:30.484Z,99.90
2018-12-18T02:50:35.515Z,99.90
2018-12-18T02:53:40.503Z,99.90
2018-12-18T02:56:45.399Z,99.90
2018-12-18T03:00:01.448Z,99.90
2018-12-18T03:06:35.412Z,99.90
2018-12-18T03:09:40.465Z,99.90
2018-12-18T03:30:29.176Z,99.90
2018-12-18T03:36:47.698Z,99.90
2018-12-18T03:39:52.058Z,99.90
2018-12-18T03:42:56.477Z,99.90
2018-12-18T03:46:00.817Z,99.90
2018-12-18T03:49:05.297Z,99.90
2018-12-18T03:52:09.675Z,99.90
2018-12-18T03:55:14.295Z,99.90
2018-12-18T03:58:21.122Z,99.90
2018-12-18T04:01:25.778Z,99.90
2018-12-18T04:04:35.552Z,99.90
2018-12-18T04:07:37.851Z,99.90
2018-12-18T04:10:42.311Z,99.90
2018-12-18T04:13:46.695Z,99.90
2018-12-18T04:16:51.030Z,99.90
2018-12-18T04:19:55.501Z,99.90
2018-12-18T04:23:00.805Z,99.90
2018-12-18T04:26:05.390Z,99.90
2018-12-18T04:29:09.679Z,99.90
2018-12-18T04:32:14.327Z,99.90
2018-12-18T04:35:18.620Z,99.90
2018-12-18T04:38:23.099Z,99.90
2018-12-18T04:41:27.429Z,99.90
2018-12-18T04:44:31.719Z,99.90
2018-12-18T04:47:36.066Z,99.90
2018-12-18T04:50:40.359Z,99.90
2018-12-18T04:53:44.483Z,99.90
2018-12-18T04:56:48.982Z,99.90
2018-12-18T04:59:52.509Z,99.90
2018-12-18T05:02:56.070Z,99.90
2018-12-18T05:05:59.461Z,99.90
2018-12-18T05:09:05.726Z,99.90
2018-12-18T05:12:10.630Z,99.90
2018-12-18T05:15:14.214Z,99.90
2018-12-18T05:18:17.608Z,99.90
2018-12-18T05:21:21.128Z,99.90
2018-12-18T05:24:24.734Z,99.90
2018-12-18T05:27:28.100Z,99.90
2018-12-18T05:30:31.543Z,99.90
2018-12-18T05:33:35.422Z,99.90
2018-12-18T05:36:38.886Z,99.90
2018-12-18T05:39:42.562Z,99.90
2018-12-18T05:42:45.987Z,99.90
2018-12-18T05:45:49.511Z,99.90
2018-12-18T05:48:53.114Z,99.90
2018-12-18T05:51:56.466Z,99.90
2018-12-18T05:54:59.858Z,99.90
2018-12-18T05:58:03.363Z,99.90
2018-12-18T06:01:06.826Z,99.90
2018-12-18T06:04:10.245Z,99.90
2018-12-18T06:07:13.592Z,99.90
2018-12-18T06:10:16.975Z,99.90
2018-12-18T06:13:20.340Z,99.90
2018-12-18T06:16:24.407Z,99.90
2018-12-18T06:19:27.779Z,99.90
2018-12-18T06:22:31.129Z,99.90
2018-12-18T06:25:34.528Z,99.90
2018-12-18T06:28:37.869Z,99.90
2018-12-18T06:31:41.278Z,99.90
2018-12-18T06:34:44.699Z,99.90
2018-12-18T06:37:48.051Z,99.90
2018-12-18T06:40:51.463Z,99.90
2018-12-18T06:43:54.981Z,99.90
2018-12-18T06:46:58.346Z,99.90
2018-12-18T06:50:01.778Z,99.90
2018-12-18T06:53:05.197Z,99.90
2018-12-18T06:56:08.570Z,99.90
2018-12-18T06:59:11.965Z,99.90
2018-12-18T07:02:15.378Z,99.90
2018-12-18T07:05:18.804Z,99.90
2018-12-18T07:08:22.166Z,99.90
2018-12-18T07:11:25.562Z,99.90
2018-12-18T07:14:28.992Z,99.90
2018-12-18T07:17:32.363Z,99.90
2018-12-18T07:20:35.730Z,99.90
2018-12-18T07:23:39.123Z,99.90
2018-12-18T07:26:42.531Z,99.90
2018-12-18T07:29:45.909Z,99.90
2018-12-18T07:32:49.293Z,99.90
2018-12-18T07:35:52.739Z,99.90
2018-12-18T07:38:56.282Z,99.90
2018-12-18T07:41:59.662Z,99.90
2018-12-18T07:45:03.859Z,99.90
2018-12-18T07:48:07.410Z,99.90
2018-12-18T07:51:10.794Z,99.90
2018-12-18T07:54:14.187Z,99.90
2018-12-18T07:57:17.578Z,99.90
2018-12-18T08:00:21.174Z,99.90
2018-12-18T08:03:24.598Z,99.90
2018-12-18T08:06:28.017Z,99.90
2018-12-18T08:09:31.551Z,99.90
2018-12-18T08:12:36.110Z,99.90
2018-12-18T08:15:39.479Z,99.90
2018-12-18T08:18:42.895Z,99.90
2018-12-18T08:21:46.299Z,99.90
2018-12-18T08:24:49.686Z,99.90
2018-12-18T08:27:53.107Z,99.90
2018-12-18T08:30:56.506Z,99.90
2018-12-18T08:33:59.924Z,99.90
2018-12-18T08:37:03.362Z,99.90
2018-12-18T08:40:08.188Z,99.90
2018-12-18T08:43:11.718Z,99.90
2018-12-18T08:46:15.246Z,99.90
2018-12-18T08:49:18.754Z,99.90
2018-12-18T08:52:22.755Z,99.90
2018-12-18T08:55:26.161Z,99.90
2018-12-18T08:58:29.703Z,99.90
2018-12-18T09:01:33.247Z,99.90
2018-12-18T09:04:36.746Z,99.90
2018-12-18T09:07:40.155Z,99.90
2018-12-18T09:10:43.558Z,99.90
2018-12-18T09:13:46.966Z,99.90
2018-12-18T09:16:57.351Z,99.90
2018-12-18T09:20:02.116Z,99.90
2018-12-18T09:23:05.811Z,99.90
2018-12-18T09:26:09.271Z,99.90
2018-12-18T09:29:12.710Z,99.90
2018-12-18T09:32:16.055Z,99.90
2018-12-18T09:35:19.460Z,99.90
2018-12-18T09:38:28.661Z,99.90
2018-12-18T09:41:37.764Z,99.90
2018-12-18T09:44:41.167Z,99.90
2018-12-18T09:47:44.579Z,99.90
2018-12-18T09:50:47.958Z,99.90
2018-12-18T09:53:51.343Z,99.90
2018-12-18T09:56:54.731Z,99.90
2018-12-18T09:59:59.282Z,99.90
2018-12-18T10:03:02.792Z,99.90
2018-12-18T10:06:06.211Z,99.90
2018-12-18T10:09:10.013Z,99.90
2018-12-18T10:15:35.675Z,99.90
2018-12-18T10:18:39.999Z,99.90
2018-12-18T10:21:44.314Z,99.90
2018-12-18T10:24:48.645Z,99.90
2018-12-18T10:27:53.006Z,99.90
2018-12-18T10:30:57.364Z,99.90
2018-12-18T10:34:01.685Z,99.90
2018-12-18T10:37:06.115Z,99.90
2018-12-18T10:40:11.444Z,99.90
2018-12-18T10:43:15.936Z,99.90
2018-12-18T10:46:20.316Z,99.90
2018-12-18T10:49:24.342Z,99.90
2018-12-18T10:52:27.739Z,99.90
2018-12-18T10:55:31.105Z,99.90
2018-12-18T10:58:34.587Z,99.90
2018-12-18T11:01:43.654Z,99.90
2018-12-18T11:04:47.043Z,99.70
2018-12-18T11:07:50.432Z,99.90
2018-12-18T11:10:53.865Z,98.80
2018-12-18T11:13:57.267Z,99.20
2018-12-18T11:17:00.685Z,99.50
2018-12-18T11:20:05.769Z,99.80
2018-12-18T11:23:09.189Z,99.20
2018-12-18T11:26:12.579Z,99.30
2018-12-18T11:29:16.103Z,99.20
2018-12-18T11:32:19.489Z,99.60
2018-12-18T11:35:22.926Z,99.90
2018-12-18T11:38:26.340Z,99.90
2018-12-18T11:41:29.741Z,99.50
2018-12-18T11:44:33.139Z,99.50
2018-12-18T11:47:36.530Z,99.70
2018-12-18T11:50:39.968Z,99.90
2018-12-18T11:53:43.432Z,98.90
2018-12-18T11:56:46.800Z,99.10
2018-12-18T11:59:50.229Z,97.70
2018-12-18T12:02:53.610Z,98.40
2018-12-18T12:05:59.047Z,98.70
2018-12-18T12:09:03.571Z,97.60
2018-12-18T12:12:09.002Z,97.90
2018-12-18T12:15:13.190Z,97.40
2018-12-18T12:18:16.575Z,97.50
2018-12-18T12:21:19.994Z,97.00
2018-12-18T12:24:23.433Z,97.30
2018-12-18T12:28:31.282Z,96.90
2018-12-18T12:31:34.677Z,97.40
2018-12-18T12:34:38.057Z,97.30
2018-12-18T12:37:41.418Z,98.10
2018-12-18T12:40:44.814Z,97.40
2018-12-18T12:43:48.355Z,97.50
2018-12-18T12:46:51.865Z,98.60
2018-12-18T12:49:55.224Z,99.30
2018-12-18T12:52:58.644Z,99.60
2018-12-18T15:07:48.299Z,97.20
2018-12-18T15:10:51.545Z,99.90
2018-12-18T15:13:54.896Z,96.60
2018-12-18T15:16:58.108Z,96.50
2018-12-18T15:20:01.348Z,96.90
2018-12-18T15:23:04.597Z,96.90
2018-12-18T15:26:07.820Z,97.40
2018-12-18T15:29:11.035Z,97.00
2018-12-18T15:32:14.266Z,97.30
2018-12-18T15:35:17.640Z,97.20
2018-12-18T15:38:20.865Z,97.60
2018-12-18T15:41:24.097Z,97.60
2018-12-18T15:44:27.316Z,97.70
2018-12-18T15:47:30.632Z,97.40
2018-12-18T16:24:45.310Z,97.00
2018-12-18T16:31:10.933Z,97.20
2018-12-18T16:34:14.333Z,96.90
2018-12-18T16:37:23.063Z,96.80
2018-12-18T16:40:22.921Z,97.30
2018-12-18T16:43:26.153Z,97.00
2018-12-18T16:46:29.392Z,96.70
2018-12-18T16:49:32.745Z,96.40
2018-12-18T16:52:36.030Z,96.40
2018-12-18T16:55:39.426Z,96.70
2018-12-18T16:58:42.738Z,96.30
2018-12-18T17:01:45.965Z,96.40
2018-12-18T17:04:49.284Z,96.40
2018-12-18T17:07:52.488Z,96.40
2018-12-18T17:10:56.314Z,96.20
2018-12-18T17:13:59.624Z,96.10
2018-12-18T17:17:02.942Z,96.10
2018-12-18T17:20:07.069Z,95.70
2018-12-18T17:23:11.016Z,95.70
2018-12-18T17:26:15.686Z,95.80
2018-12-18T17:29:19.248Z,95.60
2018-12-18T17:32:22.480Z,95.60
2018-12-18T17:35:25.698Z,95.40
2018-12-18T17:38:28.957Z,95.20
2018-12-18T17:42:56.801Z,95.00
2018-12-18T17:46:00.019Z,95.00
2018-12-18T17:49:03.383Z,95.40
2018-12-18T17:52:06.613Z,95.20
2018-12-18T17:55:09.862Z,94.80
2018-12-18T17:58:13.520Z,95.10
2018-12-18T18:01:16.764Z,95.00
2018-12-18T18:04:19.976Z,94.90
2018-12-18T18:07:23.189Z,94.80
2018-12-18T18:10:26.557Z,94.70
2018-12-18T18:13:29.900Z,94.60
2018-12-18T18:16:33.125Z,94.70
2018-12-18T18:19:36.353Z,94.60
2018-12-18T18:22:39.884Z,94.30
2018-12-18T18:25:43.505Z,94.30
2018-12-18T18:28:46.710Z,94.20
2018-12-18T18:31:51.076Z,94.30
2018-12-18T18:34:54.297Z,94.30
2018-12-18T18:37:57.668Z,94.00
2018-12-18T18:41:00.901Z,94.00
2018-12-18T18:44:04.489Z,93.90
2018-12-18T18:47:07.758Z,94.20
2018-12-18T18:50:11.105Z,93.80
2018-12-18T18:53:14.370Z,93.50
2018-12-18T18:56:18.088Z,93.50
2018-12-18T18:59:21.326Z,93.50
2018-12-18T19:02:24.630Z,93.50
2018-12-18T19:05:27.848Z,93.50
2018-12-18T19:08:31.094Z,93.30
2018-12-18T19:11:34.325Z,93.00
2018-12-18T19:14:37.752Z,93.60
2018-12-18T19:17:40.989Z,93.00
2018-12-18T19:20:44.268Z,93.50
2018-12-18T19:23:47.782Z,93.10
2018-12-18T19:26:51.018Z,93.10
2018-12-18T19:29:54.373Z,92.60
2018-12-18T19:32:57.661Z,92.80
2018-12-18T19:36:00.889Z,92.20
2018-12-18T19:39:07.650Z,92.40
2018-12-18T19:42:13.272Z,91.90
2018-12-18T19:45:16.708Z,91.80
2018-12-18T19:48:20.291Z,92.10
2018-12-18T19:51:23.529Z,91.90
2018-12-18T19:54:26.775Z,91.60
2018-12-18T19:57:31.689Z,91.50
2018-12-18T20:00:35.010Z,91.50
2018-12-18T20:03:38.360Z,91.80
2018-12-18T20:06:41.755Z,91.70
2018-12-18T20:09:45.097Z,92.10
2018-12-18T20:12:48.461Z,91.80
2018-12-18T20:15:51.695Z,91.70
2018-12-18T20:18:55.489Z,91.50
2018-12-18T20:21:58.795Z,91.80
2018-12-18T20:25:02.021Z,92.20
2018-12-18T20:28:06.038Z,92.60
2018-12-18T20:31:09.313Z,92.40
2018-12-18T20:34:13.385Z,91.80
2018-12-18T20:37:18.401Z,92.10
2018-12-18T20:40:22.002Z,92.20
2018-12-18T20:43:25.224Z,92.50
2018-12-18T20:46:28.503Z,92.30
2018-12-18T20:49:31.820Z,92.20
2018-12-18T20:52:35.145Z,92.40
2018-12-18T20:55:38.383Z,92.30
2018-12-18T20:58:41.683Z,92.40
2018-12-18T21:01:44.932Z,92.40
2018-12-18T21:04:51.077Z,92.50
2018-12-18T21:07:54.746Z,92.10
2018-12-18T21:10:58.141Z,92.00
2018-12-18T21:14:01.385Z,91.70
2018-12-18T21:17:04.776Z,91.50
2018-12-18T21:20:08.667Z,91.80
2018-12-18T21:23:12.012Z,91.40
2018-12-18T21:26:15.356Z,91.50
2018-12-18T21:29:18.718Z,91.40
2018-12-18T21:32:22.166Z,91.40
2018-12-18T21:35:25.524Z,91.30
2018-12-18T21:38:30.409Z,91.10
2018-12-18T21:41:33.967Z,91.30
2018-12-18T21:44:37.429Z,91.30
2018-12-18T21:47:40.614Z,91.50
2018-12-18T21:50:43.809Z,91.50
2018-12-18T21:53:47.013Z,91.40
2018-12-18T21:56:50.266Z,92.70
2018-12-18T21:59:53.773Z,91.00
2018-12-18T22:02:56.965Z,91.60
2018-12-18T22:06:00.193Z,91.30
2018-12-18T22:09:05.728Z,91.60
2018-12-18T22:12:11.019Z,91.80
2018-12-18T22:15:14.201Z,91.80
2018-12-18T22:18:17.389Z,91.70
2018-12-18T22:21:20.573Z,91.70
2018-12-18T22:24:23.839Z,91.20
2018-12-18T22:27:27.075Z,91.60
2018-12-18T22:30:30.552Z,91.40
2018-12-18T22:33:33.753Z,91.40
2018-12-18T22:36:36.994Z,91.40
2018-12-18T22:39:40.216Z,91.90
2018-12-18T22:42:43.431Z,90.90
2018-12-18T22:45:46.635Z,91.00
2018-12-18T22:48:49.809Z,90.50
2018-12-18T22:51:53.017Z,90.30
2018-12-18T22:54:56.212Z,90.30
2018-12-18T22:57:59.625Z,90.20
2018-12-18T23:04:27.020Z,89.10
2018-12-18T23:07:30.288Z,88.90
2018-12-18T23:10:35.512Z,88.60
2018-12-18T23:13:38.943Z,89.40
2018-12-18T23:16:42.150Z,88.10
2018-12-18T23:19:45.380Z,87.30
2018-12-18T23:22:48.587Z,87.80
2018-12-18T23:25:51.790Z,86.40
2018-12-18T23:28:55.212Z,86.80
2018-12-18T23:31:58.415Z,84.70
2018-12-18T23:35:01.595Z,82.20
2018-12-18T23:38:04.851Z,80.10
2018-12-18T23:41:08.052Z,80.80
2018-12-18T23:44:11.388Z,77.40
2018-12-18T23:47:14.710Z,75.30
2018-12-18T23:50:17.905Z,75.40
2018-12-18T23:53:21.124Z,74.90
2018-12-18T23:56:24.312Z,74.80
2018-12-18T23:59:27.508Z,76.50
