createdAt,value
2019-04-13T00:00:54.857Z,4.77
2019-04-13T00:03:40.010Z,4.70
2019-04-13T00:06:29.521Z,5.08
2019-04-13T00:09:15.673Z,5.33
2019-04-13T00:12:18.991Z,5.53
2019-04-13T00:15:03.710Z,5.47
2019-04-13T00:17:47.775Z,5.50
2019-04-13T00:20:31.740Z,6.00
2019-04-13T00:23:16.688Z,5.10
2019-04-13T00:26:01.896Z,5.40
2019-04-13T00:31:48.803Z,5.50
2019-04-13T00:34:22.153Z,5.70
2019-04-13T00:37:19.063Z,5.53
2019-04-13T00:40:02.819Z,6.00
2019-04-13T00:42:47.287Z,5.47
2019-04-13T00:45:31.938Z,4.97
2019-04-13T00:48:16.519Z,5.78
2019-04-13T00:51:00.983Z,6.10
2019-04-13T00:53:49.401Z,5.33
2019-04-13T00:56:33.517Z,6.27
2019-04-13T00:59:17.939Z,6.00
2019-04-13T01:02:04.293Z,6.20
2019-04-13T01:04:53.744Z,5.83
2019-04-13T01:07:35.365Z,5.93
2019-04-13T01:10:19.863Z,5.93
2019-04-13T01:13:03.397Z,6.10
2019-04-13T01:15:47.567Z,6.00
2019-04-13T01:18:32.663Z,6.23
2019-04-13T01:21:18.456Z,6.17
2019-04-13T01:24:02.775Z,5.90
2019-04-13T01:26:47.724Z,6.03
2019-04-13T01:29:31.235Z,6.50
2019-04-13T01:32:14.879Z,6.30
2019-04-13T01:35:05.862Z,6.93
2019-04-13T01:37:46.379Z,6.50
2019-04-13T01:40:30.481Z,6.67
2019-04-13T01:43:14.936Z,6.97
2019-04-13T01:46:03.126Z,6.27
2019-04-13T01:48:47.590Z,6.23
2019-04-13T01:51:31.055Z,6.87
2019-04-13T01:54:16.268Z,6.73
2019-04-13T01:57:01.637Z,7.10
2019-04-13T01:59:47.518Z,6.50
2019-04-13T02:02:56.976Z,6.65
2019-04-13T02:05:57.748Z,6.53
2019-04-13T02:09:01.027Z,6.50
2019-04-13T02:11:47.291Z,6.40
2019-04-13T02:14:32.229Z,7.00
2019-04-13T02:17:16.935Z,6.37
2019-04-13T02:20:01.509Z,6.50
2019-04-13T02:22:45.420Z,6.73
2019-04-13T02:25:29.921Z,6.37
2019-04-13T02:28:14.133Z,6.40
2019-04-13T02:31:00.141Z,6.63
2019-04-13T02:33:43.750Z,6.57
2019-04-13T02:36:27.549Z,6.80
2019-04-13T02:39:11.832Z,7.23
2019-04-13T02:41:55.895Z,6.80
2019-04-13T02:44:28.681Z,6.15
2019-04-13T02:47:15.511Z,6.70
2019-04-13T02:49:59.633Z,7.33
2019-04-13T02:52:43.611Z,7.50
2019-04-13T02:55:27.682Z,6.90
2019-04-13T02:58:11.567Z,6.57
2019-04-13T03:00:55.848Z,6.83
2019-04-13T03:03:41.349Z,7.30
2019-04-13T03:06:29.132Z,6.47
2019-04-13T03:09:13.858Z,6.63
2019-04-13T03:11:59.432Z,6.42
2019-04-13T03:14:43.328Z,6.83
2019-04-13T03:20:39.556Z,6.13
2019-04-13T03:23:23.107Z,7.08
2019-04-13T03:26:07.583Z,6.43
2019-04-13T03:28:53.489Z,6.63
2019-04-13T03:31:37.077Z,7.10
2019-04-13T03:34:20.998Z,6.83
2019-04-13T03:37:08.000Z,6.63
2019-04-13T03:39:52.953Z,6.83
2019-04-13T03:42:37.231Z,6.63
2019-04-13T03:45:20.967Z,6.45
2019-04-13T03:48:04.688Z,6.17
2019-04-13T03:50:48.405Z,6.27
2019-04-13T03:53:31.959Z,5.70
2019-04-13T03:56:16.231Z,5.33
2019-04-13T03:59:00.599Z,5.30
2019-04-13T04:01:45.722Z,5.87
2019-04-13T04:04:30.935Z,5.12
2019-04-13T04:07:15.206Z,5.33
2019-04-13T04:09:58.887Z,5.57
2019-04-13T04:12:42.842Z,5.47
2019-04-13T04:15:27.582Z,5.27
2019-04-13T04:18:12.960Z,5.10
2019-04-13T04:20:57.154Z,4.93
2019-04-13T04:23:41.486Z,5.15
2019-04-13T04:26:25.892Z,5.60
2019-04-13T04:29:09.783Z,5.60
2019-04-13T04:31:58.011Z,5.63
2019-04-13T04:34:42.272Z,5.13
2019-04-13T04:37:26.069Z,5.40
2019-04-13T04:40:10.812Z,5.33
2019-04-13T04:42:55.021Z,5.37
2019-04-13T04:45:40.684Z,5.20
2019-04-13T04:48:13.258Z,5.20
2019-04-13T04:51:10.592Z,5.10
2019-04-13T04:54:04.573Z,4.90
2019-04-13T04:56:48.426Z,4.83
2019-04-13T04:59:33.429Z,4.83
2019-04-13T05:02:18.875Z,4.37
2019-04-13T05:05:02.718Z,4.83
2019-04-13T05:07:46.792Z,4.60
2019-04-13T05:10:31.266Z,4.60
2019-04-13T05:13:18.635Z,4.97
2019-04-13T05:16:02.489Z,5.58
2019-04-13T05:18:46.434Z,4.93
2019-04-13T05:21:30.499Z,5.23
2019-04-13T05:24:14.196Z,5.67
2019-04-13T05:26:58.718Z,5.03
2019-04-13T05:29:42.925Z,5.10
2019-04-13T05:32:26.590Z,5.90
2019-04-13T05:35:12.065Z,5.20
2019-04-13T05:37:57.512Z,5.27
2019-04-13T05:40:42.021Z,5.05
2019-04-13T05:43:26.593Z,5.70
2019-04-13T05:46:10.905Z,5.20
2019-04-13T05:48:59.423Z,5.00
2019-04-13T05:51:44.183Z,4.63
2019-04-13T05:54:27.864Z,5.07
2019-04-13T05:57:13.352Z,5.33
2019-04-13T05:59:57.582Z,5.43
2019-04-13T06:02:41.166Z,5.60
2019-04-13T06:05:25.043Z,6.07
2019-04-13T06:08:09.601Z,5.45
2019-04-13T06:10:53.902Z,5.63
2019-04-13T06:13:38.737Z,6.10
2019-04-13T06:16:22.407Z,5.70
2019-04-13T06:19:12.324Z,6.08
2019-04-13T06:21:56.259Z,5.85
2019-04-13T06:24:40.557Z,5.70
2019-04-13T06:27:24.127Z,6.03
2019-04-13T06:30:27.248Z,5.80
2019-04-13T06:33:23.560Z,6.33
2019-04-13T06:36:09.223Z,6.40
2019-04-13T06:38:54.143Z,7.17
2019-04-13T06:41:38.497Z,6.50
2019-04-13T06:44:22.910Z,6.80
2019-04-13T06:47:07.345Z,6.43
2019-04-13T06:49:51.244Z,5.73
2019-04-13T06:52:36.115Z,6.60
2019-04-13T06:55:20.904Z,6.00
2019-04-13T06:58:05.360Z,6.87
2019-04-13T07:03:34.563Z,6.80
2019-04-13T07:06:18.213Z,6.30
2019-04-13T07:12:31.825Z,7.20
2019-04-13T07:15:16.329Z,6.47
2019-04-13T07:18:00.091Z,6.23
2019-04-13T07:20:48.063Z,6.77
2019-04-13T07:23:29.972Z,6.40
2019-04-13T07:26:15.411Z,6.13
2019-04-13T07:28:59.368Z,6.17
2019-04-13T07:31:43.678Z,5.90
2019-04-13T07:34:16.322Z,6.10
2019-04-13T07:37:00.079Z,6.57
2019-04-13T07:39:48.068Z,5.90
2019-04-13T07:42:30.574Z,6.27
2019-04-13T07:45:35.294Z,5.80
2019-04-13T07:48:56.541Z,6.30
2019-04-13T07:52:10.674Z,6.45
2019-04-13T07:54:54.447Z,5.77
2019-04-13T07:57:39.633Z,6.60
2019-04-13T08:00:25.546Z,6.25
2019-04-13T08:03:10.995Z,6.05
2019-04-13T08:05:55.488Z,6.83
2019-04-13T08:08:45.690Z,6.63
2019-04-13T08:11:34.006Z,6.13
2019-04-13T08:17:38.504Z,5.97
2019-04-13T08:23:26.050Z,6.58
2019-04-13T08:26:10.243Z,7.00
2019-04-13T08:28:54.027Z,6.53
2019-04-13T08:31:37.654Z,7.47
2019-04-13T08:34:21.549Z,6.83
2019-04-13T08:37:05.614Z,7.43
2019-04-13T08:40:01.589Z,7.05
2019-04-13T08:42:36.455Z,7.55
2019-04-13T08:45:21.686Z,7.40
2019-04-13T08:48:09.093Z,7.60
2019-04-13T08:50:53.183Z,8.08
2019-04-13T08:53:36.959Z,8.07
2019-04-13T08:56:21.049Z,7.50
2019-04-13T08:59:07.282Z,7.33
2019-04-13T09:01:52.627Z,7.63
2019-04-13T09:04:37.204Z,7.63
2019-04-13T09:07:22.700Z,8.07
2019-04-13T09:10:07.372Z,7.07
2019-04-13T09:12:56.115Z,6.27
2019-04-13T09:15:42.211Z,6.25
2019-04-13T09:18:44.134Z,6.20
2019-04-13T09:21:50.749Z,6.80
2019-04-13T09:24:34.181Z,7.40
2019-04-13T09:27:20.783Z,6.43
2019-04-13T09:30:05.196Z,6.20
2019-04-13T09:32:49.008Z,6.50
2019-04-13T09:35:34.234Z,7.00
2019-04-13T09:38:18.121Z,6.90
2019-04-13T09:41:03.403Z,6.90
2019-04-13T09:44:07.262Z,7.27
2019-04-13T09:46:51.638Z,6.30
2019-04-13T09:49:37.801Z,7.53
2019-04-13T09:52:24.046Z,7.40
2019-04-13T09:55:08.430Z,8.65
2019-04-13T09:57:53.438Z,7.73
2019-04-13T10:03:40.147Z,8.10
2019-04-13T10:06:24.799Z,9.27
2019-04-13T10:09:08.739Z,7.97
2019-04-13T10:15:22.286Z,8.67
2019-04-13T10:21:13.151Z,7.83
2019-04-13T10:23:57.638Z,7.95
2019-04-13T10:26:43.246Z,8.48
2019-04-13T10:29:27.510Z,7.97
2019-04-13T10:32:11.671Z,7.73
2019-04-13T10:34:56.114Z,7.23
2019-04-13T10:37:40.332Z,7.45
2019-04-13T10:40:25.206Z,8.08
2019-04-13T10:43:09.380Z,7.67
2019-04-13T10:49:24.427Z,7.40
2019-04-13T10:52:22.823Z,7.43
2019-04-13T10:55:07.431Z,7.80
2019-04-13T10:57:51.347Z,8.03
2019-04-13T11:00:35.924Z,8.30
2019-04-13T11:03:20.829Z,8.00
2019-04-13T11:06:08.495Z,7.40
2019-04-13T11:08:39.956Z,7.70
2019-04-13T11:11:24.695Z,7.40
2019-04-13T11:14:09.237Z,7.13
2019-04-13T11:16:58.031Z,7.78
2019-04-13T11:19:41.313Z,7.55
2019-04-13T11:22:26.652Z,7.90
2019-04-13T11:25:11.013Z,6.10
2019-04-13T11:27:55.598Z,6.13
2019-04-13T11:30:39.679Z,5.60
2019-04-13T11:33:24.665Z,5.80
2019-04-13T11:36:08.786Z,5.40
2019-04-13T11:38:53.564Z,5.50
2019-04-13T11:42:02.738Z,5.30
2019-04-13T11:45:06.656Z,6.10
2019-04-13T11:54:27.242Z,5.72
2019-04-13T11:57:11.406Z,6.20
2019-04-13T11:59:58.387Z,5.83
2019-04-13T12:02:45.081Z,5.90
2019-04-13T12:18:03.728Z,7.37
2019-04-13T12:23:43.741Z,7.53
2019-04-13T12:26:27.635Z,7.50
2019-04-13T12:29:12.637Z,6.90
2019-04-13T12:31:57.917Z,7.45
2019-04-13T12:34:41.765Z,7.17
2019-04-13T12:37:25.813Z,6.73
2019-04-13T12:40:29.798Z,6.87
2019-04-13T12:43:14.479Z,6.67
2019-04-13T12:45:58.360Z,7.73
2019-04-13T12:48:43.037Z,7.83
2019-04-13T12:51:27.155Z,7.42
2019-04-13T12:54:11.415Z,7.53
2019-04-13T12:56:55.297Z,7.33
2019-04-13T12:59:39.164Z,7.20
2019-04-13T13:05:32.538Z,6.58
2019-04-13T13:08:16.345Z,6.60
2019-04-13T13:11:00.559Z,7.30
2019-04-13T13:13:44.386Z,7.33
2019-04-13T13:16:29.300Z,7.87
2019-04-13T13:19:15.942Z,9.13
2019-04-13T13:22:00.216Z,8.20
2019-04-13T13:24:47.013Z,8.00
2019-04-13T13:27:33.776Z,7.78
2019-04-13T13:30:20.055Z,7.33
2019-04-13T13:33:10.262Z,7.63
2019-04-13T13:35:55.466Z,7.63
2019-04-13T13:38:41.226Z,7.08
2019-04-13T13:41:25.765Z,9.90
2019-04-13T13:44:11.650Z,9.57
2019-04-13T13:46:51.212Z,8.70
2019-04-13T13:49:50.576Z,8.60
2019-04-13T13:52:38.232Z,8.73
2019-04-13T13:55:25.704Z,8.75
2019-04-13T13:58:31.271Z,8.57
2019-04-13T14:04:23.457Z,8.45
2019-04-13T14:07:07.685Z,8.87
2019-04-13T14:10:11.082Z,8.23
2019-04-13T14:12:55.691Z,8.18
2019-04-13T14:15:41.186Z,8.70
2019-04-13T14:18:26.309Z,8.70
2019-04-13T14:21:10.337Z,8.67
2019-04-13T14:23:55.127Z,8.57
2019-04-13T14:26:39.349Z,9.10
2019-04-13T14:29:24.022Z,9.10
2019-04-13T14:32:08.293Z,8.47
2019-04-13T14:34:54.014Z,9.07
2019-04-13T14:37:41.521Z,8.63
2019-04-13T14:40:30.559Z,9.43
2019-04-13T14:46:21.287Z,8.98
2019-04-13T14:49:06.697Z,9.17
2019-04-13T14:51:54.103Z,8.77
2019-04-13T14:54:41.838Z,8.65
2019-04-13T14:57:30.831Z,8.85
2019-04-13T15:00:21.129Z,8.93
2019-04-13T15:03:20.888Z,8.50
2019-04-13T15:05:58.143Z,9.18
2019-04-13T15:08:46.942Z,9.27
2019-04-13T15:11:43.300Z,9.30
2019-04-13T15:14:28.110Z,8.87
2019-04-13T15:17:17.584Z,8.88
2019-04-13T15:20:18.917Z,9.20
2019-04-13T15:23:01.569Z,9.23
2019-04-13T15:25:44.830Z,8.17
2019-04-13T15:28:33.573Z,8.73
2019-04-13T15:31:16.136Z,8.15
2019-04-13T15:34:01.838Z,9.37
2019-04-13T15:36:46.511Z,8.50
2019-04-13T15:39:33.029Z,8.30
2019-04-13T15:42:22.132Z,8.70
2019-04-13T15:45:03.006Z,8.50
2019-04-13T15:47:48.928Z,9.60
2019-04-13T15:50:34.647Z,8.60
2019-04-13T15:53:20.261Z,8.70
2019-04-13T15:56:06.759Z,7.75
2019-04-13T15:58:40.361Z,7.73
2019-04-13T16:01:38.903Z,7.45
2019-04-13T16:04:23.084Z,6.73
2019-04-13T16:07:07.581Z,7.55
2019-04-13T16:09:59.620Z,6.77
2019-04-13T16:12:49.333Z,6.30
2019-04-13T16:15:51.781Z,6.50
2019-04-13T16:18:36.914Z,7.10
2019-04-13T16:21:21.595Z,5.83
2019-04-13T16:24:05.640Z,6.30
2019-04-13T16:26:49.690Z,6.20
2019-04-13T16:32:57.822Z,7.42
2019-04-13T16:38:54.693Z,6.17
2019-04-13T16:41:33.928Z,5.93
2019-04-13T16:50:53.327Z,5.53
2019-04-13T16:59:59.511Z,5.13
2019-04-13T17:05:56.067Z,5.43
2019-04-13T17:08:41.220Z,5.67
2019-04-13T17:11:27.638Z,5.60
2019-04-13T17:14:12.284Z,5.53
2019-04-13T17:16:56.988Z,5.67
2019-04-13T17:20:07.761Z,5.97
2019-04-13T17:23:22.631Z,5.80
2019-04-13T17:32:45.540Z,5.90
2019-04-13T17:35:29.588Z,5.70
2019-04-13T17:38:15.631Z,5.70
2019-04-13T17:44:28.886Z,5.60
2019-04-13T17:47:32.978Z,5.95
2019-04-13T17:53:42.973Z,6.60
2019-04-13T17:56:28.159Z,6.43
2019-04-13T17:59:31.971Z,6.07
2019-04-13T18:02:36.156Z,5.67
2019-04-13T18:05:41.437Z,5.80
2019-04-13T18:12:01.506Z,6.60
2019-04-13T18:18:33.405Z,6.35
2019-04-13T18:21:17.889Z,6.10
2019-04-13T18:24:03.549Z,6.87
2019-04-13T18:26:47.948Z,7.03
2019-04-13T18:29:35.410Z,6.87
2019-04-13T18:32:19.615Z,7.40
2019-04-13T18:35:03.897Z,7.13
2019-04-13T18:37:49.612Z,6.93
2019-04-13T18:40:36.541Z,7.30
2019-04-13T18:43:24.355Z,6.93
2019-04-13T18:46:09.200Z,6.87
2019-04-13T18:48:53.541Z,7.83
2019-04-13T18:51:37.809Z,7.80
2019-04-13T18:54:22.296Z,6.83
2019-04-13T18:57:07.063Z,7.60
2019-04-13T18:59:50.765Z,7.33
2019-04-13T19:02:36.039Z,6.83
2019-04-13T19:05:20.053Z,7.57
2019-04-13T19:08:04.093Z,7.80
2019-04-13T19:10:48.477Z,8.13
2019-04-13T19:13:33.209Z,7.40
2019-04-13T19:16:17.784Z,9.18
2019-04-13T19:19:01.661Z,7.93
2019-04-13T19:21:46.219Z,7.73
2019-04-13T19:24:30.584Z,8.07
2019-04-13T19:27:17.170Z,8.13
2019-04-13T19:30:01.541Z,7.97
2019-04-13T19:32:46.103Z,8.83
2019-04-13T19:38:32.397Z,8.63
2019-04-13T19:41:16.909Z,9.03
2019-04-13T19:44:03.217Z,8.63
2019-04-13T19:46:47.438Z,8.90
2019-04-13T19:49:32.007Z,9.47
2019-04-13T19:52:35.123Z,10.00
2019-04-13T19:55:19.696Z,9.47
2019-04-13T19:58:04.168Z,9.77
2019-04-13T20:00:51.292Z,9.47
2019-04-13T20:03:41.717Z,9.87
2019-04-13T20:06:25.263Z,9.37
2019-04-13T20:09:11.945Z,9.43
2019-04-13T20:11:56.450Z,9.43
2019-04-13T20:14:41.577Z,9.43
2019-04-13T20:17:30.700Z,10.03
2019-04-13T20:20:20.934Z,8.50
2019-04-13T20:23:05.354Z,9.57
2019-04-13T20:25:50.406Z,9.83
2019-04-13T20:28:35.912Z,8.88
2019-04-13T20:31:20.477Z,9.67
2019-04-13T20:34:07.766Z,9.20
2019-04-13T20:36:52.768Z,9.60
2019-04-13T20:39:40.104Z,10.53
2019-04-13T20:42:26.380Z,9.50
2019-04-13T20:45:11.155Z,10.00
2019-04-13T20:47:59.658Z,10.20
2019-04-13T20:50:43.481Z,10.33
2019-04-13T20:53:28.852Z,10.27
2019-04-13T20:56:14.348Z,10.67
2019-04-13T20:58:59.748Z,9.40
2019-04-13T21:01:45.222Z,10.70
2019-04-13T21:04:30.715Z,10.20
2019-04-13T21:07:18.346Z,10.07
2019-04-13T21:10:01.237Z,10.87
2019-04-13T21:12:45.780Z,10.27
2019-04-13T21:15:29.509Z,10.50
2019-04-13T21:18:02.121Z,10.40
2019-04-13T21:20:47.706Z,10.87
2019-04-13T21:23:32.533Z,10.13
2019-04-13T21:26:17.400Z,10.73
2019-04-13T21:29:02.558Z,10.67
2019-04-13T21:34:50.345Z,10.13
2019-04-13T21:37:35.583Z,10.77
2019-04-13T21:40:20.831Z,10.90
2019-04-13T21:43:06.327Z,10.77
2019-04-13T21:45:51.402Z,10.87
2019-04-13T21:48:36.346Z,11.30
2019-04-13T21:51:40.344Z,9.90
2019-04-13T21:54:28.154Z,10.63
2019-04-13T21:57:13.243Z,10.80
2019-04-13T21:59:58.725Z,11.22
2019-04-13T22:02:46.317Z,10.80
2019-04-13T22:05:31.391Z,10.30
2019-04-13T22:08:16.932Z,10.67
2019-04-13T22:11:01.582Z,11.03
2019-04-13T22:13:48.974Z,11.20
2019-04-13T22:16:34.057Z,10.37
2019-04-13T22:19:17.889Z,10.60
2019-04-13T22:22:03.282Z,10.83
2019-04-13T22:24:48.438Z,9.68
2019-04-13T22:27:49.555Z,10.13
2019-04-13T22:33:22.400Z,9.97
2019-04-13T22:36:14.081Z,10.00
2019-04-13T22:38:58.729Z,10.03
2019-04-13T22:41:44.275Z,9.93
2019-04-13T22:44:39.517Z,9.83
2019-04-13T22:47:18.865Z,10.13
2019-04-13T22:53:48.365Z,10.55
2019-04-13T22:56:51.136Z,11.20
2019-04-13T22:59:35.524Z,10.37
2019-04-13T23:02:41.414Z,10.17
2019-04-13T23:05:26.307Z,10.40
2019-04-13T23:08:13.838Z,10.27
2019-04-13T23:10:59.390Z,9.85
2019-04-13T23:13:44.940Z,9.63
2019-04-13T23:16:30.179Z,10.82
2019-04-13T23:19:15.359Z,10.97
2019-04-13T23:21:59.998Z,10.10
2019-04-13T23:24:45.304Z,11.00
2019-04-13T23:27:31.080Z,10.87
2019-04-13T23:30:16.122Z,10.60
2019-04-13T23:33:00.136Z,11.33
2019-04-13T23:35:45.176Z,11.40
2019-04-13T23:38:29.480Z,10.87
2019-04-13T23:41:14.599Z,11.43
2019-04-13T23:43:59.037Z,11.20
2019-04-13T23:46:43.955Z,11.13
2019-04-13T23:49:28.332Z,10.47
2019-04-13T23:52:15.306Z,11.20
2019-04-13T23:55:07.720Z,10.30
2019-04-13T23:58:12.554Z,10.40
