createdAt,value
2023-04-18T00:01:34.611Z,11.73
2023-04-18T00:03:38.161Z,11.71
2023-04-18T00:05:40.248Z,11.69
2023-04-18T00:07:45.175Z,11.68
2023-04-18T00:09:47.166Z,11.64
2023-04-18T00:11:48.698Z,11.62
2023-04-18T00:13:53.145Z,11.59
2023-04-18T00:15:55.153Z,11.58
2023-04-18T00:17:57.037Z,11.56
2023-04-18T00:19:59.004Z,11.54
2023-04-18T00:22:00.492Z,11.51
2023-04-18T00:24:02.025Z,11.47
2023-04-18T00:26:03.695Z,11.45
2023-04-18T00:28:05.301Z,11.43
2023-04-18T00:30:09.110Z,11.43
2023-04-18T00:32:12.509Z,11.41
2023-04-18T00:34:14.227Z,11.39
2023-04-18T00:36:16.164Z,11.38
2023-04-18T00:38:17.713Z,11.34
2023-04-18T00:40:19.507Z,11.33
2023-04-18T00:42:21.985Z,11.31
2023-04-18T00:44:26.562Z,11.30
2023-04-18T00:46:28.083Z,11.28
2023-04-18T00:48:30.695Z,11.25
2023-04-18T00:50:32.387Z,11.25
2023-04-18T00:52:35.808Z,11.25
2023-04-18T00:54:37.826Z,11.23
2023-04-18T00:56:39.757Z,11.21
2023-04-18T00:58:47.233Z,11.20
2023-04-18T01:00:48.776Z,11.18
2023-04-18T01:02:53.214Z,11.16
2023-04-18T01:04:54.874Z,11.15
2023-04-18T01:06:56.959Z,11.14
2023-04-18T01:08:58.468Z,11.12
2023-04-18T01:11:00.208Z,11.13
2023-04-18T01:13:22.518Z,11.11
2023-04-18T01:15:24.090Z,11.11
2023-04-18T01:17:28.415Z,11.11
2023-04-18T01:19:30.002Z,11.11
2023-04-18T01:21:36.053Z,11.10
2023-04-18T01:23:37.550Z,11.09
2023-04-18T01:25:40.642Z,11.10
2023-04-18T01:27:42.148Z,11.09
2023-04-18T01:29:43.801Z,11.10
2023-04-18T01:31:45.625Z,11.09
2023-04-18T01:33:49.956Z,11.10
2023-04-18T01:35:52.326Z,11.10
2023-04-18T01:37:54.093Z,11.10
2023-04-18T01:39:55.551Z,11.09
2023-04-18T01:41:57.089Z,11.10
2023-04-18T01:43:59.367Z,11.09
2023-04-18T01:46:01.064Z,11.10
2023-04-18T01:48:02.903Z,11.09
2023-04-18T01:50:05.635Z,11.10
2023-04-18T01:52:09.848Z,11.10
2023-04-18T01:54:11.497Z,11.09
2023-04-18T01:56:13.396Z,11.10
2023-04-18T01:58:16.206Z,11.09
2023-04-18T02:00:18.238Z,11.11
2023-04-18T02:02:20.028Z,11.11
2023-04-18T02:04:21.714Z,11.12
2023-04-18T02:06:23.243Z,11.12
2023-04-18T02:08:24.912Z,11.12
2023-04-18T02:10:26.401Z,11.12
2023-04-18T02:12:31.586Z,11.12
2023-04-18T02:14:37.226Z,11.12
2023-04-18T02:16:39.074Z,11.12
2023-04-18T02:18:43.231Z,11.14
2023-04-18T02:20:47.463Z,11.13
2023-04-18T02:22:48.955Z,11.13
2023-04-18T02:24:51.372Z,11.13
2023-04-18T02:26:52.819Z,11.13
2023-04-18T02:28:56.520Z,11.14
2023-04-18T02:30:59.968Z,11.14
2023-04-18T02:33:01.564Z,11.13
2023-04-18T02:35:06.317Z,11.14
2023-04-18T02:37:07.800Z,11.13
2023-04-18T02:39:12.307Z,11.13
2023-04-18T02:41:17.539Z,11.14
2023-04-18T02:43:19.183Z,11.14
2023-04-18T02:45:23.126Z,11.14
2023-04-18T02:47:27.435Z,11.14
2023-04-18T02:49:29.171Z,11.14
2023-04-18T02:51:30.733Z,11.12
2023-04-18T02:53:33.897Z,11.12
2023-04-18T02:55:35.544Z,11.13
2023-04-18T02:57:40.101Z,11.14
2023-04-18T03:00:10.828Z,11.11
2023-04-18T03:02:15.383Z,11.11
2023-04-18T03:04:25.385Z,11.12
2023-04-18T03:06:32.234Z,11.09
2023-04-18T03:08:36.254Z,11.09
2023-04-18T03:10:38.378Z,11.08
2023-04-18T03:12:40.287Z,11.07
2023-04-18T03:14:44.574Z,11.08
2023-04-18T03:16:48.178Z,11.09
2023-04-18T03:18:53.786Z,11.08
2023-04-18T03:20:57.239Z,11.10
2023-04-18T03:22:59.737Z,11.13
2023-04-18T03:25:04.846Z,11.11
2023-04-18T03:27:19.289Z,11.11
2023-04-18T03:29:21.965Z,11.11
2023-04-18T03:31:23.695Z,11.13
2023-04-18T03:33:28.079Z,11.12
2023-04-18T03:35:39.233Z,11.10
2023-04-18T03:37:41.791Z,11.13
2023-04-18T03:39:44.438Z,11.14
2023-04-18T03:41:46.156Z,11.14
2023-04-18T03:43:51.426Z,11.13
2023-04-18T03:45:52.992Z,11.14
2023-04-18T03:47:57.981Z,11.15
2023-04-18T03:50:00.182Z,11.16
2023-04-18T03:52:02.142Z,11.14
2023-04-18T03:54:03.733Z,11.13
2023-04-18T03:56:05.572Z,11.15
2023-04-18T03:58:23.706Z,11.15
2023-04-18T04:00:29.118Z,11.12
2023-04-18T04:02:36.855Z,11.12
2023-04-18T04:04:38.578Z,11.13
2023-04-18T04:06:40.425Z,11.15
2023-04-18T04:08:42.046Z,11.17
2023-04-18T04:10:46.622Z,11.17
2023-04-18T04:12:50.656Z,11.19
2023-04-18T04:14:53.287Z,11.22
2023-04-18T04:17:04.284Z,11.23
2023-04-18T04:19:06.619Z,11.24
2023-04-18T04:21:14.626Z,11.25
2023-04-18T04:23:25.557Z,11.26
2023-04-18T04:25:30.898Z,11.27
2023-04-18T04:27:41.357Z,11.29
2023-04-18T04:29:44.297Z,11.31
2023-04-18T04:31:47.708Z,11.31
2023-04-18T04:33:56.428Z,11.34
2023-04-18T04:36:00.047Z,11.35
2023-04-18T04:38:02.916Z,11.37
2023-04-18T04:40:12.537Z,11.38
2023-04-18T04:42:41.087Z,11.36
2023-04-18T04:44:48.955Z,11.39
2023-04-18T04:46:52.243Z,11.37
2023-04-18T04:48:57.629Z,11.41
2023-04-18T04:51:01.476Z,11.42
2023-04-18T04:53:03.121Z,11.44
2023-04-18T04:55:05.013Z,11.43
2023-04-18T04:57:06.778Z,11.44
2023-04-18T04:59:08.299Z,11.45
2023-04-18T05:01:14.362Z,11.46
2023-04-18T05:03:16.280Z,11.48
2023-04-18T05:05:17.996Z,11.49
2023-04-18T05:07:19.642Z,11.48
2023-04-18T05:09:23.219Z,11.50
2023-04-18T05:11:30.879Z,11.51
2023-04-18T05:13:32.428Z,11.53
2023-04-18T05:15:36.205Z,11.54
2023-04-18T05:17:37.925Z,11.55
2023-04-18T05:19:40.121Z,11.56
2023-04-18T05:21:41.739Z,11.56
2023-04-18T05:23:43.203Z,11.57
2023-04-18T05:25:44.801Z,11.60
2023-04-18T05:27:46.907Z,11.58
2023-04-18T05:29:50.211Z,11.61
2023-04-18T05:31:51.727Z,11.61
2023-04-18T05:33:53.178Z,11.64
2023-04-18T05:35:55.570Z,11.63
2023-04-18T05:37:58.111Z,11.65
2023-04-18T05:40:00.714Z,11.62
2023-04-18T05:42:03.292Z,11.65
2023-04-18T05:44:07.755Z,11.67
2023-04-18T05:46:09.484Z,11.66
2023-04-18T05:48:11.394Z,11.66
2023-04-18T05:50:12.878Z,11.66
2023-04-18T05:52:14.518Z,11.67
2023-04-18T05:54:16.786Z,11.67
2023-04-18T05:56:18.321Z,11.69
2023-04-18T05:58:19.793Z,11.70
2023-04-18T06:00:21.324Z,11.71
2023-04-18T06:02:25.875Z,11.70
2023-04-18T06:04:27.707Z,11.75
2023-04-18T06:06:29.423Z,11.77
2023-04-18T06:08:30.905Z,11.82
2023-04-18T06:10:32.373Z,11.84
2023-04-18T06:12:34.173Z,11.86
2023-04-18T06:14:35.740Z,11.89
2023-04-18T06:16:40.036Z,11.91
2023-04-18T06:18:41.530Z,11.94
2023-04-18T06:20:46.282Z,12.00
2023-04-18T06:22:47.725Z,12.04
2023-04-18T06:24:49.238Z,12.10
2023-04-18T06:26:55.194Z,12.18
2023-04-18T06:28:56.705Z,12.22
2023-04-18T06:31:10.377Z,12.28
2023-04-18T06:33:11.906Z,12.34
2023-04-18T06:35:13.784Z,12.35
2023-04-18T06:37:15.223Z,12.37
2023-04-18T06:39:25.605Z,12.42
2023-04-18T06:41:27.042Z,12.45
2023-04-18T06:43:28.549Z,12.47
2023-04-18T06:45:31.243Z,12.51
2023-04-18T06:47:32.985Z,12.53
2023-04-18T06:49:34.514Z,12.58
2023-04-18T06:51:36.080Z,12.65
2023-04-18T06:53:37.557Z,12.73
2023-04-18T06:55:39.069Z,12.79
2023-04-18T06:57:42.083Z,12.87
2023-04-18T06:59:43.633Z,12.99
2023-04-18T07:01:45.530Z,13.09
2023-04-18T07:03:47.230Z,13.18
2023-04-18T07:05:50.328Z,13.29
2023-04-18T07:07:51.801Z,13.41
2023-04-18T07:09:53.931Z,13.47
2023-04-18T07:11:55.850Z,13.51
2023-04-18T07:13:57.539Z,13.55
2023-04-18T07:15:59.434Z,13.59
2023-04-18T07:18:01.112Z,13.61
2023-04-18T07:20:05.738Z,13.64
2023-04-18T07:22:07.418Z,13.68
2023-04-18T07:24:09.423Z,13.71
2023-04-18T07:26:13.309Z,13.73
2023-04-18T07:28:16.053Z,13.77
2023-04-18T07:30:17.600Z,13.80
2023-04-18T07:32:21.939Z,13.83
2023-04-18T07:34:23.748Z,13.89
2023-04-18T07:36:26.439Z,13.91
2023-04-18T07:38:28.533Z,13.93
2023-04-18T07:40:30.078Z,13.97
2023-04-18T07:42:31.560Z,13.98
2023-04-18T07:44:35.165Z,14.02
2023-04-18T07:46:36.665Z,14.06
2023-04-18T07:48:38.176Z,14.10
2023-04-18T07:50:39.736Z,14.14
2023-04-18T07:52:47.623Z,14.19
2023-04-18T07:54:49.514Z,14.23
2023-04-18T07:56:50.992Z,14.25
2023-04-18T07:58:53.043Z,14.27
2023-04-18T08:00:54.864Z,14.32
2023-04-18T08:02:56.594Z,14.35
2023-04-18T08:04:58.558Z,14.40
2023-04-18T08:07:00.317Z,14.42
2023-04-18T08:09:05.506Z,14.44
2023-04-18T08:11:07.178Z,14.45
2023-04-18T08:13:09.904Z,14.47
2023-04-18T08:15:11.890Z,14.48
2023-04-18T08:17:13.502Z,14.53
2023-04-18T08:19:15.379Z,14.54
2023-04-18T08:21:20.388Z,14.55
2023-04-18T08:23:22.030Z,14.59
2023-04-18T08:25:23.810Z,14.60
2023-04-18T08:27:25.673Z,14.60
2023-04-18T08:29:27.301Z,14.61
2023-04-18T08:31:31.700Z,14.64
2023-04-18T08:33:33.389Z,14.68
2023-04-18T08:35:35.427Z,14.69
2023-04-18T08:37:36.899Z,14.72
2023-04-18T08:39:38.407Z,14.73
2023-04-18T08:41:45.920Z,14.74
2023-04-18T08:43:48.868Z,14.79
2023-04-18T08:45:50.844Z,14.82
2023-04-18T08:47:52.576Z,14.83
2023-04-18T08:49:55.396Z,14.83
2023-04-18T08:52:01.142Z,14.85
2023-04-18T08:54:06.164Z,14.88
2023-04-18T08:56:10.301Z,14.91
2023-04-18T08:58:12.697Z,14.93
2023-04-18T09:00:16.541Z,14.98
2023-04-18T09:02:19.447Z,15.00
2023-04-18T09:04:43.177Z,15.00
2023-04-18T09:06:53.595Z,15.03
2023-04-18T09:09:00.258Z,15.11
2023-04-18T09:11:21.115Z,15.13
2023-04-18T09:13:38.849Z,15.15
2023-04-18T09:15:40.848Z,15.23
2023-04-18T09:17:51.286Z,15.28
2023-04-18T09:19:54.569Z,15.35
2023-04-18T09:22:00.921Z,15.40
2023-04-18T09:24:21.134Z,15.43
2023-04-18T09:26:34.755Z,15.46
2023-04-18T09:28:41.357Z,15.49
2023-04-18T09:30:43.091Z,15.54
2023-04-18T09:32:56.754Z,15.60
2023-04-18T09:35:05.422Z,15.63
2023-04-18T09:37:08.335Z,15.69
2023-04-18T09:39:10.005Z,15.72
2023-04-18T09:41:12.628Z,15.74
2023-04-18T09:43:21.317Z,15.76
2023-04-18T09:45:24.061Z,15.78
2023-04-18T09:47:27.484Z,15.80
2023-04-18T09:49:29.175Z,15.78
2023-04-18T09:51:35.195Z,15.83
2023-04-18T09:53:47.652Z,15.84
2023-04-18T09:55:57.643Z,15.89
2023-04-18T09:58:00.749Z,15.99
2023-04-18T10:00:08.670Z,16.06
2023-04-18T10:02:18.480Z,16.17
2023-04-18T10:04:20.541Z,16.26
2023-04-18T10:06:22.221Z,16.34
2023-04-18T10:08:26.165Z,16.42
2023-04-18T10:10:27.661Z,16.52
2023-04-18T10:12:29.561Z,16.57
2023-04-18T10:14:33.942Z,16.64
2023-04-18T10:16:36.537Z,16.71
2023-04-18T10:18:38.258Z,16.77
2023-04-18T10:20:41.437Z,16.83
2023-04-18T10:22:43.795Z,16.89
2023-04-18T10:24:49.553Z,16.95
2023-04-18T10:26:51.256Z,17.00
2023-04-18T10:28:57.914Z,17.08
2023-04-18T10:31:04.016Z,17.15
2023-04-18T10:33:32.128Z,17.21
2023-04-18T10:35:35.816Z,17.25
2023-04-18T10:37:53.377Z,17.27
2023-04-18T10:40:02.799Z,17.36
2023-04-18T10:42:06.970Z,17.42
2023-04-18T10:44:08.908Z,17.50
2023-04-18T10:46:23.896Z,17.50
2023-04-18T10:48:30.334Z,17.51
2023-04-18T10:50:32.033Z,17.53
2023-04-18T10:52:34.086Z,17.56
2023-04-18T10:54:38.995Z,17.57
2023-04-18T10:56:51.085Z,17.59
2023-04-18T10:58:53.301Z,17.63
2023-04-18T11:00:55.227Z,17.69
2023-04-18T11:02:58.791Z,17.79
2023-04-18T11:05:02.203Z,17.90
2023-04-18T11:07:06.415Z,18.03
2023-04-18T11:09:14.319Z,18.16
2023-04-18T11:11:16.100Z,18.33
2023-04-18T11:13:17.511Z,18.50
2023-04-18T11:15:22.169Z,18.67
2023-04-18T11:17:27.718Z,18.83
2023-04-18T11:19:29.437Z,19.00
2023-04-18T11:21:32.083Z,19.13
2023-04-18T11:23:33.759Z,19.26
2023-04-18T11:25:40.548Z,19.40
2023-04-18T11:27:43.748Z,19.53
2023-04-18T11:29:45.261Z,19.66
2023-04-18T11:31:55.963Z,19.78
2023-04-18T11:33:59.485Z,19.90
2023-04-18T11:36:01.522Z,19.98
2023-04-18T11:38:03.537Z,20.05
2023-04-18T11:40:09.123Z,20.07
2023-04-18T11:42:10.644Z,20.09
2023-04-18T11:44:12.336Z,20.07
2023-04-18T11:46:13.969Z,20.08
2023-04-18T11:48:17.022Z,20.08
2023-04-18T11:50:18.577Z,20.10
2023-04-18T11:52:20.007Z,20.13
2023-04-18T11:54:42.407Z,20.12
2023-04-18T11:56:48.643Z,20.14
2023-04-18T11:58:50.410Z,20.16
2023-04-18T12:00:53.729Z,20.19
2023-04-18T12:02:55.419Z,20.25
2023-04-18T12:05:00.167Z,20.36
2023-04-18T12:07:02.656Z,20.46
2023-04-18T12:09:05.556Z,20.56
2023-04-18T12:11:07.102Z,20.64
2023-04-18T12:13:08.979Z,20.72
2023-04-18T12:15:16.247Z,20.75
2023-04-18T12:17:17.748Z,20.79
2023-04-18T12:19:22.574Z,20.83
2023-04-18T12:21:27.065Z,20.86
2023-04-18T12:23:40.101Z,20.90
2023-04-18T12:25:41.945Z,20.96
2023-04-18T12:28:07.622Z,21.02
2023-04-18T12:30:12.020Z,21.07
2023-04-18T12:32:13.558Z,21.11
2023-04-18T12:34:21.075Z,21.14
2023-04-18T12:36:23.556Z,21.16
2023-04-18T12:38:25.206Z,21.20
2023-04-18T12:40:33.330Z,21.23
2023-04-18T12:42:34.930Z,21.24
2023-04-18T12:44:36.484Z,21.25
2023-04-18T12:46:40.680Z,21.25
2023-04-18T12:48:42.427Z,21.21
2023-04-18T12:50:49.380Z,21.15
2023-04-18T12:52:53.496Z,21.08
2023-04-18T12:54:56.469Z,21.02
2023-04-18T12:56:58.255Z,20.94
2023-04-18T12:58:59.684Z,20.88
2023-04-18T13:01:01.723Z,20.80
2023-04-18T13:03:03.568Z,20.76
2023-04-18T13:05:10.017Z,20.73
2023-04-18T13:07:12.001Z,20.71
2023-04-18T13:09:13.656Z,20.70
2023-04-18T13:11:15.430Z,20.70
2023-04-18T13:13:16.893Z,20.67
2023-04-18T13:15:19.175Z,20.62
2023-04-18T13:17:20.763Z,20.58
2023-04-18T13:19:22.466Z,20.56
2023-04-18T13:21:25.626Z,20.49
2023-04-18T13:23:27.285Z,20.43
2023-04-18T13:25:28.863Z,20.35
2023-04-18T13:27:30.450Z,20.24
2023-04-18T13:29:31.984Z,20.15
2023-04-18T13:31:33.439Z,20.06
2023-04-18T13:33:35.071Z,19.99
2023-04-18T13:35:36.991Z,19.90
2023-04-18T13:37:38.627Z,19.83
2023-04-18T13:39:46.157Z,19.75
2023-04-18T13:41:47.675Z,19.65
2023-04-18T13:43:49.347Z,19.56
2023-04-18T13:45:53.983Z,19.49
2023-04-18T13:47:55.975Z,19.40
2023-04-18T13:49:57.862Z,19.32
2023-04-18T13:51:59.703Z,19.25
2023-04-18T13:54:03.629Z,19.19
2023-04-18T13:56:05.901Z,19.12
2023-04-18T13:58:08.671Z,19.04
2023-04-18T14:00:13.828Z,18.95
2023-04-18T14:02:15.740Z,18.87
2023-04-18T14:04:17.548Z,18.81
2023-04-18T14:06:19.218Z,18.75
2023-04-18T14:08:20.963Z,18.69
2023-04-18T14:10:24.805Z,18.64
2023-04-18T14:12:26.367Z,18.60
2023-04-18T14:14:27.899Z,18.54
2023-04-18T14:16:33.568Z,18.50
2023-04-18T14:18:35.542Z,18.46
2023-04-18T14:20:37.142Z,18.43
2023-04-18T14:22:38.649Z,18.42
2023-04-18T14:24:40.190Z,18.37
2023-04-18T14:26:41.794Z,18.33
2023-04-18T14:28:43.362Z,18.29
2023-04-18T14:30:44.964Z,18.26
2023-04-18T14:32:52.679Z,18.24
2023-04-18T14:34:54.257Z,18.20
2023-04-18T14:36:55.768Z,18.17
2023-04-18T14:38:59.921Z,18.18
2023-04-18T14:41:03.375Z,18.17
2023-04-18T14:43:04.848Z,18.18
2023-04-18T14:45:08.346Z,18.15
2023-04-18T14:47:10.067Z,18.15
2023-04-18T14:49:11.645Z,18.14
2023-04-18T14:51:15.467Z,18.12
2023-04-18T14:53:16.971Z,18.09
2023-04-18T14:55:21.602Z,18.06
2023-04-18T14:57:23.103Z,18.06
2023-04-18T14:59:27.917Z,18.05
2023-04-18T15:01:29.563Z,18.06
2023-04-18T15:03:31.513Z,18.03
2023-04-18T15:05:34.876Z,18.02
2023-04-18T15:07:37.795Z,18.02
2023-04-18T15:09:39.566Z,17.99
2023-04-18T15:11:41.209Z,17.98
2023-04-18T15:13:42.677Z,17.97
2023-04-18T15:15:51.494Z,17.95
2023-04-18T15:17:53.054Z,17.94
2023-04-18T15:19:54.611Z,17.93
2023-04-18T15:21:56.431Z,17.90
2023-04-18T15:23:58.961Z,17.89
2023-04-18T15:26:01.277Z,17.87
2023-04-18T15:28:02.778Z,17.87
2023-04-18T15:30:04.771Z,17.87
2023-04-18T15:32:06.446Z,17.85
2023-04-18T15:34:08.173Z,17.85
2023-04-18T15:36:10.036Z,17.84
2023-04-18T15:38:11.866Z,17.82
2023-04-18T15:40:16.204Z,17.82
2023-04-18T15:42:17.724Z,17.78
2023-04-18T15:44:19.422Z,17.77
2023-04-18T15:46:20.898Z,17.75
2023-04-18T15:48:22.580Z,17.76
2023-04-18T15:50:33.961Z,17.73
2023-04-18T15:52:36.260Z,17.70
2023-04-18T15:54:41.556Z,17.66
2023-04-18T15:56:44.795Z,17.66
2023-04-18T15:58:46.502Z,17.63
2023-04-18T16:00:49.997Z,17.62
2023-04-18T16:02:57.350Z,17.59
2023-04-18T16:05:00.187Z,17.57
2023-04-18T16:07:01.635Z,17.53
2023-04-18T16:09:04.169Z,17.49
2023-04-18T16:11:07.171Z,17.43
2023-04-18T16:13:17.817Z,17.40
2023-04-18T16:15:19.813Z,17.35
2023-04-18T16:17:21.244Z,17.31
2023-04-18T16:19:26.392Z,17.28
2023-04-18T16:21:28.275Z,17.25
2023-04-18T16:23:31.836Z,17.24
2023-04-18T16:25:33.376Z,17.19
2023-04-18T16:27:37.586Z,17.15
2023-04-18T16:29:39.137Z,17.12
2023-04-18T16:31:41.469Z,17.08
2023-04-18T16:33:45.401Z,17.02
2023-04-18T16:35:46.986Z,16.96
2023-04-18T16:37:48.642Z,16.92
2023-04-18T16:39:50.188Z,16.86
2023-04-18T16:41:51.748Z,16.80
2023-04-18T16:43:53.873Z,16.76
2023-04-18T16:46:00.297Z,16.73
2023-04-18T16:48:01.940Z,16.72
2023-04-18T16:50:03.887Z,16.68
2023-04-18T16:52:05.333Z,16.64
2023-04-18T16:54:06.839Z,16.61
2023-04-18T16:56:09.882Z,16.59
2023-04-18T16:58:11.368Z,16.54
2023-04-18T17:00:14.057Z,16.53
2023-04-18T17:02:15.800Z,16.48
2023-04-18T17:04:17.666Z,16.47
2023-04-18T17:06:19.486Z,16.42
2023-04-18T17:08:20.987Z,16.41
2023-04-18T17:10:22.780Z,16.39
2023-04-18T17:12:24.180Z,16.34
2023-04-18T17:14:25.679Z,16.31
2023-04-18T17:16:27.202Z,16.26
2023-04-18T17:18:29.374Z,16.24
2023-04-18T17:20:30.908Z,16.24
2023-04-18T17:22:32.677Z,16.21
2023-04-18T17:24:34.121Z,16.16
2023-04-18T17:26:38.145Z,16.17
2023-04-18T17:28:40.035Z,16.09
2023-04-18T17:30:44.510Z,16.06
2023-04-18T17:32:46.182Z,16.01
2023-04-18T17:34:47.849Z,15.97
2023-04-18T17:36:49.348Z,15.93
2023-04-18T17:38:51.054Z,15.85
2023-04-18T17:41:02.955Z,15.80
2023-04-18T17:43:04.407Z,15.79
2023-04-18T17:45:07.581Z,15.77
2023-04-18T17:47:09.112Z,15.73
2023-04-18T17:49:11.250Z,15.70
2023-04-18T17:51:12.726Z,15.66
2023-04-18T17:53:14.243Z,15.63
2023-04-18T17:55:15.826Z,15.57
2023-04-18T17:57:17.321Z,15.55
2023-04-18T17:59:18.796Z,15.52
2023-04-18T18:01:22.027Z,15.47
2023-04-18T18:03:23.694Z,15.45
2023-04-18T18:05:26.995Z,15.40
2023-04-18T18:07:30.804Z,15.37
2023-04-18T18:09:32.931Z,15.34
2023-04-18T18:11:34.493Z,15.30
2023-04-18T18:13:36.736Z,15.27
2023-04-18T18:15:41.046Z,15.22
2023-04-18T18:17:44.860Z,15.19
2023-04-18T18:19:46.314Z,15.16
2023-04-18T18:21:47.782Z,15.12
2023-04-18T18:23:49.240Z,15.08
2023-04-18T18:25:53.490Z,15.02
2023-04-18T18:27:54.890Z,15.00
2023-04-18T18:29:59.388Z,15.01
2023-04-18T18:32:00.877Z,14.97
2023-04-18T18:34:02.462Z,14.98
2023-04-18T18:36:07.195Z,14.95
2023-04-18T18:38:08.786Z,14.94
2023-04-18T18:40:10.766Z,14.91
2023-04-18T18:42:12.338Z,14.87
2023-04-18T18:44:13.759Z,14.82
2023-04-18T18:46:16.104Z,14.81
2023-04-18T18:48:17.615Z,14.80
2023-04-18T18:50:19.388Z,14.77
2023-04-18T18:52:21.753Z,14.74
2023-04-18T18:54:23.643Z,14.72
2023-04-18T18:56:25.299Z,14.70
2023-04-18T18:58:27.328Z,14.68
2023-04-18T19:00:31.920Z,14.70
2023-04-18T19:02:33.911Z,14.68
2023-04-18T19:04:36.871Z,14.65
2023-04-18T19:06:38.648Z,14.63
2023-04-18T19:08:40.505Z,14.62
2023-04-18T19:10:42.119Z,14.61
2023-04-18T19:12:43.661Z,14.60
2023-04-18T19:14:46.824Z,14.60
2023-04-18T19:16:48.308Z,14.56
2023-04-18T19:18:50.603Z,14.56
2023-04-18T19:20:52.268Z,14.55
2023-04-18T19:22:53.974Z,14.54
2023-04-18T19:25:00.488Z,14.54
2023-04-18T19:27:02.887Z,14.52
2023-04-18T19:29:06.967Z,14.50
2023-04-18T19:31:09.512Z,14.54
2023-04-18T19:33:11.353Z,14.52
2023-04-18T19:35:13.281Z,14.48
2023-04-18T19:37:15.009Z,14.46
2023-04-18T19:39:17.452Z,14.45
2023-04-18T19:41:18.863Z,14.43
2023-04-18T19:43:20.347Z,14.41
2023-04-18T19:45:24.222Z,14.40
2023-04-18T19:47:25.971Z,14.38
2023-04-18T19:49:27.539Z,14.37
2023-04-18T19:51:28.982Z,14.36
2023-04-18T19:53:31.146Z,14.33
2023-04-18T19:55:32.805Z,14.31
2023-04-18T19:57:41.634Z,14.29
2023-04-18T19:59:45.551Z,14.27
2023-04-18T20:01:47.555Z,14.28
2023-04-18T20:03:49.407Z,14.24
2023-04-18T20:05:51.126Z,14.26
2023-04-18T20:07:55.114Z,14.23
2023-04-18T20:09:56.612Z,14.21
2023-04-18T20:12:00.368Z,14.22
2023-04-18T20:14:02.097Z,14.20
2023-04-18T20:16:07.497Z,14.15
2023-04-18T20:18:09.441Z,14.13
2023-04-18T20:20:11.567Z,14.10
2023-04-18T20:22:15.055Z,14.08
2023-04-18T20:24:16.586Z,14.08
2023-04-18T20:26:18.035Z,14.08
2023-04-18T20:28:19.475Z,14.07
2023-04-18T20:30:21.996Z,14.05
2023-04-18T20:32:31.629Z,14.04
2023-04-18T20:34:33.176Z,14.02
2023-04-18T20:36:35.482Z,14.01
2023-04-18T20:38:37.988Z,13.97
2023-04-18T20:40:39.676Z,13.95
2023-04-18T20:42:41.182Z,13.93
2023-04-18T20:44:44.695Z,13.89
2023-04-18T20:46:46.420Z,13.92
2023-04-18T20:48:47.940Z,13.92
2023-04-18T20:50:52.118Z,13.93
2023-04-18T20:52:53.979Z,13.93
2023-04-18T20:54:55.546Z,13.92
2023-04-18T20:56:56.978Z,13.92
2023-04-18T20:58:58.408Z,13.89
2023-04-18T21:01:01.350Z,13.90
2023-04-18T21:03:03.135Z,13.90
2023-04-18T21:05:05.084Z,13.89
2023-04-18T21:07:06.612Z,13.91
2023-04-18T21:09:08.800Z,13.90
2023-04-18T21:11:10.588Z,13.90
2023-04-18T21:13:12.672Z,13.92
2023-04-18T21:15:14.267Z,13.92
2023-04-18T21:17:19.037Z,13.90
2023-04-18T21:19:23.300Z,13.88
2023-04-18T21:21:25.540Z,13.89
2023-04-18T21:23:27.259Z,13.90
2023-04-18T21:25:28.781Z,13.90
2023-04-18T21:27:33.144Z,13.86
2023-04-18T21:30:02.304Z,13.86
2023-04-18T21:32:05.189Z,13.85
2023-04-18T21:34:06.810Z,13.86
2023-04-18T21:36:08.563Z,13.85
2023-04-18T21:38:10.276Z,13.84
2023-04-18T21:40:12.009Z,13.83
2023-04-18T21:42:13.758Z,13.82
2023-04-18T21:44:15.549Z,13.82
2023-04-18T21:46:17.856Z,13.80
2023-04-18T21:48:19.543Z,13.80
2023-04-18T21:50:23.661Z,13.80
2023-04-18T21:52:25.205Z,13.78
2023-04-18T21:54:26.884Z,13.77
2023-04-18T21:56:30.788Z,13.75
2023-04-18T21:58:32.420Z,13.74
2023-04-18T22:00:33.899Z,13.74
2023-04-18T22:02:35.537Z,13.71
2023-04-18T22:04:38.087Z,13.70
2023-04-18T22:06:39.762Z,13.69
2023-04-18T22:08:43.168Z,13.68
2023-04-18T22:10:46.194Z,13.66
2023-04-18T22:12:51.306Z,13.64
2023-04-18T22:14:52.916Z,13.62
2023-04-18T22:16:54.690Z,13.59
2023-04-18T22:18:56.323Z,13.58
2023-04-18T22:20:57.770Z,13.56
2023-04-18T22:23:06.937Z,13.55
2023-04-18T22:25:11.460Z,13.51
2023-04-18T22:27:13.101Z,13.51
2023-04-18T22:29:14.638Z,13.50
2023-04-18T22:31:16.167Z,13.47
2023-04-18T22:33:21.446Z,13.46
2023-04-18T22:35:22.925Z,13.45
2023-04-18T22:37:24.558Z,13.43
2023-04-18T22:39:28.166Z,13.43
2023-04-18T22:41:29.710Z,13.40
2023-04-18T22:43:31.147Z,13.38
2023-04-18T22:45:34.257Z,13.38
2023-04-18T22:47:39.085Z,13.35
2023-04-18T22:49:40.926Z,13.34
2023-04-18T22:51:43.863Z,13.32
2023-04-18T22:53:45.496Z,13.30
2023-04-18T22:55:47.094Z,13.29
2023-04-18T22:57:48.588Z,13.26
2023-04-18T22:59:50.298Z,13.24
2023-04-18T23:01:51.793Z,13.24
2023-04-18T23:03:53.432Z,13.21
2023-04-18T23:05:55.129Z,13.20
2023-04-18T23:07:59.605Z,13.19
2023-04-18T23:10:04.521Z,13.17
2023-04-18T23:12:06.073Z,13.16
2023-04-18T23:14:08.637Z,13.15
2023-04-18T23:16:13.267Z,13.14
2023-04-18T23:18:17.247Z,13.12
2023-04-18T23:20:21.400Z,13.10
2023-04-18T23:22:24.378Z,13.10
2023-04-18T23:24:26.089Z,13.08
2023-04-18T23:26:27.540Z,13.05
2023-04-18T23:28:29.105Z,13.04
2023-04-18T23:30:30.641Z,13.01
2023-04-18T23:32:32.081Z,12.99
2023-04-18T23:34:33.860Z,12.99
2023-04-18T23:36:35.932Z,12.99
2023-04-18T23:38:39.568Z,12.97
2023-04-18T23:40:41.020Z,12.93
2023-04-18T23:42:42.536Z,12.91
2023-04-18T23:44:44.079Z,12.93
2023-04-18T23:46:45.975Z,12.91
2023-04-18T23:48:47.658Z,12.91
2023-04-18T23:50:52.531Z,12.90
2023-04-18T23:52:54.062Z,12.89
2023-04-18T23:54:55.548Z,12.88
2023-04-18T23:56:57.145Z,12.87
2023-04-18T23:58:58.690Z,12.85
