createdAt,value
2017-04-02T00:00:03.404Z,13.21
2017-04-02T00:00:07.712Z,13.25
2017-04-02T00:00:11.902Z,13.21
2017-04-02T00:00:16.333Z,13.27
2017-04-02T00:00:20.646Z,13.25
2017-04-02T00:00:25.108Z,13.19
2017-04-02T00:00:29.414Z,13.14
2017-04-02T00:00:33.843Z,13.22
2017-04-02T00:00:38.320Z,13.22
2017-04-02T00:00:42.749Z,13.22
2017-04-02T00:00:47.174Z,13.25
2017-04-02T00:00:51.601Z,13.17
2017-04-02T00:00:56.029Z,13.28
2017-04-02T00:01:00.497Z,13.24
2017-04-02T00:01:04.920Z,13.25
2017-04-02T00:01:09.342Z,13.19
2017-04-02T00:01:13.774Z,13.25
2017-04-02T00:01:18.082Z,13.25
2017-04-02T00:01:22.506Z,13.22
2017-04-02T00:01:26.930Z,13.24
2017-04-02T00:01:31.243Z,13.22
2017-04-02T00:01:35.670Z,13.17
2017-04-02T00:01:40.096Z,13.27
2017-04-02T00:01:44.410Z,13.27
2017-04-02T00:01:48.836Z,13.28
2017-04-02T00:01:53.260Z,13.24
2017-04-02T00:01:57.565Z,13.24
2017-04-02T00:02:02.246Z,13.13
2017-04-02T00:02:06.675Z,13.28
2017-04-02T00:02:11.099Z,13.14
2017-04-02T00:02:15.528Z,13.24
2017-04-02T00:02:19.838Z,13.21
2017-04-02T00:02:24.259Z,13.13
2017-04-02T00:02:28.565Z,13.07
2017-04-02T00:02:32.994Z,13.1
2017-04-02T00:02:37.417Z,13.16
2017-04-02T00:02:41.845Z,13.1
2017-04-02T00:02:46.150Z,13.14
2017-04-02T00:02:50.582Z,13.12
2017-04-02T00:02:54.884Z,13.16
2017-04-02T00:02:59.193Z,13.12
2017-04-02T00:03:03.635Z,13.07
2017-04-02T00:03:07.944Z,13.1
2017-04-02T00:03:12.368Z,13.12
2017-04-02T00:03:16.795Z,13.09
2017-04-02T00:03:21.219Z,13.12
2017-04-02T00:03:25.538Z,13.06
2017-04-02T00:03:29.962Z,13.1
2017-04-02T00:03:34.398Z,13.12
2017-04-02T00:03:38.821Z,13.16
2017-04-02T00:03:43.245Z,13.12
2017-04-02T00:03:47.555Z,13.14
2017-04-02T00:03:51.748Z,13.13
2017-04-02T00:03:56.178Z,13.1
2017-04-02T00:04:00.611Z,13.1
2017-04-02T00:04:05.171Z,13.12
2017-04-02T00:04:09.594Z,13.12
2017-04-02T00:04:14.021Z,13.07
2017-04-02T00:04:18.449Z,13.12
2017-04-02T00:04:22.875Z,13.12
2017-04-02T00:04:27.183Z,13.1
2017-04-02T00:04:31.605Z,13.09
2017-04-02T00:04:36.033Z,13.1
2017-04-02T00:04:40.501Z,13.16
2017-04-02T00:04:44.926Z,13.13
2017-04-02T00:04:49.357Z,13.09
2017-04-02T00:04:53.589Z,13.07
2017-04-02T00:04:57.898Z,13.09
2017-04-02T00:05:02.329Z,13.1
2017-04-02T00:05:06.760Z,13.09
2017-04-02T00:05:11.115Z,13.13
2017-04-02T00:05:15.545Z,13.09
2017-04-02T00:05:19.624Z,13.01
2017-04-02T00:05:24.063Z,13.06
2017-04-02T00:05:28.502Z,13.04
2017-04-02T00:05:32.935Z,13.06
2017-04-02T00:05:37.137Z,13.04
2017-04-02T00:05:41.452Z,13.1
2017-04-02T00:05:45.767Z,13.06
2017-04-02T00:05:50.200Z,13.06
2017-04-02T00:05:54.508Z,13.1
2017-04-02T00:05:58.935Z,13.07
2017-04-02T00:06:03.374Z,13.12
2017-04-02T00:06:07.691Z,13.12
2017-04-02T00:06:12.120Z,13.06
2017-04-02T00:06:16.432Z,12.99
2017-04-02T00:06:20.671Z,13.04
2017-04-02T00:06:24.760Z,13.1
2017-04-02T00:06:29.082Z,12.99
2017-04-02T00:06:33.394Z,12.99
2017-04-02T00:06:37.708Z,13.06
2017-04-02T00:06:42.030Z,13.03
2017-04-02T00:06:46.475Z,12.94
2017-04-02T00:06:50.820Z,12.96
2017-04-02T00:06:54.902Z,13.07
2017-04-02T00:06:59.098Z,13.03
2017-04-02T00:07:03.293Z,12.92
2017-04-02T00:07:07.505Z,13.01
2017-04-02T00:07:11.934Z,12.99
2017-04-02T00:07:16.368Z,12.99
2017-04-02T00:07:20.815Z,12.98
2017-04-02T00:07:25.130Z,12.94
2017-04-02T00:07:29.557Z,12.92
2017-04-02T00:07:33.872Z,13.06
2017-04-02T00:07:38.217Z,12.98
2017-04-02T00:07:42.655Z,12.96
2017-04-02T00:07:46.975Z,12.99
2017-04-02T00:07:51.287Z,12.98
2017-04-02T00:07:55.606Z,12.96
2017-04-02T00:08:00.044Z,13.03
2017-04-02T00:08:04.775Z,12.95
2017-04-02T00:08:09.106Z,13.03
2017-04-02T00:08:13.308Z,12.99
2017-04-02T00:08:17.740Z,12.98
2017-04-02T00:08:21.826Z,12.99
2017-04-02T00:08:26.303Z,12.98
2017-04-02T00:08:30.618Z,12.96
2017-04-02T00:08:35.045Z,12.95
2017-04-02T00:08:39.476Z,12.96
2017-04-02T00:08:43.909Z,12.94
2017-04-02T00:08:48.336Z,12.91
2017-04-02T00:08:52.650Z,12.92
2017-04-02T00:08:57.078Z,12.96
2017-04-02T00:09:01.285Z,12.95
2017-04-02T00:09:05.597Z,12.89
2017-04-02T00:09:10.029Z,12.95
2017-04-02T00:09:14.452Z,12.92
2017-04-02T00:09:18.664Z,12.92
2017-04-02T00:09:22.981Z,12.96
2017-04-02T00:09:27.178Z,12.95
2017-04-02T00:09:31.498Z,12.87
2017-04-02T00:09:35.692Z,12.91
2017-04-02T00:09:39.998Z,12.91
2017-04-02T00:09:44.159Z,12.89
2017-04-02T00:09:48.477Z,12.91
2017-04-02T00:09:52.916Z,12.89
2017-04-02T00:09:57.234Z,12.94
2017-04-02T00:10:01.561Z,12.96
2017-04-02T00:10:05.978Z,12.89
2017-04-02T00:10:10.051Z,12.87
2017-04-02T00:10:14.366Z,12.81
2017-04-02T00:10:18.568Z,12.87
2017-04-02T00:10:22.882Z,12.88
2017-04-02T00:10:27.326Z,12.87
2017-04-02T00:10:31.752Z,12.87
2017-04-02T00:10:36.182Z,12.85
2017-04-02T00:10:40.548Z,12.8
2017-04-02T00:10:44.854Z,12.88
2017-04-02T00:10:49.301Z,12.84
2017-04-02T00:10:53.741Z,12.85
2017-04-02T00:10:58.165Z,12.77
2017-04-02T00:11:02.893Z,12.79
2017-04-02T00:11:07.206Z,12.84
2017-04-02T00:11:11.284Z,12.85
2017-04-02T00:11:15.709Z,12.7
2017-04-02T00:11:20.137Z,12.79
2017-04-02T00:11:24.331Z,12.8
2017-04-02T00:11:28.755Z,12.76
2017-04-02T00:11:33.061Z,12.8
2017-04-02T00:11:37.373Z,12.8
2017-04-02T00:11:41.733Z,12.8
2017-04-02T00:11:46.157Z,12.85
2017-04-02T00:11:50.584Z,12.8
2017-04-02T00:11:54.943Z,12.8
2017-04-02T00:11:59.373Z,12.73
2017-04-02T00:12:03.831Z,12.79
2017-04-02T00:12:08.143Z,12.71
2017-04-02T00:12:12.566Z,12.73
2017-04-02T00:12:16.985Z,12.73
2017-04-02T00:12:21.411Z,12.73
2017-04-02T00:12:25.891Z,12.73
2017-04-02T00:12:30.316Z,12.74
2017-04-02T00:12:34.628Z,12.7
2017-04-02T00:12:38.940Z,12.71
2017-04-02T00:12:43.375Z,12.74
2017-04-02T00:12:47.796Z,12.69
2017-04-02T00:12:52.103Z,12.69
2017-04-02T00:12:56.416Z,12.71
2017-04-02T00:13:00.842Z,12.67
2017-04-02T00:13:05.620Z,12.71
2017-04-02T00:13:09.924Z,12.71
2017-04-02T00:13:14.352Z,12.73
2017-04-02T00:13:18.775Z,12.67
2017-04-02T00:13:23.198Z,12.71
2017-04-02T00:13:27.623Z,12.71
2017-04-02T00:13:32.050Z,12.73
2017-04-02T00:13:36.360Z,12.59
2017-04-02T00:13:40.779Z,12.67
2017-04-02T00:13:45.207Z,12.71
2017-04-02T00:13:49.279Z,12.67
2017-04-02T00:13:53.353Z,12.62
2017-04-02T00:13:57.665Z,12.66
2017-04-02T00:14:02.387Z,12.66
2017-04-02T00:14:06.813Z,12.66
2017-04-02T00:14:11.232Z,12.63
2017-04-02T00:14:15.665Z,12.63
2017-04-02T00:14:19.885Z,12.61
2017-04-02T00:14:24.314Z,12.63
2017-04-02T00:14:28.752Z,12.7
2017-04-02T00:14:33.179Z,12.66
2017-04-02T00:14:37.512Z,12.63
2017-04-02T00:14:41.935Z,12.62
2017-04-02T00:14:46.368Z,12.71
2017-04-02T00:14:50.801Z,12.69
2017-04-02T00:14:55.222Z,12.66
2017-04-02T00:14:59.660Z,12.63
2017-04-02T00:15:04.132Z,12.63
2017-04-02T00:15:08.558Z,12.63
2017-04-02T00:15:12.992Z,12.67
2017-04-02T00:15:17.411Z,12.73
2017-04-02T00:15:21.840Z,12.55
2017-04-02T00:15:26.278Z,12.66
2017-04-02T00:15:30.701Z,12.54
2017-04-02T00:15:35.128Z,12.54
2017-04-02T00:15:39.438Z,12.67
2017-04-02T00:15:43.866Z,12.61
2017-04-02T00:15:48.182Z,12.59
2017-04-02T00:15:52.499Z,12.61
2017-04-02T00:15:56.929Z,12.61
2017-04-02T00:16:01.354Z,12.55
2017-04-02T00:16:06.032Z,12.55
2017-04-02T00:16:10.493Z,12.52
2017-04-02T00:16:14.797Z,12.58
2017-04-02T00:16:19.218Z,12.58
2017-04-02T00:16:23.655Z,12.59
2017-04-02T00:16:27.959Z,12.58
2017-04-02T00:16:32.264Z,12.58
2017-04-02T00:16:36.690Z,12.56
2017-04-02T00:16:40.880Z,12.54
2017-04-02T00:16:45.202Z,12.56
2017-04-02T00:16:49.631Z,12.55
2017-04-02T00:16:53.947Z,12.54
2017-04-02T00:16:58.262Z,12.51
2017-04-02T00:17:02.572Z,12.58
2017-04-02T00:17:06.882Z,12.49
2017-04-02T00:17:11.219Z,12.49
2017-04-02T00:17:15.640Z,12.58
2017-04-02T00:17:20.064Z,12.52
2017-04-02T00:17:24.363Z,12.55
2017-04-02T00:17:28.675Z,12.51
2017-04-02T00:17:33.110Z,12.52
2017-04-02T00:17:37.531Z,12.55
2017-04-02T00:17:41.951Z,12.55
2017-04-02T00:17:46.372Z,12.55
2017-04-02T00:17:50.803Z,12.52
2017-04-02T00:17:55.110Z,12.54
2017-04-02T00:17:59.540Z,12.52
2017-04-02T00:18:03.969Z,12.54
2017-04-02T00:18:08.324Z,12.54
2017-04-02T00:18:12.633Z,12.54
2017-04-02T00:18:17.053Z,12.46
2017-04-02T00:18:21.518Z,12.44
2017-04-02T00:18:26.207Z,12.48
2017-04-02T00:18:30.629Z,12.55
2017-04-02T00:18:35.050Z,12.48
2017-04-02T00:18:39.479Z,12.46
2017-04-02T00:18:43.901Z,12.43
2017-04-02T00:18:48.322Z,12.41
2017-04-02T00:18:52.632Z,12.46
2017-04-02T00:18:56.984Z,12.54
2017-04-02T00:19:01.290Z,12.48
2017-04-02T00:19:05.966Z,12.46
2017-04-02T00:19:10.393Z,12.44
2017-04-02T00:19:14.822Z,12.44
2017-04-02T00:19:19.245Z,12.48
2017-04-02T00:19:23.667Z,12.43
2017-04-02T00:19:28.089Z,12.48
2017-04-02T00:19:32.518Z,12.46
2017-04-02T00:19:36.821Z,12.48
2017-04-02T00:19:41.250Z,12.48
2017-04-02T00:19:45.679Z,12.48
2017-04-02T00:19:50.117Z,12.36
2017-04-02T00:19:54.541Z,12.49
2017-04-02T00:19:58.969Z,12.44
2017-04-02T00:20:03.398Z,12.31
2017-04-02T00:20:07.822Z,12.41
2017-04-02T00:20:12.136Z,12.34
2017-04-02T00:20:16.445Z,12.43
2017-04-02T00:20:20.866Z,12.43
2017-04-02T00:20:25.174Z,12.38
2017-04-02T00:20:29.606Z,12.4
2017-04-02T00:20:34.034Z,12.43
2017-04-02T00:20:38.347Z,12.31
2017-04-02T00:20:42.653Z,12.46
2017-04-02T00:20:47.085Z,12.41
2017-04-02T00:20:51.506Z,12.31
2017-04-02T00:20:55.811Z,12.31
2017-04-02T00:21:00.232Z,12.46
2017-04-02T00:21:04.660Z,12.44
2017-04-02T00:21:09.006Z,12.31
2017-04-02T00:21:13.426Z,12.46
2017-04-02T00:21:17.860Z,12.37
2017-04-02T00:21:22.291Z,12.41
2017-04-02T00:21:26.596Z,12.36
2017-04-02T00:21:30.901Z,12.33
2017-04-02T00:21:35.329Z,12.37
2017-04-02T00:21:39.769Z,12.36
2017-04-02T00:21:44.202Z,12.36
2017-04-02T00:21:48.627Z,12.36
2017-04-02T00:21:52.819Z,12.38
2017-04-02T00:21:57.131Z,12.38
2017-04-02T00:22:01.566Z,12.34
2017-04-02T00:22:05.872Z,12.38
2017-04-02T00:22:10.179Z,12.33
2017-04-02T00:22:14.613Z,12.31
2017-04-02T00:22:18.919Z,12.36
2017-04-02T00:22:23.229Z,12.36
2017-04-02T00:22:27.654Z,12.33
2017-04-02T00:22:32.087Z,12.36
2017-04-02T00:22:36.560Z,12.36
2017-04-02T00:22:40.866Z,12.31
2017-04-02T00:22:45.059Z,12.37
2017-04-02T00:22:49.483Z,12.31
2017-04-02T00:22:53.906Z,12.36
2017-04-02T00:22:58.338Z,12.36
2017-04-02T00:23:02.966Z,12.31
2017-04-02T00:23:07.390Z,12.31
2017-04-02T00:23:11.807Z,12.38
2017-04-02T00:23:16.241Z,12.31
2017-04-02T00:23:20.666Z,12.34
2017-04-02T00:23:25.091Z,12.37
2017-04-02T00:23:29.402Z,12.31
2017-04-02T00:23:33.710Z,12.31
2017-04-02T00:23:38.134Z,12.29
2017-04-02T00:23:42.557Z,12.31
2017-04-02T00:23:46.868Z,12.33
2017-04-02T00:23:51.176Z,12.33
2017-04-02T00:23:55.367Z,12.29
2017-04-02T00:23:59.801Z,12.33
2017-04-02T00:24:04.131Z,12.33
2017-04-02T00:24:08.440Z,12.38
2017-04-02T00:24:12.881Z,12.3
2017-04-02T00:24:17.340Z,12.26
2017-04-02T00:24:21.643Z,12.38
2017-04-02T00:24:25.945Z,12.34
2017-04-02T00:24:30.254Z,12.3
2017-04-02T00:24:34.726Z,12.3
2017-04-02T00:24:39.037Z,12.25
2017-04-02T00:24:43.463Z,12.23
2017-04-02T00:24:47.890Z,12.37
2017-04-02T00:24:52.216Z,12.33
2017-04-02T00:24:56.521Z,12.3
2017-04-02T00:25:00.945Z,12.37
2017-04-02T00:25:05.266Z,12.26
2017-04-02T00:25:09.690Z,12.31
2017-04-02T00:25:14.114Z,12.29
2017-04-02T00:25:18.423Z,12.33
2017-04-02T00:25:22.616Z,12.31
2017-04-02T00:25:27.058Z,12.22
2017-04-02T00:25:31.496Z,12.33
2017-04-02T00:25:35.800Z,12.37
2017-04-02T00:25:40.113Z,12.21
2017-04-02T00:25:44.538Z,12.31
2017-04-02T00:25:48.964Z,12.22
2017-04-02T00:25:53.276Z,12.29
2017-04-02T00:25:57.588Z,12.26
2017-04-02T00:26:01.903Z,12.19
2017-04-02T00:26:06.332Z,12.25
2017-04-02T00:26:10.757Z,12.19
2017-04-02T00:26:15.179Z,12.26
2017-04-02T00:26:19.610Z,12.26
2017-04-02T00:26:23.967Z,12.26
2017-04-02T00:26:28.166Z,12.22
2017-04-02T00:26:32.586Z,12.25
2017-04-02T00:26:37.016Z,12.31
2017-04-02T00:26:41.443Z,12.25
2017-04-02T00:26:45.865Z,12.25
2017-04-02T00:26:50.293Z,12.26
2017-04-02T00:26:54.767Z,12.22
2017-04-02T00:26:59.201Z,12.22
2017-04-02T00:27:03.777Z,12.18
2017-04-02T00:27:08.207Z,12.22
2017-04-02T00:27:12.662Z,12.31
2017-04-02T00:27:17.083Z,12.29
2017-04-02T00:27:21.509Z,12.25
2017-04-02T00:27:25.938Z,12.18
2017-04-02T00:27:30.363Z,12.26
2017-04-02T00:27:34.783Z,12.25
2017-04-02T00:27:39.207Z,12.25
2017-04-02T00:27:43.628Z,12.31
2017-04-02T00:27:48.052Z,12.3
2017-04-02T00:27:52.476Z,12.22
2017-04-02T00:27:56.794Z,12.29
2017-04-02T00:28:01.107Z,12.3
2017-04-02T00:28:05.580Z,12.21
2017-04-02T00:28:10.008Z,12.34
2017-04-02T00:28:14.483Z,12.26
2017-04-02T00:28:18.796Z,12.16
2017-04-02T00:28:23.220Z,12.21
2017-04-02T00:28:27.846Z,12.21
2017-04-02T00:28:32.152Z,12.21
2017-04-02T00:28:36.577Z,12.23
2017-04-02T00:28:40.882Z,12.26
2017-04-02T00:28:45.313Z,12.34
2017-04-02T00:28:49.617Z,12.29
2017-04-02T00:28:53.927Z,12.23
2017-04-02T00:28:58.363Z,12.22
2017-04-02T00:29:02.671Z,12.23
2017-04-02T00:29:07.102Z,12.23
2017-04-02T00:29:11.529Z,12.18
2017-04-02T00:29:15.953Z,12.22
2017-04-02T00:29:20.377Z,12.16
2017-04-02T00:29:24.684Z,12.18
2017-04-02T00:29:29.110Z,12.21
2017-04-02T00:29:33.420Z,12.19
2017-04-02T00:29:37.731Z,12.22
2017-04-02T00:29:42.153Z,12.22
2017-04-02T00:29:46.581Z,12.22
2017-04-02T00:29:51.008Z,12.23
2017-04-02T00:29:55.310Z,12.19
2017-04-02T00:29:59.744Z,12.18
2017-04-02T00:30:03.935Z,12.21
2017-04-02T00:30:08.247Z,12.26
2017-04-02T00:30:12.563Z,12.18
2017-04-02T00:30:16.870Z,12.23
2017-04-02T00:30:21.183Z,12.22
2017-04-02T00:30:25.620Z,12.26
2017-04-02T00:30:29.933Z,12.23
2017-04-02T00:30:34.364Z,12.18
2017-04-02T00:30:38.669Z,12.25
2017-04-02T00:30:43.099Z,12.29
2017-04-02T00:30:47.532Z,12.25
2017-04-02T00:30:51.846Z,12.21
2017-04-02T00:30:56.273Z,12.21
2017-04-02T00:31:00.585Z,12.22
2017-04-02T00:31:04.898Z,12.29
2017-04-02T00:31:09.331Z,12.23
2017-04-02T00:31:13.761Z,12.25
2017-04-02T00:31:18.191Z,12.23
2017-04-02T00:31:22.617Z,12.21
2017-04-02T00:31:27.062Z,12.26
2017-04-02T00:31:31.375Z,12.22
2017-04-02T00:31:35.802Z,12.26
2017-04-02T00:31:40.230Z,12.18
2017-04-02T00:31:44.545Z,12.21
2017-04-02T00:31:48.736Z,12.25
2017-04-02T00:31:53.079Z,12.26
2017-04-02T00:31:57.389Z,12.21
2017-04-02T00:32:01.919Z,12.26
2017-04-02T00:32:06.350Z,12.22
2017-04-02T00:32:10.430Z,12.18
2017-04-02T00:32:14.740Z,12.23
2017-04-02T00:32:19.166Z,12.22
2017-04-02T00:32:23.591Z,12.16
2017-04-02T00:32:28.023Z,12.18
2017-04-02T00:32:32.331Z,12.21
2017-04-02T00:32:36.752Z,12.19
2017-04-02T00:32:41.172Z,12.18
2017-04-02T00:32:45.595Z,12.26
2017-04-02T00:32:49.792Z,12.22
2017-04-02T00:32:54.213Z,12.21
2017-04-02T00:32:58.640Z,12.22
2017-04-02T00:33:02.839Z,12.22
2017-04-02T00:33:07.146Z,12.23
2017-04-02T00:33:11.573Z,12.21
2017-04-02T00:33:16.007Z,12.26
2017-04-02T00:33:20.437Z,12.21
2017-04-02T00:33:24.874Z,12.13
2017-04-02T00:33:29.190Z,12.22
2017-04-02T00:33:33.613Z,12.19
2017-04-02T00:33:38.034Z,12.18
2017-04-02T00:33:42.459Z,12.19
2017-04-02T00:33:46.771Z,12.19
2017-04-02T00:33:51.194Z,12.18
2017-04-02T00:33:55.497Z,12.16
2017-04-02T00:33:59.923Z,12.19
2017-04-02T00:34:04.229Z,12.23
2017-04-02T00:34:08.534Z,12.18
2017-04-02T00:34:12.963Z,12.26
2017-04-02T00:34:17.383Z,12.21
2017-04-02T00:34:21.818Z,12.23
2017-04-02T00:34:26.288Z,12.23
2017-04-02T00:34:30.718Z,12.21
2017-04-02T00:34:35.029Z,12.15
2017-04-02T00:34:39.454Z,12.18
2017-04-02T00:34:43.770Z,12.16
2017-04-02T00:34:48.223Z,12.26
2017-04-02T00:34:52.531Z,12.19
2017-04-02T00:34:56.841Z,12.3
2017-04-02T00:35:01.152Z,12.26
2017-04-02T00:35:05.323Z,12.16
2017-04-02T00:35:09.759Z,12.29
2017-04-02T00:35:14.180Z,12.22
2017-04-02T00:35:18.608Z,12.15
2017-04-02T00:35:22.911Z,12.26
2017-04-02T00:35:27.340Z,12.19
2017-04-02T00:35:31.768Z,12.18
2017-04-02T00:35:36.193Z,12.29
2017-04-02T00:35:40.378Z,12.23
2017-04-02T00:35:44.852Z,12.21
2017-04-02T00:35:49.165Z,12.26
2017-04-02T00:35:53.478Z,12.19
2017-04-02T00:35:57.663Z,12.18
2017-04-02T00:36:02.396Z,12.15
2017-04-02T00:36:06.707Z,12.21
2017-04-02T00:36:11.012Z,12.18
2017-04-02T00:36:15.444Z,12.15
2017-04-02T00:36:19.751Z,12.19
2017-04-02T00:36:24.176Z,12.13
2017-04-02T00:36:28.611Z,12.18
2017-04-02T00:36:32.922Z,12.18
2017-04-02T00:36:37.228Z,12.16
2017-04-02T00:36:41.654Z,12.15
2017-04-02T00:36:45.957Z,12.15
2017-04-02T00:36:50.393Z,12.23
2017-04-02T00:36:54.702Z,12.16
2017-04-02T00:36:59.011Z,12.16
2017-04-02T00:37:03.373Z,12.16
2017-04-02T00:37:07.691Z,12.12
2017-04-02T00:37:12.116Z,12.16
2017-04-02T00:37:16.542Z,12.15
2017-04-02T00:37:20.983Z,12.19
2017-04-02T00:37:25.289Z,12.13
2017-04-02T00:37:29.715Z,12.15
2017-04-02T00:37:34.020Z,12.16
2017-04-02T00:37:38.447Z,12.15
2017-04-02T00:37:42.777Z,12.16
2017-04-02T00:37:46.962Z,12.16
2017-04-02T00:37:51.273Z,12.16
2017-04-02T00:37:55.697Z,12.15
2017-04-02T00:38:00.116Z,12.16
2017-04-02T00:38:04.540Z,12.13
2017-04-02T00:38:08.960Z,12.11
2017-04-02T00:38:13.435Z,12.16
2017-04-02T00:38:17.856Z,12.13
2017-04-02T00:38:22.281Z,12.12
2017-04-02T00:38:26.711Z,12.15
2017-04-02T00:38:31.055Z,12.13
2017-04-02T00:38:35.474Z,12.08
2017-04-02T00:38:39.893Z,12.16
2017-04-02T00:38:44.203Z,12.13
2017-04-02T00:38:48.282Z,12.13
2017-04-02T00:38:52.472Z,12.16
2017-04-02T00:38:56.783Z,12.12
2017-04-02T00:39:01.102Z,12.05
2017-04-02T00:39:05.834Z,12.13
2017-04-02T00:39:10.258Z,12.16
2017-04-02T00:39:14.687Z,12.12
2017-04-02T00:39:19.113Z,12.16
2017-04-02T00:39:23.532Z,12.05
2017-04-02T00:39:27.953Z,12.05
2017-04-02T00:39:32.379Z,12.07
2017-04-02T00:39:36.607Z,12.13
2017-04-02T00:39:41.031Z,12.13
2017-04-02T00:39:45.103Z,12.05
2017-04-02T00:39:49.527Z,12.05
2017-04-02T00:39:53.953Z,12.12
2017-04-02T00:39:58.381Z,12.08
2017-04-02T00:40:02.810Z,12.07
2017-04-02T00:40:07.115Z,12.08
2017-04-02T00:40:11.420Z,12.05
2017-04-02T00:40:15.737Z,12.03
2017-04-02T00:40:20.042Z,12.13
2017-04-02T00:40:24.468Z,12.07
2017-04-02T00:40:28.892Z,12.05
2017-04-02T00:40:33.354Z,12.13
2017-04-02T00:40:37.660Z,12.05
2017-04-02T00:40:42.085Z,12.12
2017-04-02T00:40:46.274Z,12.04
2017-04-02T00:40:50.702Z,12.05
2017-04-02T00:40:55.005Z,12.11
2017-04-02T00:40:59.430Z,12.04
2017-04-02T00:41:03.912Z,12.12
2017-04-02T00:41:08.343Z,12.05
2017-04-02T00:41:12.768Z,12.13
2017-04-02T00:41:17.230Z,12.13
2017-04-02T00:41:21.660Z,12.04
2017-04-02T00:41:25.971Z,12.04
2017-04-02T00:41:30.393Z,12.12
2017-04-02T00:41:34.833Z,12.13
2017-04-02T00:41:39.138Z,12.05
2017-04-02T00:41:43.445Z,12.11
2017-04-02T00:41:47.753Z,12.07
2017-04-02T00:41:52.183Z,12.04
2017-04-02T00:41:56.536Z,12.15
2017-04-02T00:42:00.958Z,12.07
2017-04-02T00:42:05.318Z,12.01
2017-04-02T00:42:09.750Z,12.05
2017-04-02T00:42:14.219Z,12.07
2017-04-02T00:42:18.527Z,12.12
2017-04-02T00:42:22.957Z,12.07
2017-04-02T00:42:27.385Z,12.13
2017-04-02T00:42:31.811Z,12.04
2017-04-02T00:42:36.237Z,12.08
2017-04-02T00:42:40.549Z,12.03
2017-04-02T00:42:44.861Z,12.12
2017-04-02T00:42:49.171Z,12.05
2017-04-02T00:42:53.596Z,12.03
2017-04-02T00:42:57.918Z,12.07
2017-04-02T00:43:02.345Z,12.12
2017-04-02T00:43:06.768Z,12.19
2017-04-02T00:43:11.194Z,12.03
2017-04-02T00:43:15.625Z,12.12
2017-04-02T00:43:20.046Z,12.16
2017-04-02T00:43:24.468Z,12.11
2017-04-02T00:43:28.825Z,12.15
2017-04-02T00:43:33.171Z,12.05
2017-04-02T00:43:37.595Z,12.07
2017-04-02T00:43:41.901Z,12.01
2017-04-02T00:43:46.320Z,12.01
2017-04-02T00:43:50.747Z,12.13
2017-04-02T00:43:55.058Z,12.08
2017-04-02T00:43:59.480Z,12.01
2017-04-02T00:44:03.867Z,12.01
2017-04-02T00:44:08.213Z,12.07
2017-04-02T00:44:12.528Z,12.05
2017-04-02T00:44:16.954Z,12.07
2017-04-02T00:44:21.415Z,12.07
2017-04-02T00:44:25.837Z,12.08
2017-04-02T00:44:30.141Z,12.12
2017-04-02T00:44:34.565Z,12.11
2017-04-02T00:44:38.788Z,12.13
2017-04-02T00:44:43.219Z,12.05
2017-04-02T00:44:47.642Z,12.12
2017-04-02T00:44:51.947Z,12.03
2017-04-02T00:44:56.144Z,12.08
2017-04-02T00:45:00.573Z,12.08
2017-04-02T00:45:04.771Z,12.13
2017-04-02T00:45:09.210Z,12.16
2017-04-02T00:45:13.638Z,12.08
2017-04-02T00:45:18.066Z,12.05
2017-04-02T00:45:22.494Z,12.08
2017-04-02T00:45:26.915Z,12.16
2017-04-02T00:45:31.113Z,12.16
2017-04-02T00:45:35.420Z,12.01
2017-04-02T00:45:39.614Z,12.15
2017-04-02T00:45:43.917Z,12.03
2017-04-02T00:45:48.345Z,12.15
2017-04-02T00:45:52.651Z,12.16
2017-04-02T00:45:56.957Z,12.08
2017-04-02T00:46:01.263Z,11.98
2017-04-02T00:46:05.743Z,12
2017-04-02T00:46:10.214Z,12.12
2017-04-02T00:46:14.651Z,12.13
2017-04-02T00:46:19.079Z,12.07
2017-04-02T00:46:23.404Z,12.08
2017-04-02T00:46:27.726Z,12.04
2017-04-02T00:46:32.164Z,12.03
2017-04-02T00:46:36.588Z,12.08
2017-04-02T00:46:40.896Z,12
2017-04-02T00:46:45.324Z,12
2017-04-02T00:46:49.678Z,12.03
2017-04-02T00:46:53.982Z,12.03
2017-04-02T00:46:58.406Z,12
2017-04-02T00:47:02.933Z,12.01
2017-04-02T00:47:07.245Z,12.05
2017-04-02T00:47:11.670Z,12
2017-04-02T00:47:15.975Z,12.05
2017-04-02T00:47:20.397Z,12.01
2017-04-02T00:47:24.843Z,12.05
2017-04-02T00:47:29.271Z,12.08
2017-04-02T00:47:33.695Z,12.03
2017-04-02T00:47:38.119Z,12.03
2017-04-02T00:47:42.436Z,12.03
2017-04-02T00:47:46.856Z,12
2017-04-02T00:47:51.280Z,11.98
2017-04-02T00:47:55.722Z,11.98
2017-04-02T00:48:00.031Z,12.07
2017-04-02T00:48:04.341Z,12.05
2017-04-02T00:48:08.535Z,12
2017-04-02T00:48:12.875Z,12.03
2017-04-02T00:48:17.301Z,12.03
2017-04-02T00:48:21.725Z,12.01
2017-04-02T00:48:26.150Z,12
2017-04-02T00:48:30.705Z,12
2017-04-02T00:48:35.010Z,12
2017-04-02T00:48:39.431Z,12
2017-04-02T00:48:43.900Z,11.97
2017-04-02T00:48:48.211Z,11.97
2017-04-02T00:48:52.631Z,12.03
2017-04-02T00:48:56.937Z,12
2017-04-02T00:49:01.134Z,12.04
2017-04-02T00:49:05.593Z,12
2017-04-02T00:49:10.011Z,12
2017-04-02T00:49:14.438Z,12.03
2017-04-02T00:49:18.866Z,12
2017-04-02T00:49:23.286Z,11.97
2017-04-02T00:49:27.724Z,11.94
2017-04-02T00:49:32.194Z,11.94
2017-04-02T00:49:36.386Z,12.03
2017-04-02T00:49:40.571Z,12
2017-04-02T00:49:44.999Z,12.01
2017-04-02T00:49:49.231Z,12.04
2017-04-02T00:49:53.537Z,12.08
2017-04-02T00:49:57.609Z,11.93
2017-04-02T00:50:02.265Z,11.93
2017-04-02T00:50:06.572Z,11.97
2017-04-02T00:50:10.759Z,12.01
2017-04-02T00:50:15.196Z,12
2017-04-02T00:50:19.509Z,12
2017-04-02T00:50:23.824Z,12
2017-04-02T00:50:28.247Z,11.96
2017-04-02T00:50:32.678Z,11.97
2017-04-02T00:50:36.986Z,11.93
2017-04-02T00:50:41.295Z,12.03
2017-04-02T00:50:45.603Z,12.07
2017-04-02T00:50:50.034Z,12
2017-04-02T00:50:54.457Z,12.04
2017-04-02T00:50:58.882Z,12.01
2017-04-02T00:51:03.206Z,11.98
2017-04-02T00:51:07.636Z,11.97
2017-04-02T00:51:12.062Z,11.97
2017-04-02T00:51:16.375Z,12
2017-04-02T00:51:20.688Z,11.98
2017-04-02T00:51:25.121Z,12.01
2017-04-02T00:51:29.196Z,11.87
2017-04-02T00:51:33.633Z,11.97
2017-04-02T00:51:38.061Z,11.93
2017-04-02T00:51:42.483Z,12
2017-04-02T00:51:46.910Z,11.96
2017-04-02T00:51:51.339Z,11.97
2017-04-02T00:51:55.808Z,11.88
2017-04-02T00:51:59.998Z,11.97
2017-04-02T00:52:04.301Z,11.98
2017-04-02T00:52:08.490Z,12
2017-04-02T00:52:12.917Z,11.9
2017-04-02T00:52:17.102Z,11.9
2017-04-02T00:52:21.526Z,11.98
2017-04-02T00:52:25.965Z,11.96
2017-04-02T00:52:30.391Z,11.9
2017-04-02T00:52:34.815Z,11.96
2017-04-02T00:52:39.245Z,11.88
2017-04-02T00:52:43.680Z,11.9
2017-04-02T00:52:47.993Z,11.87
2017-04-02T00:52:52.425Z,11.9
2017-04-02T00:52:56.738Z,11.94
2017-04-02T00:53:01.087Z,11.93
2017-04-02T00:53:05.717Z,11.94
2017-04-02T00:53:10.023Z,11.94
2017-04-02T00:53:14.450Z,11.94
2017-04-02T00:53:18.758Z,11.98
2017-04-02T00:53:23.062Z,11.88
2017-04-02T00:53:27.480Z,11.97
2017-04-02T00:53:31.790Z,11.87
2017-04-02T00:53:36.215Z,11.94
2017-04-02T00:53:40.634Z,11.88
2017-04-02T00:53:45.069Z,11.94
2017-04-02T00:53:49.492Z,11.93
2017-04-02T00:53:53.791Z,11.94
2017-04-02T00:53:58.100Z,12.01
2017-04-02T00:54:02.456Z,11.98
2017-04-02T00:54:06.762Z,11.93
2017-04-02T00:54:11.188Z,11.93
2017-04-02T00:54:15.611Z,11.93
2017-04-02T00:54:19.920Z,11.93
2017-04-02T00:54:24.223Z,11.9
2017-04-02T00:54:28.652Z,11.94
2017-04-02T00:54:33.082Z,11.97
2017-04-02T00:54:37.519Z,11.9
2017-04-02T00:54:41.715Z,11.93
2017-04-02T00:54:46.018Z,11.94
2017-04-02T00:54:50.439Z,11.94
2017-04-02T00:54:54.860Z,11.97
2017-04-02T00:54:59.067Z,11.94
2017-04-02T00:55:03.375Z,11.87
2017-04-02T00:55:07.687Z,11.88
2017-04-02T00:55:12.117Z,11.93
2017-04-02T00:55:16.545Z,11.88
2017-04-02T00:55:20.977Z,11.87
2017-04-02T00:55:25.290Z,11.94
2017-04-02T00:55:29.605Z,11.87
2017-04-02T00:55:34.027Z,11.93
2017-04-02T00:55:38.460Z,11.94
2017-04-02T00:55:42.539Z,11.9
2017-04-02T00:55:46.961Z,11.85
2017-04-02T00:55:51.149Z,11.88
2017-04-02T00:55:55.456Z,11.82
2017-04-02T00:55:59.812Z,11.94
2017-04-02T00:56:04.226Z,11.97
2017-04-02T00:56:08.411Z,11.94
2017-04-02T00:56:12.717Z,11.96
2017-04-02T00:56:17.157Z,11.88
2017-04-02T00:56:21.594Z,11.78
2017-04-02T00:56:26.018Z,11.88
2017-04-02T00:56:30.440Z,11.82
2017-04-02T00:56:34.869Z,11.84
2017-04-02T00:56:39.298Z,11.87