createdAt,value
2023-07-09T00:02:18.725Z,3.03
2023-07-09T00:06:35.883Z,3.10
2023-07-09T00:10:52.526Z,3.30
2023-07-09T00:15:10.969Z,3.70
2023-07-09T00:19:30.754Z,3.50
2023-07-09T00:23:50.245Z,3.12
2023-07-09T00:28:08.352Z,3.50
2023-07-09T00:32:26.154Z,3.22
2023-07-09T00:36:46.761Z,3.17
2023-07-09T00:41:18.871Z,3.70
2023-07-09T00:45:35.247Z,3.50
2023-07-09T00:49:58.740Z,3.40
2023-07-09T00:54:20.288Z,3.47
2023-07-09T00:58:39.371Z,3.53
2023-07-09T01:02:56.037Z,2.90
2023-07-09T01:07:12.946Z,3.15
2023-07-09T01:11:29.467Z,3.15
2023-07-09T01:15:47.755Z,3.28
2023-07-09T01:20:04.652Z,3.25
2023-07-09T01:25:05.738Z,3.25
2023-07-09T01:29:22.536Z,3.58
2023-07-09T01:33:40.697Z,3.75
2023-07-09T01:37:57.214Z,3.25
2023-07-09T01:42:14.399Z,3.00
2023-07-09T01:46:31.746Z,3.60
2023-07-09T01:50:50.794Z,3.20
2023-07-09T01:55:07.828Z,3.28
2023-07-09T01:59:24.150Z,3.12
2023-07-09T02:03:40.486Z,2.85
2023-07-09T02:07:56.954Z,3.42
2023-07-09T02:12:14.371Z,3.15
2023-07-09T02:16:30.751Z,3.58
2023-07-09T02:20:49.991Z,3.42
2023-07-09T02:25:07.644Z,3.40
2023-07-09T02:29:24.982Z,3.30
2023-07-09T02:33:41.587Z,3.17
2023-07-09T02:37:58.305Z,3.22
2023-07-09T02:42:16.703Z,3.35
2023-07-09T02:46:33.106Z,3.20
2023-07-09T02:50:49.454Z,2.90
2023-07-09T02:55:06.086Z,2.90
2023-07-09T02:59:22.414Z,3.37
2023-07-09T03:03:38.752Z,3.12
2023-07-09T03:07:55.047Z,3.22
2023-07-09T03:12:11.452Z,3.20
2023-07-09T03:16:33.165Z,3.30
2023-07-09T03:20:49.461Z,3.40
2023-07-09T03:25:06.042Z,3.60
2023-07-09T03:29:22.376Z,3.30
2023-07-09T03:33:38.625Z,3.47
2023-07-09T03:37:54.815Z,3.40
2023-07-09T03:42:12.776Z,3.58
2023-07-09T03:46:29.361Z,3.33
2023-07-09T03:50:47.772Z,3.58
2023-07-09T03:55:05.511Z,3.40
2023-07-09T03:59:21.761Z,3.10
2023-07-09T04:03:38.018Z,3.40
2023-07-09T04:07:54.727Z,3.92
2023-07-09T04:12:11.627Z,3.42
2023-07-09T04:16:27.905Z,3.67
2023-07-09T04:20:44.114Z,3.80
2023-07-09T04:25:00.543Z,3.37
2023-07-09T04:29:16.763Z,3.35
2023-07-09T04:33:33.068Z,3.58
2023-07-09T04:37:49.335Z,3.60
2023-07-09T04:42:06.940Z,3.67
2023-07-09T04:46:23.294Z,3.42
2023-07-09T04:50:41.871Z,3.58
2023-07-09T04:54:58.436Z,3.67
2023-07-09T04:59:14.669Z,3.55
2023-07-09T05:03:31.084Z,3.53
2023-07-09T05:07:48.358Z,3.72
2023-07-09T05:12:04.785Z,3.53
2023-07-09T05:16:21.558Z,3.12
2023-07-09T05:20:37.841Z,3.72
2023-07-09T05:24:54.073Z,3.83
2023-07-09T05:29:10.419Z,3.55
2023-07-09T05:33:26.741Z,3.37
2023-07-09T05:37:43.111Z,3.25
2023-07-09T05:41:59.379Z,3.40
2023-07-09T05:46:15.878Z,3.10
2023-07-09T05:50:34.184Z,2.90
2023-07-09T05:54:54.409Z,3.17
2023-07-09T05:59:11.301Z,3.15
2023-07-09T06:03:28.630Z,3.62
2023-07-09T06:07:44.988Z,3.08
2023-07-09T06:12:02.365Z,3.62
2023-07-09T06:16:19.034Z,3.42
2023-07-09T06:20:35.313Z,3.20
2023-07-09T06:24:51.580Z,3.60
2023-07-09T06:29:08.034Z,3.58
2023-07-09T06:33:26.940Z,3.33
2023-07-09T06:37:43.144Z,3.28
2023-07-09T06:41:59.404Z,2.97
2023-07-09T06:46:16.750Z,3.30
2023-07-09T06:50:37.029Z,3.50
2023-07-09T06:54:53.347Z,3.03
2023-07-09T06:59:09.693Z,3.50
2023-07-09T07:03:26.532Z,3.67
2023-07-09T07:07:42.861Z,3.20
2023-07-09T07:11:59.060Z,3.40
2023-07-09T07:16:15.271Z,3.55
2023-07-09T07:20:32.176Z,3.12
2023-07-09T07:24:48.486Z,3.20
2023-07-09T07:29:04.771Z,3.05
2023-07-09T07:33:21.025Z,3.00
2023-07-09T07:37:37.235Z,3.35
2023-07-09T07:41:53.498Z,3.70
2023-07-09T07:46:09.944Z,3.05
2023-07-09T07:50:27.216Z,3.08
2023-07-09T07:54:43.476Z,3.17
2023-07-09T07:58:59.695Z,3.28
2023-07-09T08:03:15.959Z,3.10
2023-07-09T08:07:32.366Z,3.25
2023-07-09T08:11:50.456Z,4.12
2023-07-09T08:16:08.162Z,2.62
2023-07-09T08:20:24.621Z,2.75
2023-07-09T08:24:40.966Z,3.08
2023-07-09T08:28:57.116Z,3.37
2023-07-09T08:33:13.325Z,2.97
2023-07-09T08:37:29.691Z,3.30
2023-07-09T08:42:08.923Z,3.45
2023-07-09T08:46:49.868Z,2.80
2023-07-09T08:51:18.776Z,2.85
2023-07-09T08:55:41.654Z,3.50
2023-07-09T09:00:03.259Z,2.90
2023-07-09T09:04:29.551Z,3.28
2023-07-09T09:09:22.638Z,3.22
2023-07-09T09:13:39.721Z,3.22
2023-07-09T09:17:59.505Z,2.47
2023-07-09T09:22:20.290Z,2.70
2023-07-09T09:26:39.419Z,2.72
2023-07-09T09:31:00.061Z,3.15
2023-07-09T09:35:19.061Z,2.72
2023-07-09T09:39:39.388Z,2.85
2023-07-09T09:43:56.879Z,2.50
2023-07-09T09:48:32.038Z,2.85
2023-07-09T09:52:51.146Z,3.00
2023-07-09T09:57:22.644Z,2.95
2023-07-09T10:01:40.660Z,2.85
2023-07-09T10:06:01.009Z,2.50
2023-07-09T10:10:23.674Z,2.40
2023-07-09T10:15:25.729Z,2.50
2023-07-09T10:19:46.875Z,3.00
2023-07-09T10:24:11.138Z,3.17
2023-07-09T10:29:04.343Z,2.92
2023-07-09T10:33:33.489Z,2.75
2023-07-09T10:38:08.909Z,2.72
2023-07-09T10:42:37.399Z,2.50
2023-07-09T10:46:59.455Z,2.40
2023-07-09T10:51:52.112Z,2.60
2023-07-09T10:56:12.812Z,2.50
2023-07-09T11:00:39.962Z,2.20
2023-07-09T11:05:02.266Z,2.85
2023-07-09T11:09:26.120Z,2.50
2023-07-09T11:13:52.533Z,2.60
2023-07-09T11:18:14.495Z,2.78
2023-07-09T11:22:42.957Z,2.60
2023-07-09T11:27:01.559Z,2.60
2023-07-09T11:31:36.543Z,2.35
2023-07-09T11:35:55.869Z,2.80
2023-07-09T11:40:14.881Z,2.42
2023-07-09T11:44:33.796Z,2.37
2023-07-09T11:48:50.871Z,2.70
2023-07-09T11:53:13.751Z,2.67
2023-07-09T11:57:30.926Z,2.70
2023-07-09T12:01:50.109Z,2.47
2023-07-09T12:06:14.865Z,2.30
2023-07-09T12:10:35.556Z,2.58
2023-07-09T12:14:51.994Z,2.60
2023-07-09T12:19:09.552Z,2.47
2023-07-09T12:23:35.550Z,2.80
2023-07-09T12:27:52.249Z,2.60
2023-07-09T12:32:15.277Z,2.50
2023-07-09T12:36:31.573Z,2.70
2023-07-09T12:40:48.937Z,2.70
2023-07-09T12:45:06.656Z,2.65
2023-07-09T12:49:31.080Z,2.55
2023-07-09T12:53:47.544Z,2.17
2023-07-09T12:58:03.986Z,2.53
2023-07-09T13:02:21.428Z,2.50
2023-07-09T13:06:38.204Z,2.20
2023-07-09T13:10:55.546Z,2.60
2023-07-09T13:15:31.036Z,2.50
2023-07-09T13:19:47.510Z,2.62
2023-07-09T13:24:08.645Z,2.70
2023-07-09T13:28:31.456Z,3.22
2023-07-09T13:32:53.104Z,2.70
2023-07-09T13:37:19.322Z,2.40
2023-07-09T13:41:37.940Z,2.33
2023-07-09T13:45:55.206Z,2.60
2023-07-09T13:50:11.932Z,2.50
2023-07-09T13:54:39.045Z,2.58
2023-07-09T13:58:55.297Z,2.40
2023-07-09T14:03:21.574Z,2.58
2023-07-09T14:07:40.860Z,2.75
2023-07-09T14:11:57.185Z,2.85
2023-07-09T14:16:16.475Z,2.65
2023-07-09T14:20:32.771Z,2.90
2023-07-09T14:24:49.081Z,2.80
2023-07-09T14:29:07.377Z,2.83
2023-07-09T14:33:24.148Z,2.70
2023-07-09T14:37:40.695Z,2.70
2023-07-09T14:41:57.653Z,2.97
2023-07-09T14:46:14.295Z,2.72
2023-07-09T14:50:30.869Z,2.83
2023-07-09T14:54:52.550Z,2.67
2023-07-09T14:59:09.559Z,2.47
2023-07-09T15:03:27.890Z,2.47
2023-07-09T15:07:46.232Z,2.42
2023-07-09T15:12:02.528Z,2.72
2023-07-09T15:16:18.966Z,2.72
2023-07-09T15:20:35.309Z,2.75
2023-07-09T15:24:52.845Z,2.70
2023-07-09T15:29:15.575Z,2.55
2023-07-09T15:33:32.574Z,2.42
2023-07-09T15:37:52.009Z,2.58
2023-07-09T15:42:13.041Z,2.50
2023-07-09T15:46:29.426Z,2.37
2023-07-09T15:50:45.676Z,3.00
2023-07-09T15:55:02.001Z,2.37
2023-07-09T15:59:34.736Z,2.80
2023-07-09T16:04:02.388Z,2.50
2023-07-09T16:08:19.293Z,2.80
2023-07-09T16:12:35.590Z,2.87
2023-07-09T16:16:54.301Z,2.85
2023-07-09T16:21:32.178Z,2.40
2023-07-09T16:25:49.776Z,2.60
2023-07-09T16:30:15.431Z,3.05
2023-07-09T16:34:32.525Z,2.75
2023-07-09T16:38:49.215Z,2.80
2023-07-09T16:43:14.207Z,2.60
2023-07-09T16:47:31.542Z,2.87
2023-07-09T16:51:47.836Z,2.80
2023-07-09T16:56:04.492Z,2.90
2023-07-09T17:00:29.644Z,2.70
2023-07-09T17:04:45.900Z,2.55
2023-07-09T17:09:02.107Z,2.53
2023-07-09T17:13:29.221Z,4.55
2023-07-09T17:17:45.675Z,3.03
2023-07-09T17:22:01.962Z,4.35
2023-07-09T17:26:21.143Z,4.07
2023-07-09T17:30:37.500Z,4.60
2023-07-09T17:34:54.379Z,3.92
2023-07-09T17:39:22.093Z,3.35
2023-07-09T17:43:39.348Z,2.85
2023-07-09T17:47:55.904Z,2.97
2023-07-09T17:52:20.573Z,3.33
2023-07-09T17:56:37.487Z,3.62
2023-07-09T18:00:56.656Z,3.22
2023-07-09T18:05:30.121Z,3.37
2023-07-09T18:09:46.500Z,4.50
2023-07-09T18:14:04.140Z,3.25
2023-07-09T18:18:20.732Z,3.78
2023-07-09T18:22:36.984Z,3.40
2023-07-09T18:26:53.481Z,3.30
2023-07-09T18:31:17.553Z,5.15
2023-07-09T18:35:38.781Z,5.37
2023-07-09T18:39:55.125Z,5.32
2023-07-09T18:44:22.604Z,4.10
2023-07-09T18:48:42.411Z,4.03
2023-07-09T18:53:00.244Z,3.40
2023-07-09T18:57:18.217Z,2.90
2023-07-09T19:01:35.805Z,3.20
2023-07-09T19:05:52.326Z,2.92
2023-07-09T19:10:37.228Z,2.70
2023-07-09T19:14:53.468Z,3.85
2023-07-09T19:19:17.439Z,2.78
2023-07-09T19:23:34.117Z,3.15
2023-07-09T19:27:51.882Z,3.25
2023-07-09T19:32:22.555Z,3.20
2023-07-09T19:36:38.796Z,3.20
2023-07-09T19:40:55.082Z,3.37
2023-07-09T19:45:15.994Z,2.90
2023-07-09T19:49:32.435Z,3.00
2023-07-09T19:53:48.637Z,2.70
2023-07-09T19:58:04.951Z,3.05
2023-07-09T20:02:30.686Z,3.45
2023-07-09T20:06:47.058Z,3.42
2023-07-09T20:11:04.933Z,3.30
2023-07-09T20:15:29.042Z,3.40
2023-07-09T20:19:45.658Z,3.50
2023-07-09T20:24:02.060Z,2.90
2023-07-09T20:28:22.077Z,3.53
2023-07-09T20:32:39.256Z,3.05
2023-07-09T20:36:55.502Z,2.90
2023-07-09T20:41:19.595Z,3.20
2023-07-09T20:45:35.889Z,3.20
2023-07-09T20:49:52.265Z,3.12
2023-07-09T20:54:08.630Z,3.60
2023-07-09T20:58:29.538Z,2.78
2023-07-09T21:02:47.312Z,2.75
2023-07-09T21:07:03.737Z,3.12
2023-07-09T21:11:20.002Z,3.28
2023-07-09T21:15:36.296Z,3.45
2023-07-09T21:19:53.058Z,3.10
2023-07-09T21:24:24.703Z,3.17
2023-07-09T21:28:40.971Z,2.83
2023-07-09T21:32:58.039Z,3.80
2023-07-09T21:37:20.044Z,3.12
2023-07-09T21:41:36.310Z,3.10
2023-07-09T21:45:54.979Z,2.90
2023-07-09T21:50:19.111Z,3.62
2023-07-09T21:58:57.418Z,3.93
2023-07-09T22:03:15.092Z,3.45
2023-07-09T22:07:31.828Z,3.40
2023-07-09T22:11:50.736Z,3.35
2023-07-09T22:16:10.359Z,2.92
2023-07-09T22:20:27.468Z,3.58
2023-07-09T22:24:43.818Z,3.47
2023-07-09T22:29:00.484Z,3.30
2023-07-09T22:33:17.742Z,3.47
2023-07-09T22:37:35.200Z,3.22
2023-07-09T22:41:51.441Z,3.22
2023-07-09T22:46:13.480Z,3.15
2023-07-09T22:50:32.341Z,3.40
2023-07-09T22:54:48.883Z,3.60
2023-07-09T22:59:05.313Z,3.47
2023-07-09T23:03:24.679Z,3.50
2023-07-09T23:07:41.078Z,3.78
2023-07-09T23:11:57.358Z,3.30
2023-07-09T23:16:20.440Z,3.47
2023-07-09T23:20:36.680Z,3.75
2023-07-09T23:24:52.899Z,3.78
2023-07-09T23:29:14.845Z,3.67
2023-07-09T23:33:35.323Z,3.60
2023-07-09T23:37:51.724Z,3.62
2023-07-09T23:42:09.792Z,3.70
2023-07-09T23:46:44.332Z,3.80
2023-07-09T23:51:02.900Z,3.15
2023-07-09T23:55:19.965Z,3.78
2023-07-09T23:59:37.249Z,3.28
