createdAt,value
2022-08-21T00:00:34.261Z,22.36
2022-08-21T00:03:07.169Z,22.38
2022-08-21T00:05:39.776Z,22.36
2022-08-21T00:08:08.404Z,22.32
2022-08-21T00:10:36.229Z,22.31
2022-08-21T00:13:07.174Z,22.30
2022-08-21T00:15:37.994Z,22.30
2022-08-21T00:18:09.181Z,22.22
2022-08-21T00:20:38.505Z,22.23
2022-08-21T00:23:06.453Z,22.16
2022-08-21T00:25:34.527Z,22.15
2022-08-21T00:28:03.008Z,22.14
2022-08-21T00:30:31.607Z,22.10
2022-08-21T00:32:59.858Z,22.02
2022-08-21T00:35:35.565Z,22.06
2022-08-21T00:38:05.982Z,22.00
2022-08-21T00:40:50.747Z,21.96
2022-08-21T00:43:23.473Z,21.98
2022-08-21T00:45:52.673Z,21.99
2022-08-21T00:48:21.178Z,21.97
2022-08-21T00:51:26.492Z,21.91
2022-08-21T00:54:00.829Z,21.94
2022-08-21T00:56:31.161Z,21.89
2022-08-21T00:59:01.272Z,21.85
2022-08-21T01:01:29.258Z,21.87
2022-08-21T01:03:57.148Z,21.79
2022-08-21T01:06:25.133Z,21.83
2022-08-21T01:08:52.980Z,21.85
2022-08-21T01:11:21.808Z,21.87
2022-08-21T01:13:50.239Z,21.90
2022-08-21T01:16:21.925Z,21.86
2022-08-21T01:18:51.320Z,21.87
2022-08-21T01:21:27.967Z,21.75
2022-08-21T01:23:57.633Z,21.74
2022-08-21T01:26:34.591Z,21.77
2022-08-21T01:29:28.990Z,21.76
2022-08-21T01:31:56.960Z,21.71
2022-08-21T01:34:25.158Z,21.67
2022-08-21T01:36:53.351Z,21.67
2022-08-21T01:39:21.411Z,21.69
2022-08-21T01:41:49.197Z,21.68
2022-08-21T01:44:17.106Z,21.68
2022-08-21T01:46:44.880Z,21.68
2022-08-21T01:49:12.650Z,21.69
2022-08-21T01:51:40.460Z,21.63
2022-08-21T01:54:08.374Z,21.63
2022-08-21T01:56:47.775Z,21.61
2022-08-21T01:59:16.126Z,21.56
2022-08-21T02:01:44.183Z,21.54
2022-08-21T02:04:12.385Z,21.51
2022-08-21T02:06:40.619Z,21.44
2022-08-21T02:09:11.574Z,21.42
2022-08-21T02:11:41.479Z,21.45
2022-08-21T02:14:15.257Z,21.46
2022-08-21T02:17:05.332Z,21.43
2022-08-21T02:19:40.333Z,21.38
2022-08-21T02:22:10.891Z,21.40
2022-08-21T02:27:26.753Z,21.36
2022-08-21T02:29:58.585Z,21.34
2022-08-21T02:32:27.166Z,21.30
2022-08-21T02:34:55.815Z,21.25
2022-08-21T02:37:25.022Z,21.20
2022-08-21T02:39:53.321Z,21.14
2022-08-21T02:42:21.225Z,21.10
2022-08-21T02:44:49.042Z,21.04
2022-08-21T02:47:16.866Z,21.01
2022-08-21T02:49:44.616Z,20.95
2022-08-21T02:52:12.981Z,20.91
2022-08-21T02:54:40.789Z,20.85
2022-08-21T02:57:09.274Z,20.78
2022-08-21T02:59:37.232Z,20.75
2022-08-21T03:02:05.279Z,20.72
2022-08-21T03:04:33.287Z,20.67
2022-08-21T03:07:01.483Z,20.63
2022-08-21T03:09:29.247Z,20.62
2022-08-21T03:11:57.044Z,20.63
2022-08-21T03:14:24.994Z,20.61
2022-08-21T03:16:53.067Z,20.57
2022-08-21T03:19:21.754Z,20.56
2022-08-21T03:21:49.893Z,20.53
2022-08-21T03:24:17.694Z,20.53
2022-08-21T03:26:49.180Z,20.50
2022-08-21T03:29:17.827Z,20.42
2022-08-21T03:31:45.630Z,20.39
2022-08-21T03:34:13.443Z,20.39
2022-08-21T03:36:41.580Z,20.42
2022-08-21T03:39:11.375Z,20.42
2022-08-21T03:41:39.261Z,20.41
2022-08-21T03:44:07.124Z,20.41
2022-08-21T03:46:35.221Z,20.42
2022-08-21T03:49:03.525Z,20.44
2022-08-21T03:51:33.304Z,20.38
2022-08-21T03:54:01.158Z,20.39
2022-08-21T03:56:29.118Z,20.38
2022-08-21T03:58:57.474Z,20.39
2022-08-21T04:01:25.844Z,20.38
2022-08-21T04:03:53.697Z,20.38
2022-08-21T04:06:21.599Z,20.37
2022-08-21T04:08:49.574Z,20.38
2022-08-21T04:11:17.399Z,20.37
2022-08-21T04:13:46.117Z,20.36
2022-08-21T04:16:15.232Z,20.35
2022-08-21T04:18:43.368Z,20.35
2022-08-21T04:21:12.670Z,20.34
2022-08-21T04:23:41.490Z,20.36
2022-08-21T04:26:09.372Z,20.37
2022-08-21T04:28:37.126Z,20.38
2022-08-21T04:31:05.254Z,20.36
2022-08-21T04:33:33.075Z,20.36
2022-08-21T04:36:01.355Z,20.31
2022-08-21T04:38:36.600Z,20.25
2022-08-21T04:41:06.475Z,20.23
2022-08-21T04:43:34.300Z,20.19
2022-08-21T04:46:02.325Z,20.16
2022-08-21T04:48:30.591Z,20.14
2022-08-21T04:51:08.550Z,20.13
2022-08-21T04:54:00.029Z,20.11
2022-08-21T04:56:52.968Z,20.08
2022-08-21T04:59:36.694Z,20.08
2022-08-21T05:02:07.996Z,20.06
2022-08-21T05:04:42.485Z,20.04
2022-08-21T05:07:42.412Z,20.02
2022-08-21T05:10:13.767Z,20.03
2022-08-21T05:12:44.040Z,20.02
2022-08-21T05:15:13.664Z,20.05
2022-08-21T05:17:55.425Z,20.04
2022-08-21T05:20:29.750Z,20.10
2022-08-21T05:22:58.777Z,20.14
2022-08-21T05:25:28.271Z,20.17
2022-08-21T05:27:56.160Z,20.21
2022-08-21T05:30:28.511Z,20.23
2022-08-21T05:33:01.026Z,20.26
2022-08-21T05:35:30.743Z,20.27
2022-08-21T05:37:59.456Z,20.32
2022-08-21T05:40:28.540Z,20.36
2022-08-21T05:42:57.541Z,20.41
2022-08-21T05:45:41.280Z,20.45
2022-08-21T05:48:17.909Z,20.51
2022-08-21T05:50:48.570Z,20.57
2022-08-21T05:53:19.522Z,20.59
2022-08-21T05:55:48.326Z,20.61
2022-08-21T05:58:19.612Z,20.67
2022-08-21T06:00:49.402Z,20.71
2022-08-21T06:03:44.026Z,20.74
2022-08-21T06:06:12.271Z,20.78
2022-08-21T06:08:40.213Z,20.79
2022-08-21T06:11:11.387Z,20.82
2022-08-21T06:13:40.115Z,20.84
2022-08-21T06:16:15.969Z,20.88
2022-08-21T06:18:46.141Z,20.92
2022-08-21T06:21:15.287Z,20.94
2022-08-21T06:23:44.784Z,20.98
2022-08-21T06:26:14.904Z,21.03
2022-08-21T06:28:43.814Z,21.12
2022-08-21T06:31:21.503Z,21.17
2022-08-21T06:33:49.984Z,21.23
2022-08-21T06:36:19.003Z,21.28
2022-08-21T06:38:50.770Z,21.35
2022-08-21T06:41:23.943Z,21.38
2022-08-21T06:43:56.137Z,21.40
2022-08-21T06:46:29.908Z,21.43
2022-08-21T06:48:58.539Z,21.45
2022-08-21T06:51:28.259Z,21.49
2022-08-21T06:53:56.685Z,21.56
2022-08-21T06:56:27.313Z,21.55
2022-08-21T06:58:55.141Z,21.60
2022-08-21T07:01:27.120Z,21.66
2022-08-21T07:03:55.089Z,21.71
2022-08-21T07:06:22.861Z,21.73
2022-08-21T07:08:50.655Z,21.76
2022-08-21T07:11:25.194Z,21.81
2022-08-21T07:13:55.184Z,21.81
2022-08-21T07:16:24.764Z,21.80
2022-08-21T07:18:52.874Z,21.82
2022-08-21T07:21:25.600Z,21.82
2022-08-21T07:23:54.298Z,21.96
2022-08-21T07:26:24.434Z,21.98
2022-08-21T07:28:52.921Z,22.07
2022-08-21T07:31:24.182Z,22.13
2022-08-21T07:33:52.971Z,22.19
2022-08-21T07:36:21.104Z,22.19
2022-08-21T07:38:49.026Z,22.24
2022-08-21T07:41:29.568Z,22.34
2022-08-21T07:43:58.671Z,22.41
2022-08-21T07:46:28.025Z,22.47
2022-08-21T07:48:56.041Z,22.51
2022-08-21T07:51:29.280Z,22.57
2022-08-21T07:54:00.233Z,22.64
2022-08-21T07:56:31.086Z,22.58
2022-08-21T07:58:59.067Z,22.61
2022-08-21T08:01:27.303Z,22.68
2022-08-21T08:03:56.000Z,22.72
2022-08-21T08:06:24.355Z,22.74
2022-08-21T08:08:52.156Z,22.80
2022-08-21T08:11:20.029Z,22.77
2022-08-21T08:13:53.444Z,22.85
2022-08-21T08:16:21.465Z,22.91
2022-08-21T08:18:49.396Z,22.95
2022-08-21T08:21:17.765Z,23.04
2022-08-21T08:23:46.215Z,23.03
2022-08-21T08:26:14.129Z,23.07
2022-08-21T08:28:41.982Z,23.14
2022-08-21T08:31:09.837Z,23.19
2022-08-21T08:33:37.667Z,23.22
2022-08-21T08:36:08.001Z,23.29
2022-08-21T08:38:36.085Z,23.36
2022-08-21T08:41:16.835Z,23.33
2022-08-21T08:43:54.192Z,23.42
2022-08-21T08:46:47.111Z,23.47
2022-08-21T08:49:28.180Z,23.54
2022-08-21T08:52:23.986Z,23.56
2022-08-21T08:55:14.248Z,23.60
2022-08-21T08:57:49.930Z,23.63
2022-08-21T09:00:22.157Z,23.65
2022-08-21T09:02:58.591Z,23.71
2022-08-21T09:05:57.644Z,23.77
2022-08-21T09:08:59.701Z,23.88
2022-08-21T09:11:45.335Z,23.91
2022-08-21T09:14:38.263Z,23.94
2022-08-21T09:18:00.066Z,24.02
2022-08-21T09:20:54.431Z,24.11
2022-08-21T09:24:19.335Z,24.09
2022-08-21T09:27:09.416Z,24.21
2022-08-21T09:29:42.012Z,24.24
2022-08-21T09:32:20.756Z,24.35
2022-08-21T09:35:09.612Z,24.31
2022-08-21T09:38:03.264Z,24.41
2022-08-21T09:40:44.344Z,24.49
2022-08-21T09:43:21.971Z,24.55
2022-08-21T09:46:01.873Z,24.60
2022-08-21T09:48:32.530Z,24.66
2022-08-21T09:51:14.071Z,24.75
2022-08-21T09:54:08.472Z,24.76
2022-08-21T09:57:24.998Z,24.85
2022-08-21T09:59:52.799Z,24.89
2022-08-21T10:02:32.312Z,24.85
2022-08-21T10:05:10.293Z,24.76
2022-08-21T10:07:39.509Z,24.79
2022-08-21T10:10:20.679Z,24.93
2022-08-21T10:13:07.206Z,24.91
2022-08-21T10:16:01.988Z,25.04
2022-08-21T10:18:43.382Z,25.05
2022-08-21T10:21:36.313Z,25.05
2022-08-21T10:24:21.349Z,25.19
2022-08-21T10:27:52.369Z,25.28
2022-08-21T10:30:39.847Z,25.38
2022-08-21T10:33:40.736Z,25.45
2022-08-21T10:36:21.194Z,25.51
2022-08-21T10:39:26.345Z,25.47
2022-08-21T10:42:06.495Z,25.63
2022-08-21T10:45:12.491Z,25.69
2022-08-21T10:47:58.385Z,25.77
2022-08-21T10:50:45.710Z,25.83
2022-08-21T10:53:48.752Z,25.82
2022-08-21T10:56:25.512Z,25.88
2022-08-21T10:59:56.301Z,25.92
2022-08-21T11:02:54.614Z,26.02
2022-08-21T11:05:39.616Z,26.08
2022-08-21T11:08:20.301Z,26.11
2022-08-21T11:11:10.364Z,26.13
2022-08-21T11:13:46.832Z,26.10
2022-08-21T11:16:43.747Z,26.05
2022-08-21T11:19:31.417Z,26.09
2022-08-21T11:22:01.430Z,26.13
2022-08-21T11:25:14.677Z,26.24
2022-08-21T11:28:14.367Z,26.27
2022-08-21T11:31:00.327Z,26.19
2022-08-21T11:33:37.464Z,26.29
2022-08-21T11:36:49.422Z,26.38
2022-08-21T11:39:34.716Z,26.43
2022-08-21T11:42:51.478Z,26.51
2022-08-21T11:45:48.243Z,26.59
2022-08-21T11:49:01.312Z,26.52
2022-08-21T11:51:38.370Z,26.74
2022-08-21T11:54:32.814Z,26.85
2022-08-21T11:57:14.307Z,26.99
2022-08-21T11:59:56.843Z,27.05
2022-08-21T12:02:36.323Z,27.02
2022-08-21T12:05:24.538Z,27.08
2022-08-21T12:08:10.724Z,27.17
2022-08-21T12:10:47.200Z,27.23
2022-08-21T12:13:36.733Z,27.28
2022-08-21T12:16:15.537Z,27.55
2022-08-21T12:18:44.863Z,27.54
2022-08-21T12:21:25.398Z,27.56
2022-08-21T12:24:14.842Z,27.50
2022-08-21T12:27:21.032Z,27.50
2022-08-21T12:30:00.187Z,27.66
2022-08-21T12:32:46.009Z,27.73
2022-08-21T12:35:28.693Z,27.77
2022-08-21T12:38:18.177Z,27.91
2022-08-21T12:41:07.321Z,27.98
2022-08-21T12:43:48.618Z,28.14
2022-08-21T12:46:22.339Z,28.27
2022-08-21T12:49:02.612Z,28.39
2022-08-21T12:52:00.072Z,28.47
2022-08-21T12:54:38.918Z,28.68
2022-08-21T12:57:09.141Z,28.69
2022-08-21T12:59:40.768Z,28.85
2022-08-21T13:02:23.269Z,29.02
2022-08-21T13:04:52.989Z,29.06
2022-08-21T13:07:29.261Z,29.21
2022-08-21T13:10:28.184Z,29.32
2022-08-21T13:13:12.733Z,29.46
2022-08-21T13:15:47.625Z,29.50
2022-08-21T13:18:29.692Z,29.62
2022-08-21T13:21:16.048Z,29.77
2022-08-21T13:23:45.069Z,30.04
2022-08-21T13:26:23.214Z,30.13
2022-08-21T13:28:51.312Z,30.11
2022-08-21T13:31:32.643Z,30.23
2022-08-21T13:34:00.734Z,30.13
2022-08-21T13:36:36.622Z,30.38
2022-08-21T13:39:07.924Z,30.72
2022-08-21T13:41:39.904Z,31.00
2022-08-21T13:44:20.837Z,31.33
2022-08-21T13:46:50.959Z,31.49
2022-08-21T13:49:27.214Z,31.66
2022-08-21T13:51:55.043Z,31.88
2022-08-21T13:54:38.675Z,32.07
2022-08-21T13:57:19.162Z,32.20
2022-08-21T13:59:47.621Z,32.27
2022-08-21T14:02:24.711Z,32.27
2022-08-21T14:05:00.009Z,32.35
2022-08-21T14:07:30.198Z,32.51
2022-08-21T14:10:01.248Z,32.74
2022-08-21T14:12:52.066Z,32.82
2022-08-21T14:15:29.559Z,32.88
2022-08-21T14:18:16.829Z,32.95
2022-08-21T14:20:44.993Z,33.06
2022-08-21T14:23:24.378Z,33.15
2022-08-21T14:25:53.281Z,33.27
2022-08-21T14:28:34.689Z,33.46
2022-08-21T14:31:18.376Z,33.64
2022-08-21T14:33:47.915Z,33.78
2022-08-21T14:36:16.227Z,33.88
2022-08-21T14:38:43.987Z,33.96
2022-08-21T14:41:22.639Z,34.07
2022-08-21T14:44:01.192Z,34.22
2022-08-21T14:46:51.664Z,34.26
2022-08-21T14:49:28.795Z,34.28
2022-08-21T14:51:59.003Z,34.18
2022-08-21T14:54:32.720Z,33.82
2022-08-21T14:57:07.521Z,33.59
2022-08-21T14:59:36.615Z,33.66
2022-08-21T15:02:05.496Z,33.62
2022-08-21T15:04:35.295Z,33.62
2022-08-21T15:07:03.400Z,33.70
2022-08-21T15:09:31.198Z,33.87
2022-08-21T15:12:01.744Z,34.01
2022-08-21T15:14:33.887Z,34.02
2022-08-21T15:17:02.177Z,34.14
2022-08-21T15:19:30.729Z,34.27
2022-08-21T15:21:59.501Z,34.44
2022-08-21T15:24:27.808Z,34.53
2022-08-21T15:26:57.263Z,34.59
2022-08-21T15:29:25.108Z,34.64
2022-08-21T15:32:20.032Z,34.72
2022-08-21T15:34:48.004Z,34.78
2022-08-21T15:37:15.887Z,34.71
2022-08-21T15:39:46.303Z,34.52
2022-08-21T15:42:16.363Z,34.39
2022-08-21T15:44:45.916Z,34.19
2022-08-21T15:47:22.127Z,33.99
2022-08-21T15:49:50.020Z,33.88
2022-08-21T15:52:21.446Z,33.84
2022-08-21T15:54:50.241Z,33.81
2022-08-21T15:57:22.584Z,33.78
2022-08-21T16:00:07.033Z,33.76
2022-08-21T16:02:43.673Z,33.69
2022-08-21T16:05:13.123Z,33.65
2022-08-21T16:07:41.317Z,33.57
2022-08-21T16:10:09.486Z,33.44
2022-08-21T16:12:45.526Z,33.23
2022-08-21T16:15:20.047Z,33.00
2022-08-21T16:17:52.102Z,32.74
2022-08-21T16:20:30.769Z,32.54
2022-08-21T16:22:59.646Z,32.37
2022-08-21T16:25:28.135Z,32.23
2022-08-21T16:28:01.297Z,32.11
2022-08-21T16:30:30.768Z,32.01
2022-08-21T16:33:02.265Z,31.93
2022-08-21T16:35:31.368Z,31.87
2022-08-21T16:37:59.397Z,31.68
2022-08-21T16:40:29.750Z,31.58
2022-08-21T16:42:58.886Z,31.49
2022-08-21T16:45:31.181Z,31.47
2022-08-21T16:48:04.451Z,31.35
2022-08-21T16:50:32.419Z,31.23
2022-08-21T16:53:00.351Z,31.14
2022-08-21T16:55:28.512Z,31.08
2022-08-21T16:57:56.662Z,30.95
2022-08-21T17:00:24.529Z,30.82
2022-08-21T17:02:55.301Z,30.67
2022-08-21T17:05:24.844Z,30.54
2022-08-21T17:07:52.643Z,30.43
2022-08-21T17:10:20.643Z,30.35
2022-08-21T17:12:56.838Z,30.29
2022-08-21T17:15:31.412Z,30.19
2022-08-21T17:18:00.843Z,30.10
2022-08-21T17:20:29.372Z,30.04
2022-08-21T17:22:57.811Z,29.97
2022-08-21T17:25:26.745Z,29.91
2022-08-21T17:27:55.001Z,29.85
2022-08-21T17:30:23.088Z,29.80
2022-08-21T17:32:55.701Z,29.73
2022-08-21T17:35:24.111Z,29.66
2022-08-21T17:37:53.589Z,29.57
2022-08-21T17:40:21.557Z,29.49
2022-08-21T17:42:49.814Z,29.39
2022-08-21T17:45:20.079Z,29.31
2022-08-21T17:47:47.927Z,29.24
2022-08-21T17:50:22.588Z,29.20
2022-08-21T17:52:51.907Z,29.16
2022-08-21T17:55:21.564Z,29.07
2022-08-21T17:57:51.708Z,29.01
2022-08-21T18:00:20.911Z,28.92
2022-08-21T18:03:00.238Z,28.83
2022-08-21T18:05:28.607Z,28.75
2022-08-21T18:07:56.496Z,28.67
2022-08-21T18:10:25.186Z,28.59
2022-08-21T18:12:53.312Z,28.52
2022-08-21T18:15:21.889Z,28.45
2022-08-21T18:17:52.379Z,28.41
2022-08-21T18:20:22.525Z,28.34
2022-08-21T18:22:50.613Z,28.30
2022-08-21T18:25:18.656Z,28.24
2022-08-21T18:27:48.292Z,28.18
2022-08-21T18:30:23.662Z,28.15
2022-08-21T18:32:54.175Z,28.07
2022-08-21T18:35:23.155Z,28.00
2022-08-21T18:37:50.930Z,27.92
2022-08-21T18:40:21.042Z,27.83
2022-08-21T18:42:55.710Z,27.77
2022-08-21T18:45:24.679Z,27.69
2022-08-21T18:47:56.743Z,27.62
2022-08-21T18:50:29.047Z,27.57
2022-08-21T18:52:57.034Z,27.51
2022-08-21T18:55:25.765Z,27.42
2022-08-21T18:57:57.326Z,27.36
2022-08-21T19:00:30.787Z,27.30
2022-08-21T19:02:59.700Z,27.25
2022-08-21T19:05:27.968Z,27.21
2022-08-21T19:07:56.680Z,27.14
2022-08-21T19:10:28.893Z,27.08
2022-08-21T19:12:59.829Z,27.03
2022-08-21T19:15:29.893Z,26.96
2022-08-21T19:17:59.757Z,26.90
2022-08-21T19:20:36.622Z,26.81
2022-08-21T19:23:07.401Z,26.71
2022-08-21T19:25:39.705Z,26.63
2022-08-21T19:28:16.331Z,26.57
2022-08-21T19:31:01.783Z,26.48
2022-08-21T19:33:35.985Z,26.44
2022-08-21T19:36:06.557Z,26.36
2022-08-21T19:38:35.138Z,26.29
2022-08-21T19:41:04.394Z,26.21
2022-08-21T19:43:39.652Z,26.15
2022-08-21T19:46:08.013Z,26.06
2022-08-21T19:48:37.289Z,25.98
2022-08-21T19:51:05.806Z,25.91
2022-08-21T19:53:34.844Z,25.86
2022-08-21T19:56:02.881Z,25.81
2022-08-21T19:58:40.471Z,25.73
2022-08-21T20:01:16.569Z,25.69
2022-08-21T20:03:53.797Z,25.63
2022-08-21T20:06:36.534Z,25.60
2022-08-21T20:09:08.351Z,25.55
2022-08-21T20:12:07.713Z,25.50
2022-08-21T20:14:50.281Z,25.47
2022-08-21T20:17:20.314Z,25.40
2022-08-21T20:19:52.654Z,25.36
2022-08-21T20:22:23.440Z,25.27
2022-08-21T20:24:52.145Z,25.20
2022-08-21T20:27:25.939Z,25.15
2022-08-21T20:29:55.738Z,25.11
2022-08-21T20:32:23.639Z,25.05
2022-08-21T20:34:53.810Z,24.99
2022-08-21T20:37:36.401Z,24.95
2022-08-21T20:40:11.965Z,24.92
2022-08-21T20:42:48.430Z,24.87
2022-08-21T20:45:33.206Z,24.85
2022-08-21T20:48:28.570Z,24.80
2022-08-21T20:51:12.811Z,24.80
2022-08-21T20:53:59.360Z,24.76
2022-08-21T20:56:43.668Z,24.70
2022-08-21T20:59:34.928Z,24.64
2022-08-21T21:02:53.882Z,24.58
2022-08-21T21:05:42.431Z,24.55
2022-08-21T21:08:18.747Z,24.53
2022-08-21T21:11:08.006Z,24.48
2022-08-21T21:13:46.222Z,24.46
2022-08-21T21:16:50.664Z,24.44
2022-08-21T21:19:46.249Z,24.42
2022-08-21T21:22:35.429Z,24.37
2022-08-21T21:25:40.630Z,24.28
2022-08-21T21:28:21.800Z,24.21
2022-08-21T21:30:57.486Z,24.18
2022-08-21T21:33:25.859Z,24.18
2022-08-21T21:36:16.652Z,24.15
2022-08-21T21:38:54.104Z,24.13
2022-08-21T21:41:54.586Z,24.12
2022-08-21T21:44:57.144Z,24.12
2022-08-21T21:48:07.259Z,24.07
2022-08-21T21:50:49.870Z,24.06
2022-08-21T21:53:46.471Z,23.99
2022-08-21T21:57:09.000Z,23.93
2022-08-21T21:59:45.875Z,23.92
2022-08-21T22:02:32.303Z,23.86
2022-08-21T22:05:40.987Z,23.78
2022-08-21T22:09:09.312Z,23.76
2022-08-21T22:11:56.160Z,23.74
2022-08-21T22:14:38.329Z,23.70
2022-08-21T22:17:32.269Z,23.64
2022-08-21T22:20:19.772Z,23.65
2022-08-21T22:22:48.460Z,23.60
2022-08-21T22:25:25.595Z,23.57
2022-08-21T22:28:14.692Z,23.55
2022-08-21T22:30:52.197Z,23.54
2022-08-21T22:33:28.072Z,23.53
2022-08-21T22:35:58.906Z,23.52
2022-08-21T22:38:26.628Z,23.51
2022-08-21T22:41:23.140Z,23.52
2022-08-21T22:44:04.072Z,23.52
2022-08-21T22:46:47.620Z,23.48
2022-08-21T22:49:43.531Z,23.47
2022-08-21T22:52:26.760Z,23.45
2022-08-21T22:55:00.135Z,23.44
2022-08-21T22:57:33.910Z,23.53
2022-08-21T23:00:16.509Z,23.44
2022-08-21T23:02:52.078Z,23.35
2022-08-21T23:05:30.554Z,23.32
2022-08-21T23:08:35.835Z,23.28
2022-08-21T23:11:15.915Z,23.28
2022-08-21T23:13:48.848Z,23.22
2022-08-21T23:17:02.954Z,23.19
2022-08-21T23:20:03.447Z,23.19
2022-08-21T23:22:37.041Z,23.17
2022-08-21T23:25:35.629Z,23.15
2022-08-21T23:28:43.664Z,23.14
2022-08-21T23:31:35.843Z,23.15
2022-08-21T23:34:22.254Z,23.14
2022-08-21T23:37:24.059Z,23.17
2022-08-21T23:40:51.488Z,23.16
2022-08-21T23:44:25.070Z,23.21
2022-08-21T23:47:02.920Z,23.19
2022-08-21T23:49:44.301Z,23.17
2022-08-21T23:52:31.390Z,23.19
2022-08-21T23:55:24.679Z,23.17
2022-08-21T23:58:04.791Z,23.18
